createdAt,value
2019-02-04T00:02:05.020Z,10.97
2019-02-04T00:05:10.916Z,11.03
2019-02-04T00:08:16.774Z,10.96
2019-02-04T00:11:22.935Z,11.12
2019-02-04T00:14:28.717Z,10.87
2019-02-04T00:17:34.610Z,10.93
2019-02-04T00:20:40.437Z,11.16
2019-02-04T00:23:46.206Z,11.09
2019-02-04T00:26:52.085Z,10.93
2019-02-04T00:29:57.876Z,10.71
2019-02-04T00:33:04.263Z,10.98
2019-02-04T00:36:10.114Z,10.98
2019-02-04T00:39:15.867Z,10.96
2019-02-04T00:42:21.845Z,10.92
2019-02-04T00:45:27.834Z,10.99
2019-02-04T00:48:33.757Z,10.98
2019-02-04T00:51:39.527Z,10.96
2019-02-04T00:54:45.298Z,10.50
2019-02-04T00:57:51.094Z,10.68
2019-02-04T01:00:57.117Z,10.90
2019-02-04T01:04:03.408Z,10.86
2019-02-04T01:07:09.356Z,11.02
2019-02-04T01:10:17.390Z,10.77
2019-02-04T01:13:23.284Z,11.01
2019-02-04T01:16:29.137Z,11.03
2019-02-04T01:19:34.982Z,10.83
2019-02-04T01:22:41.109Z,10.88
2019-02-04T01:25:47.278Z,10.68
2019-02-04T01:28:53.191Z,10.82
2019-02-04T01:31:59.128Z,10.79
2019-02-04T01:35:05.262Z,10.82
2019-02-04T01:38:11.069Z,10.60
2019-02-04T01:41:16.828Z,10.50
2019-02-04T01:44:22.644Z,10.75
2019-02-04T01:47:28.434Z,10.78
2019-02-04T01:50:34.211Z,10.81
2019-02-04T01:53:39.974Z,10.32
2019-02-04T01:56:45.846Z,10.58
2019-02-04T01:59:51.658Z,10.82
2019-02-04T02:02:57.551Z,10.42
2019-02-04T02:06:03.487Z,10.68
2019-02-04T02:09:20.570Z,10.35
2019-02-04T02:12:26.366Z,10.60
2019-02-04T02:15:32.248Z,10.74
2019-02-04T02:18:38.012Z,10.53
2019-02-04T02:21:43.817Z,10.61
2019-02-04T02:24:49.631Z,10.69
2019-02-04T02:27:55.528Z,10.42
2019-02-04T02:31:02.789Z,10.58
2019-02-04T02:34:08.666Z,10.50
2019-02-04T02:37:14.527Z,10.44
2019-02-04T02:40:23.022Z,10.37
2019-02-04T02:43:28.801Z,10.58
2019-02-04T02:46:34.607Z,10.60
2019-02-04T02:49:40.419Z,9.78
2019-02-04T02:52:46.558Z,10.06
2019-02-04T02:55:52.458Z,10.51
2019-02-04T02:58:58.230Z,10.66
2019-02-04T03:02:04.500Z,10.64
2019-02-04T03:05:11.760Z,10.65
2019-02-04T03:08:17.636Z,10.66
2019-02-04T03:11:23.388Z,10.69
2019-02-04T03:14:29.175Z,10.76
2019-02-04T03:17:34.978Z,10.85
2019-02-04T03:20:40.758Z,10.88
2019-02-04T03:23:47.042Z,10.77
2019-02-04T03:26:52.811Z,10.64
2019-02-04T03:29:58.666Z,10.36
2019-02-04T03:33:05.439Z,10.14
2019-02-04T03:36:11.295Z,10.42
2019-02-04T03:39:17.131Z,10.34
2019-02-04T03:42:22.919Z,10.65
2019-02-04T03:45:29.255Z,10.20
2019-02-04T03:48:35.019Z,10.31
2019-02-04T03:51:41.049Z,10.17
2019-02-04T03:54:46.874Z,10.40
2019-02-04T03:57:52.743Z,10.25
2019-02-04T04:00:58.615Z,9.76
2019-02-04T04:04:04.488Z,10.21
2019-02-04T04:07:11.673Z,10.37
2019-02-04T04:10:17.808Z,10.43
2019-02-04T04:13:23.604Z,10.46
2019-02-04T04:16:29.382Z,10.51
2019-02-04T04:19:35.180Z,10.53
2019-02-04T04:22:41.428Z,10.61
2019-02-04T04:25:47.197Z,10.57
2019-02-04T04:28:52.974Z,10.53
2019-02-04T04:31:58.727Z,10.58
2019-02-04T04:35:04.869Z,10.56
2019-02-04T04:38:10.916Z,10.44
2019-02-04T04:41:16.859Z,10.00
2019-02-04T04:44:22.672Z,10.07
2019-02-04T04:47:28.478Z,10.02
2019-02-04T04:50:34.345Z,9.98
2019-02-04T04:53:40.108Z,9.99
2019-02-04T04:56:45.869Z,10.23
2019-02-04T04:59:52.010Z,10.33
2019-02-04T05:02:57.921Z,10.27
2019-02-04T05:06:03.831Z,10.46
2019-02-04T05:09:09.706Z,10.43
2019-02-04T05:12:15.467Z,10.60
2019-02-04T05:15:23.443Z,10.49
2019-02-04T05:18:37.850Z,10.51
2019-02-04T05:21:36.768Z,10.53
2019-02-04T05:24:42.503Z,10.38
2019-02-04T05:27:48.385Z,10.47
2019-02-04T05:30:54.158Z,10.46
2019-02-04T05:33:59.964Z,10.53
2019-02-04T05:37:05.731Z,10.48
2019-02-04T05:40:13.195Z,10.59
2019-02-04T05:43:19.009Z,10.60
2019-02-04T05:46:24.821Z,10.48
2019-02-04T05:49:30.592Z,10.56
2019-02-04T05:52:36.737Z,10.66
2019-02-04T05:55:42.577Z,10.71
2019-02-04T05:58:48.443Z,10.59
2019-02-04T06:01:54.254Z,10.70
2019-02-04T06:05:00.341Z,10.72
2019-02-04T06:08:06.265Z,10.72
2019-02-04T06:11:12.160Z,10.78
2019-02-04T06:14:18.286Z,10.37
2019-02-04T06:17:24.034Z,10.38
2019-02-04T06:20:30.198Z,10.22
2019-02-04T06:23:35.992Z,10.15
2019-02-04T06:26:41.759Z,9.90
2019-02-04T06:29:47.549Z,10.27
2019-02-04T06:32:53.330Z,10.37
2019-02-04T06:35:59.176Z,9.85
2019-02-04T06:39:09.281Z,9.19
2019-02-04T06:42:15.181Z,9.79
2019-02-04T06:45:21.070Z,9.97
2019-02-04T06:48:26.967Z,10.22
2019-02-04T06:51:32.756Z,10.55
2019-02-04T06:54:38.526Z,10.76
2019-02-04T06:57:44.292Z,11.12
2019-02-04T07:00:50.185Z,11.41
2019-02-04T07:03:56.023Z,11.38
2019-02-04T07:07:02.202Z,11.60
2019-02-04T07:10:10.070Z,11.91
2019-02-04T07:13:15.850Z,11.35
2019-02-04T07:16:21.683Z,11.72
2019-02-04T07:19:27.426Z,12.14
2019-02-04T07:22:33.222Z,12.51
2019-02-04T07:25:39.202Z,12.70
2019-02-04T07:28:44.976Z,12.97
2019-02-04T07:31:50.854Z,13.23
2019-02-04T07:34:56.684Z,13.84
2019-02-04T07:38:02.911Z,14.14
2019-02-04T07:41:08.811Z,14.30
2019-02-04T07:44:14.589Z,14.61
2019-02-04T07:47:20.643Z,14.66
2019-02-04T07:50:26.685Z,14.61
2019-02-04T07:53:32.569Z,14.74
2019-02-04T07:56:39.895Z,14.78
2019-02-04T07:59:45.738Z,15.11
2019-02-04T08:02:52.151Z,15.06
2019-02-04T08:06:00.292Z,15.52
2019-02-04T08:09:09.571Z,15.76
2019-02-04T08:12:15.560Z,15.69
2019-02-04T08:15:24.141Z,16.09
2019-02-04T08:18:30.015Z,16.30
2019-02-04T08:21:43.427Z,16.45
2019-02-04T08:24:49.238Z,16.56
2019-02-04T08:27:55.252Z,16.83
2019-02-04T08:31:02.113Z,16.84
2019-02-04T08:34:08.237Z,16.71
2019-02-04T08:37:18.423Z,16.34
2019-02-04T08:40:24.465Z,16.28
2019-02-04T08:43:30.554Z,16.63
2019-02-04T08:46:36.336Z,16.63
2019-02-04T08:49:42.158Z,16.78
2019-02-04T08:52:48.451Z,17.08
2019-02-04T08:55:54.754Z,17.27
2019-02-04T08:59:00.628Z,17.51
2019-02-04T09:02:06.636Z,17.53
2019-02-04T09:05:14.165Z,17.53
2019-02-04T09:08:20.030Z,17.47
2019-02-04T09:11:26.042Z,17.38
2019-02-04T09:14:31.842Z,17.33
2019-02-04T09:17:38.302Z,17.33
2019-02-04T09:20:44.267Z,17.07
2019-02-04T09:23:50.540Z,17.03
2019-02-04T09:26:56.338Z,17.06
2019-02-04T09:30:02.249Z,17.22
2019-02-04T09:33:08.322Z,17.41
2019-02-04T09:36:14.200Z,17.31
2019-02-04T09:39:20.024Z,17.27
2019-02-04T09:42:25.770Z,17.33
2019-02-04T09:45:31.772Z,17.20
2019-02-04T09:48:37.537Z,17.29
2019-02-04T09:51:43.551Z,18.10
2019-02-04T09:54:50.450Z,18.60
2019-02-04T09:57:56.227Z,18.98
2019-02-04T10:01:04.270Z,19.57
2019-02-04T10:04:09.976Z,19.54
2019-02-04T10:07:15.882Z,19.81
2019-02-04T10:10:24.003Z,19.60
2019-02-04T10:13:29.855Z,19.58
2019-02-04T10:16:35.795Z,19.87
2019-02-04T10:19:41.674Z,19.89
2019-02-04T10:22:47.642Z,20.41
2019-02-04T10:25:54.957Z,19.24
2019-02-04T10:29:00.749Z,20.05
2019-02-04T10:32:06.617Z,20.04
2019-02-04T10:35:16.771Z,20.06
2019-02-04T10:38:20.517Z,20.16
2019-02-04T10:41:26.842Z,19.97
2019-02-04T10:44:32.674Z,20.33
2019-02-04T10:47:38.675Z,20.03
2019-02-04T10:50:46.670Z,19.52
2019-02-04T10:53:52.262Z,19.72
2019-02-04T10:56:58.068Z,19.39
2019-02-04T11:00:05.595Z,19.31
2019-02-04T11:03:12.163Z,19.15
2019-02-04T11:06:18.083Z,19.01
2019-02-04T11:09:24.296Z,19.08
2019-02-04T11:12:30.151Z,18.38
2019-02-04T11:15:36.040Z,18.70
2019-02-04T11:18:41.871Z,18.65
2019-02-04T11:21:47.781Z,18.78
2019-02-04T11:24:53.815Z,18.74
2019-02-04T11:27:59.687Z,18.67
2019-02-04T11:31:09.079Z,18.59
2019-02-04T11:34:15.039Z,18.60
2019-02-04T11:37:20.843Z,18.42
2019-02-04T11:40:32.659Z,18.12
2019-02-04T11:43:38.483Z,18.03
2019-02-04T11:46:44.347Z,18.17
2019-02-04T11:49:50.210Z,18.01
2019-02-04T11:52:56.473Z,18.18
2019-02-04T11:56:02.386Z,18.28
2019-02-04T11:59:08.293Z,18.23
2019-02-04T12:02:14.271Z,18.07
2019-02-04T12:05:21.355Z,18.13
2019-02-04T12:08:27.280Z,18.03
2019-02-04T12:11:33.063Z,17.80
2019-02-04T12:14:38.871Z,17.75
2019-02-04T12:17:44.828Z,17.76
2019-02-04T12:20:50.658Z,17.64
2019-02-04T12:23:56.690Z,17.65
2019-02-04T12:27:02.586Z,17.62
2019-02-04T12:30:12.328Z,17.62
2019-02-04T12:33:18.113Z,17.70
2019-02-04T12:36:24.024Z,17.76
2019-02-04T12:39:29.798Z,17.77
2019-02-04T12:42:35.693Z,17.84
2019-02-04T12:45:42.734Z,17.84
2019-02-04T12:48:48.536Z,17.71
2019-02-04T12:51:54.495Z,17.79
2019-02-04T12:55:00.450Z,17.74
2019-02-04T12:58:07.218Z,17.64
2019-02-04T13:01:13.088Z,17.59
2019-02-04T13:04:18.855Z,17.48
2019-02-04T13:07:24.613Z,17.42
2019-02-04T13:10:30.577Z,17.44
2019-02-04T13:13:36.696Z,17.28
2019-02-04T13:16:42.838Z,17.23
2019-02-04T13:19:48.633Z,17.30
2019-02-04T13:22:54.634Z,17.17
2019-02-04T13:26:00.530Z,17.07
2019-02-04T13:29:06.409Z,17.08
2019-02-04T13:32:12.226Z,17.31
2019-02-04T13:35:18.816Z,17.25
2019-02-04T13:38:24.712Z,16.89
2019-02-04T13:41:30.614Z,16.89
2019-02-04T13:44:36.660Z,17.06
2019-02-04T13:47:43.023Z,17.29
2019-02-04T13:50:48.824Z,17.10
2019-02-04T13:53:57.106Z,17.25
2019-02-04T13:57:03.746Z,17.36
2019-02-04T14:00:12.869Z,17.33
2019-02-04T14:03:18.771Z,17.23
2019-02-04T14:06:24.532Z,16.98
2019-02-04T14:09:30.305Z,17.28
2019-02-04T14:12:36.201Z,17.40
2019-02-04T14:15:42.869Z,17.43
2019-02-04T14:18:48.641Z,17.43
2019-02-04T14:21:54.399Z,17.47
2019-02-04T14:25:00.234Z,17.52
2019-02-04T14:28:06.410Z,17.44
2019-02-04T14:31:12.693Z,17.43
2019-02-04T14:34:18.457Z,17.51
2019-02-04T14:37:24.445Z,17.36
2019-02-04T14:40:30.438Z,17.33
2019-02-04T14:43:47.699Z,17.24
2019-02-04T14:47:17.694Z,17.18
2019-02-04T14:50:48.965Z,17.10
2019-02-04T14:54:47.217Z,17.10
2019-02-04T14:58:11.744Z,16.93
2019-02-04T15:02:05.055Z,16.94
2019-02-04T15:05:38.522Z,16.94
2019-02-04T15:09:28.262Z,16.71
2019-02-04T15:13:08.759Z,16.71
2019-02-04T15:16:30.983Z,16.68
2019-02-04T15:20:07.824Z,16.58
2019-02-04T15:23:22.969Z,16.58
2019-02-04T15:26:59.392Z,16.39
2019-02-04T15:30:19.041Z,16.39
2019-02-04T15:33:44.397Z,16.26
2019-02-04T15:37:28.007Z,16.20
2019-02-04T15:41:14.385Z,16.12
2019-02-04T15:44:33.800Z,15.95
2019-02-04T15:48:09.746Z,15.95
2019-02-04T15:51:26.882Z,15.95
2019-02-04T15:54:33.266Z,15.85
2019-02-04T15:57:39.069Z,15.77
2019-02-04T16:00:44.853Z,15.67
2019-02-04T16:03:50.659Z,15.66
2019-02-04T16:06:56.479Z,15.66
2019-02-04T16:10:02.286Z,15.54
2019-02-04T16:13:08.202Z,15.38
2019-02-04T16:16:14.049Z,15.40
2019-02-04T16:19:19.897Z,15.37
2019-02-04T16:22:25.888Z,15.38
2019-02-04T16:25:32.296Z,15.40
2019-02-04T16:28:38.219Z,15.36
2019-02-04T16:31:44.381Z,15.35
2019-02-04T16:34:50.279Z,15.36
2019-02-04T16:37:56.267Z,15.34
2019-02-04T16:41:02.095Z,15.19
2019-02-04T16:44:09.514Z,15.15
2019-02-04T16:47:15.316Z,15.04
2019-02-04T16:50:26.141Z,14.84
2019-02-04T16:53:31.977Z,14.81
2019-02-04T16:56:37.765Z,14.67
2019-02-04T16:59:43.689Z,14.36
2019-02-04T17:02:49.571Z,14.55
2019-02-04T17:05:55.545Z,14.56
2019-02-04T17:09:02.261Z,14.79
2019-02-04T17:12:09.953Z,14.93
2019-02-04T17:15:15.961Z,14.92
2019-02-04T17:18:23.229Z,14.58
2019-02-04T17:21:29.258Z,14.77
2019-02-04T17:24:35.065Z,14.80
2019-02-04T17:27:41.060Z,14.90
2019-02-04T17:30:46.838Z,14.87
2019-02-04T17:33:52.731Z,14.90
2019-02-04T17:36:58.580Z,14.53
2019-02-04T17:40:05.533Z,14.58
2019-02-04T17:43:11.530Z,14.78
2019-02-04T17:46:17.435Z,14.70
2019-02-04T17:49:23.253Z,14.68
2019-02-04T17:52:29.012Z,14.85
2019-02-04T17:55:35.061Z,14.93
2019-02-04T17:58:40.977Z,14.92
2019-02-04T18:01:47.020Z,14.84
2019-02-04T18:04:52.854Z,14.91
2019-02-04T18:07:58.881Z,14.85
2019-02-04T18:11:04.969Z,14.83
2019-02-04T18:14:11.758Z,14.78
2019-02-04T18:17:17.560Z,14.66
2019-02-04T18:20:23.569Z,14.47
2019-02-04T18:23:29.405Z,14.62
2019-02-04T18:26:35.187Z,14.69
2019-02-04T18:29:40.977Z,14.66
2019-02-04T18:32:47.270Z,14.68
2019-02-04T18:35:53.072Z,14.65
2019-02-04T18:38:58.889Z,14.65
2019-02-04T18:42:04.872Z,14.64
2019-02-04T18:45:17.278Z,14.48
2019-02-04T18:48:23.060Z,14.50
2019-02-04T18:51:28.927Z,14.44
2019-02-04T18:54:36.459Z,14.44
2019-02-04T18:57:43.935Z,14.39
2019-02-04T19:00:49.713Z,14.41
2019-02-04T19:03:55.498Z,14.42
2019-02-04T19:07:01.330Z,14.27
2019-02-04T19:10:08.154Z,14.40
2019-02-04T19:13:13.962Z,14.38
2019-02-04T19:16:20.042Z,14.23
2019-02-04T19:19:26.054Z,14.13
2019-02-04T19:22:31.852Z,14.32
2019-02-04T19:25:40.647Z,14.40
2019-02-04T19:28:47.686Z,14.45
2019-02-04T19:31:53.543Z,14.47
2019-02-04T19:34:59.427Z,14.47
2019-02-04T19:38:07.310Z,14.44
2019-02-04T19:41:13.313Z,14.45
2019-02-04T19:44:19.106Z,14.40
2019-02-04T19:47:24.936Z,14.30
2019-02-04T19:50:33.131Z,14.31
2019-02-04T19:53:39.006Z,14.18
2019-02-04T19:56:44.912Z,14.22
2019-02-04T19:59:50.815Z,14.32
2019-02-04T20:02:56.803Z,14.34
2019-02-04T20:06:02.797Z,14.37
2019-02-04T20:09:11.143Z,14.36
2019-02-04T20:12:17.192Z,14.37
2019-02-04T20:15:28.811Z,14.38
2019-02-04T20:18:34.632Z,14.40
2019-02-04T20:21:45.559Z,14.38
2019-02-04T20:24:49.464Z,14.21
2019-02-04T20:27:55.277Z,14.15
2019-02-04T20:31:01.473Z,14.03
2019-02-04T20:34:07.383Z,13.96
2019-02-04T20:37:13.172Z,13.97
2019-02-04T20:40:20.489Z,13.72
2019-02-04T20:43:26.487Z,13.83
2019-02-04T20:46:32.275Z,13.97
2019-02-04T20:49:38.152Z,14.06
2019-02-04T20:52:43.913Z,14.03
2019-02-04T20:55:49.715Z,13.92
2019-02-04T20:58:55.627Z,13.85
2019-02-04T21:02:01.907Z,13.97
2019-02-04T21:05:08.212Z,14.02
2019-02-04T21:08:14.430Z,13.89
2019-02-04T21:11:20.505Z,13.74
2019-02-04T21:14:26.633Z,13.60
2019-02-04T21:17:32.625Z,13.74
2019-02-04T21:20:38.532Z,13.66
2019-02-04T21:23:44.455Z,13.43
2019-02-04T21:26:50.228Z,13.26
2019-02-04T21:29:56.043Z,13.42
2019-02-04T21:33:02.395Z,13.52
2019-02-04T21:36:08.269Z,13.32
2019-02-04T21:39:14.529Z,13.37
2019-02-04T21:42:20.632Z,12.82
2019-02-04T21:45:26.543Z,12.60
2019-02-04T21:48:32.300Z,13.05
2019-02-04T21:51:38.073Z,13.01
2019-02-04T21:54:44.053Z,13.01
2019-02-04T21:57:50.022Z,13.21
2019-02-04T22:00:55.840Z,12.84
2019-02-04T22:04:01.782Z,12.75
2019-02-04T22:07:09.705Z,12.91
2019-02-04T22:10:18.141Z,13.14
2019-02-04T22:13:24.047Z,13.11
2019-02-04T22:16:30.419Z,13.12
2019-02-04T22:19:36.671Z,12.90
2019-02-04T22:22:42.468Z,13.11
2019-02-04T22:25:48.265Z,13.11
2019-02-04T22:28:54.048Z,13.15
2019-02-04T22:31:59.878Z,12.96
2019-02-04T22:35:06.514Z,13.02
2019-02-04T22:38:12.299Z,13.17
2019-02-04T22:41:18.070Z,13.21
2019-02-04T22:44:24.250Z,13.35
2019-02-04T22:47:30.165Z,13.17
2019-02-04T22:50:36.135Z,13.23
2019-02-04T22:53:41.996Z,13.25
2019-02-04T22:56:47.781Z,13.25
2019-02-04T22:59:53.649Z,13.26
2019-02-04T23:02:59.551Z,13.42
2019-02-04T23:06:05.524Z,13.43
2019-02-04T23:09:11.388Z,13.33
2019-02-04T23:12:17.982Z,13.30
2019-02-04T23:15:24.063Z,13.13
2019-02-04T23:18:29.952Z,13.26
2019-02-04T23:21:35.925Z,13.23
2019-02-04T23:24:41.692Z,13.17
2019-02-04T23:27:47.475Z,13.29
2019-02-04T23:30:53.346Z,13.02
2019-02-04T23:33:59.098Z,13.24
2019-02-04T23:37:05.029Z,13.40
2019-02-04T23:40:11.513Z,13.48
2019-02-04T23:43:17.293Z,13.49
2019-02-04T23:46:23.179Z,13.54
2019-02-04T23:49:28.968Z,13.24
2019-02-04T23:52:34.747Z,13.31
2019-02-04T23:55:40.507Z,13.44
2019-02-04T23:58:46.384Z,13.35
