createdAt,value
2023-04-29T00:00:42.093Z,99.90
2023-04-29T00:03:10.692Z,99.90
2023-04-29T00:05:39.540Z,99.90
2023-04-29T00:08:07.992Z,99.90
2023-04-29T00:10:36.577Z,99.90
2023-04-29T00:13:04.911Z,99.90
2023-04-29T00:15:34.618Z,99.90
2023-04-29T00:18:03.362Z,99.90
2023-04-29T00:20:32.111Z,99.90
2023-04-29T00:23:00.417Z,99.90
2023-04-29T00:25:28.687Z,99.90
2023-04-29T00:28:01.818Z,99.90
2023-04-29T00:30:30.304Z,99.90
2023-04-29T00:33:00.072Z,99.90
2023-04-29T00:35:28.485Z,99.90
2023-04-29T00:37:56.875Z,99.90
2023-04-29T00:40:25.279Z,99.90
2023-04-29T00:42:53.930Z,99.90
2023-04-29T00:45:22.301Z,99.90
2023-04-29T00:47:50.689Z,99.90
2023-04-29T00:50:20.916Z,99.90
2023-04-29T00:52:49.368Z,99.90
2023-04-29T00:55:18.645Z,99.90
2023-04-29T00:57:49.693Z,99.90
2023-04-29T01:00:18.765Z,99.90
2023-04-29T01:02:48.243Z,99.90
2023-04-29T01:05:17.960Z,99.90
2023-04-29T01:07:57.660Z,99.90
2023-04-29T01:10:30.308Z,99.90
2023-04-29T01:13:08.070Z,99.90
2023-04-29T01:15:46.964Z,99.90
2023-04-29T01:18:23.598Z,99.90
2023-04-29T01:20:53.080Z,99.90
2023-04-29T01:23:27.975Z,99.90
2023-04-29T01:25:57.871Z,99.90
2023-04-29T01:28:57.480Z,99.90
2023-04-29T01:31:32.283Z,99.90
2023-04-29T01:34:10.314Z,99.90
2023-04-29T01:36:48.105Z,99.90
2023-04-29T01:39:25.952Z,99.90
2023-04-29T01:42:12.560Z,99.90
2023-04-29T01:44:42.507Z,99.90
2023-04-29T01:47:14.775Z,99.90
2023-04-29T01:49:48.066Z,99.90
2023-04-29T01:52:16.528Z,99.90
2023-04-29T01:54:54.578Z,99.90
2023-04-29T01:57:23.388Z,99.90
2023-04-29T01:59:59.801Z,99.90
2023-04-29T02:02:46.926Z,99.90
2023-04-29T02:05:34.297Z,99.90
2023-04-29T02:08:03.911Z,99.90
2023-04-29T02:10:35.545Z,99.90
2023-04-29T02:13:17.008Z,99.90
2023-04-29T02:15:45.530Z,99.90
2023-04-29T02:18:13.976Z,99.90
2023-04-29T02:20:42.664Z,99.90
2023-04-29T02:23:11.090Z,99.90
2023-04-29T02:25:40.874Z,99.90
2023-04-29T02:28:09.790Z,99.90
2023-04-29T02:30:41.498Z,99.90
2023-04-29T02:33:09.891Z,99.90
2023-04-29T02:35:38.291Z,99.90
2023-04-29T02:38:06.633Z,99.90
2023-04-29T02:40:34.980Z,99.90
2023-04-29T02:43:04.680Z,99.90
2023-04-29T02:45:33.050Z,99.90
2023-04-29T02:48:01.487Z,99.90
2023-04-29T02:50:30.620Z,99.90
2023-04-29T02:52:58.950Z,99.90
2023-04-29T02:55:27.595Z,99.90
2023-04-29T02:57:59.675Z,99.90
2023-04-29T03:00:29.469Z,99.90
2023-04-29T03:02:58.329Z,99.90
2023-04-29T03:05:26.881Z,99.90
2023-04-29T03:07:56.014Z,99.90
2023-04-29T03:10:24.554Z,99.90
2023-04-29T03:12:52.979Z,99.90
2023-04-29T03:15:21.331Z,99.90
2023-04-29T03:17:52.132Z,99.90
2023-04-29T03:20:20.605Z,99.90
2023-04-29T03:22:49.131Z,99.90
2023-04-29T03:25:17.450Z,99.90
2023-04-29T03:27:47.224Z,99.90
2023-04-29T03:30:15.690Z,99.90
2023-04-29T03:32:51.598Z,99.90
2023-04-29T03:35:20.483Z,99.90
2023-04-29T03:38:09.079Z,99.90
2023-04-29T03:40:39.452Z,99.90
2023-04-29T03:43:09.174Z,99.90
2023-04-29T03:45:37.631Z,99.90
2023-04-29T03:48:09.502Z,99.90
2023-04-29T03:50:38.214Z,99.90
2023-04-29T03:53:06.950Z,99.90
2023-04-29T03:55:35.345Z,99.90
2023-04-29T03:58:03.950Z,99.90
2023-04-29T04:00:32.668Z,99.90
2023-04-29T04:03:05.848Z,99.90
2023-04-29T04:05:37.172Z,99.90
2023-04-29T04:08:10.969Z,99.90
2023-04-29T04:10:50.518Z,99.90
2023-04-29T04:13:36.890Z,99.90
2023-04-29T04:16:06.498Z,99.90
2023-04-29T04:18:34.857Z,99.90
2023-04-29T04:21:08.682Z,99.90
2023-04-29T04:23:40.493Z,99.90
2023-04-29T04:26:10.275Z,99.90
2023-04-29T04:28:50.403Z,99.90
2023-04-29T04:31:31.082Z,99.90
2023-04-29T04:33:59.945Z,99.90
2023-04-29T04:36:31.037Z,99.90
2023-04-29T04:38:59.477Z,99.90
2023-04-29T04:41:27.871Z,99.90
2023-04-29T04:43:56.524Z,99.90
2023-04-29T04:46:45.054Z,99.90
2023-04-29T04:49:16.797Z,99.90
2023-04-29T04:51:54.685Z,99.90
2023-04-29T04:54:23.064Z,99.90
2023-04-29T04:56:55.865Z,99.90
2023-04-29T04:59:24.333Z,99.90
2023-04-29T05:01:52.657Z,99.90
2023-04-29T05:04:21.259Z,99.90
2023-04-29T05:06:50.036Z,99.90
2023-04-29T05:09:22.160Z,99.90
2023-04-29T05:11:51.188Z,99.90
2023-04-29T05:14:20.447Z,99.90
2023-04-29T05:16:49.326Z,99.90
2023-04-29T05:19:17.791Z,99.90
2023-04-29T05:21:46.894Z,99.90
2023-04-29T05:24:15.328Z,99.90
2023-04-29T05:26:45.249Z,99.90
2023-04-29T05:29:13.651Z,99.90
2023-04-29T05:31:50.451Z,99.90
2023-04-29T05:34:19.484Z,99.90
2023-04-29T05:36:47.830Z,99.90
2023-04-29T05:39:17.541Z,99.90
2023-04-29T05:41:48.828Z,99.90
2023-04-29T05:44:21.751Z,99.90
2023-04-29T05:46:51.701Z,99.90
2023-04-29T05:49:20.762Z,99.90
2023-04-29T05:51:49.050Z,99.90
2023-04-29T05:54:17.572Z,99.90
2023-04-29T05:56:48.976Z,99.90
2023-04-29T05:59:17.384Z,99.90
2023-04-29T06:01:52.028Z,99.90
2023-04-29T06:04:20.846Z,99.90
2023-04-29T06:07:22.363Z,99.90
2023-04-29T06:10:00.913Z,99.90
2023-04-29T06:12:32.157Z,99.90
2023-04-29T06:15:00.747Z,99.90
2023-04-29T06:17:29.719Z,99.90
2023-04-29T06:19:58.107Z,99.90
2023-04-29T06:22:26.568Z,99.90
2023-04-29T06:24:56.629Z,99.90
2023-04-29T06:27:38.737Z,99.90
2023-04-29T06:30:08.537Z,99.90
2023-04-29T06:32:37.199Z,99.90
2023-04-29T06:35:06.330Z,99.90
2023-04-29T06:37:53.811Z,99.90
2023-04-29T06:40:33.943Z,99.90
2023-04-29T06:43:11.315Z,99.90
2023-04-29T06:45:59.974Z,99.90
2023-04-29T06:48:37.511Z,99.90
2023-04-29T06:51:06.121Z,99.90
2023-04-29T06:53:37.894Z,99.90
2023-04-29T06:56:07.944Z,99.90
2023-04-29T06:58:38.392Z,99.90
2023-04-29T07:01:09.377Z,99.90
2023-04-29T07:03:37.992Z,99.90
2023-04-29T07:06:06.562Z,99.90
2023-04-29T07:08:34.933Z,99.90
2023-04-29T07:11:04.277Z,99.90
2023-04-29T07:13:32.742Z,99.90
2023-04-29T07:16:02.561Z,99.90
2023-04-29T07:18:31.074Z,99.90
2023-04-29T07:21:02.650Z,99.90
2023-04-29T07:23:31.290Z,99.90
2023-04-29T07:25:59.678Z,99.90
2023-04-29T07:28:27.999Z,99.90
2023-04-29T07:30:56.339Z,99.90
2023-04-29T07:33:26.131Z,99.90
2023-04-29T07:35:54.558Z,99.90
2023-04-29T07:38:22.931Z,99.90
2023-04-29T07:40:52.322Z,99.90
2023-04-29T07:43:20.833Z,99.90
2023-04-29T07:45:49.233Z,99.90
2023-04-29T07:48:17.704Z,99.90
2023-04-29T07:50:47.475Z,99.90
2023-04-29T07:53:18.480Z,99.90
2023-04-29T07:55:47.486Z,99.90
2023-04-29T07:58:15.926Z,99.90
2023-04-29T08:00:44.377Z,99.90
2023-04-29T08:03:13.327Z,99.90
2023-04-29T08:05:43.440Z,99.90
2023-04-29T08:08:17.277Z,99.90
2023-04-29T08:10:45.692Z,99.90
2023-04-29T08:13:13.979Z,99.90
2023-04-29T08:15:42.421Z,99.90
2023-04-29T08:18:10.891Z,99.90
2023-04-29T08:20:39.261Z,99.90
2023-04-29T08:23:07.574Z,99.90
2023-04-29T08:25:37.428Z,99.90
2023-04-29T08:28:05.967Z,99.90
2023-04-29T08:30:34.510Z,99.90
2023-04-29T08:33:03.002Z,99.90
2023-04-29T08:35:31.381Z,99.90
2023-04-29T08:37:59.794Z,99.90
2023-04-29T08:40:28.260Z,99.90
2023-04-29T08:43:00.154Z,99.90
2023-04-29T08:45:29.356Z,99.90
2023-04-29T08:47:58.292Z,99.90
2023-04-29T08:50:27.918Z,99.90
2023-04-29T08:52:57.073Z,99.90
2023-04-29T08:55:26.226Z,99.90
2023-04-29T08:57:57.869Z,99.90
2023-04-29T09:00:26.676Z,99.90
2023-04-29T09:02:57.043Z,99.90
2023-04-29T09:05:27.040Z,99.90
2023-04-29T09:07:59.586Z,99.90
2023-04-29T09:10:28.310Z,99.90
2023-04-29T09:12:59.237Z,99.90
2023-04-29T09:15:27.589Z,99.90
2023-04-29T09:17:56.049Z,99.90
2023-04-29T09:20:28.988Z,99.90
2023-04-29T09:22:58.778Z,99.90
2023-04-29T09:25:27.524Z,99.90
2023-04-29T09:27:56.017Z,99.90
2023-04-29T09:30:26.942Z,99.90
2023-04-29T09:33:06.968Z,99.90
2023-04-29T09:35:36.143Z,99.90
2023-04-29T09:38:12.958Z,99.90
2023-04-29T09:40:57.524Z,99.90
2023-04-29T09:43:27.182Z,99.90
2023-04-29T09:45:57.105Z,99.90
2023-04-29T09:48:33.670Z,99.90
2023-04-29T09:51:03.813Z,99.90
2023-04-29T09:53:32.628Z,99.90
2023-04-29T09:56:02.458Z,99.90
2023-04-29T09:58:37.037Z,99.90
2023-04-29T10:01:07.403Z,99.90
2023-04-29T10:03:38.147Z,99.90
2023-04-29T10:06:08.586Z,99.90
2023-04-29T10:08:37.220Z,99.90
2023-04-29T10:11:06.294Z,99.90
2023-04-29T10:13:38.579Z,99.90
2023-04-29T10:16:20.164Z,99.90
2023-04-29T10:18:53.539Z,99.90
2023-04-29T10:21:25.940Z,99.90
2023-04-29T10:23:55.664Z,99.90
2023-04-29T10:26:27.263Z,99.90
2023-04-29T10:28:57.651Z,99.90
2023-04-29T10:31:28.770Z,99.90
2023-04-29T10:33:58.079Z,99.90
2023-04-29T10:36:28.617Z,99.90
2023-04-29T10:39:00.643Z,99.90
2023-04-29T10:41:32.746Z,99.90
2023-04-29T10:44:03.593Z,99.90
2023-04-29T10:46:34.151Z,99.90
2023-04-29T10:49:04.017Z,99.90
2023-04-29T10:51:33.715Z,99.90
2023-04-29T10:54:03.980Z,98.80
2023-04-29T10:56:40.558Z,99.90
2023-04-29T10:59:13.140Z,99.10
2023-04-29T11:01:50.511Z,98.40
2023-04-29T11:04:19.858Z,98.40
2023-04-29T11:06:52.987Z,98.60
2023-04-29T11:09:22.825Z,97.30
2023-04-29T11:12:00.529Z,97.30
2023-04-29T11:14:31.892Z,96.60
2023-04-29T11:17:03.693Z,96.00
2023-04-29T11:19:33.784Z,96.80
2023-04-29T11:22:21.179Z,97.10
2023-04-29T11:24:54.939Z,97.30
2023-04-29T11:27:26.334Z,95.70
2023-04-29T11:30:03.127Z,97.40
2023-04-29T11:32:34.781Z,98.10
2023-04-29T11:35:10.521Z,97.90
2023-04-29T11:37:39.498Z,96.70
2023-04-29T11:40:09.284Z,97.00
2023-04-29T11:42:41.863Z,97.40
2023-04-29T11:45:10.833Z,98.40
2023-04-29T11:47:45.297Z,99.00
2023-04-29T11:50:16.680Z,99.10
2023-04-29T11:52:46.280Z,98.50
2023-04-29T11:55:15.070Z,98.20
2023-04-29T11:57:43.712Z,98.10
2023-04-29T12:00:13.419Z,98.30
2023-04-29T12:02:46.221Z,97.70
2023-04-29T12:05:15.840Z,97.30
2023-04-29T12:07:44.809Z,97.60
2023-04-29T12:10:13.580Z,98.10
2023-04-29T12:12:43.854Z,97.00
2023-04-29T12:15:13.715Z,96.30
2023-04-29T12:17:46.353Z,96.50
2023-04-29T12:20:15.152Z,95.30
2023-04-29T12:22:44.256Z,95.10
2023-04-29T12:25:13.173Z,94.70
2023-04-29T12:27:42.704Z,95.00
2023-04-29T12:30:12.134Z,94.90
2023-04-29T12:32:40.982Z,94.60
2023-04-29T12:35:18.158Z,95.00
2023-04-29T12:37:50.241Z,93.80
2023-04-29T12:40:20.443Z,94.90
2023-04-29T12:42:49.415Z,93.60
2023-04-29T12:45:35.732Z,93.60
2023-04-29T12:48:09.067Z,93.70
2023-04-29T12:50:45.001Z,93.00
2023-04-29T12:53:13.434Z,93.60
2023-04-29T12:55:42.325Z,92.70
2023-04-29T12:58:10.758Z,92.80
2023-04-29T13:00:39.098Z,92.30
2023-04-29T13:03:08.017Z,94.10
2023-04-29T13:05:36.584Z,94.10
2023-04-29T13:08:07.018Z,95.00
2023-04-29T13:10:35.606Z,95.00
2023-04-29T13:13:04.072Z,94.90
2023-04-29T13:15:33.236Z,95.20
2023-04-29T13:18:01.957Z,95.30
2023-04-29T13:20:30.378Z,95.30
2023-04-29T13:22:58.722Z,95.30
2023-04-29T13:25:28.593Z,96.20
2023-04-29T13:27:56.941Z,95.70
2023-04-29T13:30:25.550Z,96.00
2023-04-29T13:32:56.724Z,95.90
2023-04-29T13:35:32.306Z,96.00
2023-04-29T13:38:01.419Z,96.00
2023-04-29T13:40:31.306Z,96.10
2023-04-29T13:43:05.886Z,96.80
2023-04-29T13:45:38.844Z,96.20
2023-04-29T13:48:20.761Z,96.30
2023-04-29T13:51:34.588Z,97.00
2023-04-29T14:03:53.857Z,96.00
2023-04-29T14:06:22.383Z,96.00
2023-04-29T14:08:50.937Z,95.70
2023-04-29T14:11:20.818Z,95.10
2023-04-29T14:13:49.147Z,95.20
2023-04-29T14:16:18.003Z,95.20
2023-04-29T14:18:46.617Z,95.60
2023-04-29T14:21:15.011Z,95.30
2023-04-29T14:23:43.462Z,95.80
2023-04-29T14:26:27.194Z,95.90
2023-04-29T14:28:58.456Z,95.70
2023-04-29T14:31:29.106Z,95.00
2023-04-29T14:33:58.106Z,95.30
2023-04-29T14:36:28.218Z,95.30
2023-04-29T14:38:56.798Z,95.30
2023-04-29T14:41:25.209Z,94.90
2023-04-29T14:43:53.559Z,94.80
2023-04-29T14:46:23.512Z,95.00
2023-04-29T14:48:51.890Z,94.40
2023-04-29T14:51:20.451Z,93.50
2023-04-29T14:53:48.790Z,94.00
2023-04-29T14:56:17.924Z,94.30
2023-04-29T14:58:46.278Z,94.50
2023-04-29T15:01:14.652Z,94.50
2023-04-29T15:03:45.211Z,93.30
2023-04-29T15:06:14.056Z,93.60
2023-04-29T15:08:42.432Z,94.10
2023-04-29T15:11:10.779Z,93.70
2023-04-29T15:13:39.171Z,93.80
2023-04-29T15:16:08.437Z,93.40
2023-04-29T15:18:36.765Z,93.50
2023-04-29T15:21:06.723Z,94.30
2023-04-29T15:23:35.158Z,94.70
2023-04-29T15:26:03.585Z,94.50
2023-04-29T15:28:32.048Z,94.80
2023-04-29T15:31:03.581Z,94.40
2023-04-29T15:33:32.337Z,93.80
2023-04-29T15:36:00.921Z,93.80
2023-04-29T15:38:30.839Z,94.40
2023-04-29T15:41:01.068Z,94.50
2023-04-29T15:43:29.784Z,94.40
2023-04-29T15:45:59.717Z,94.50
2023-04-29T15:48:28.209Z,94.80
2023-04-29T15:50:56.940Z,94.50
2023-04-29T15:53:25.330Z,93.50
2023-04-29T15:55:55.669Z,93.90
2023-04-29T15:58:24.035Z,94.30
2023-04-29T16:00:52.567Z,94.70
2023-04-29T16:03:21.182Z,94.80
2023-04-29T16:05:50.933Z,94.30
2023-04-29T16:08:19.302Z,93.80
2023-04-29T16:10:49.534Z,93.60
2023-04-29T16:13:19.255Z,93.70
2023-04-29T16:15:47.586Z,94.00
2023-04-29T16:18:17.393Z,94.80
2023-04-29T16:20:45.765Z,95.30
2023-04-29T16:23:14.125Z,94.90
2023-04-29T16:25:42.943Z,95.00
2023-04-29T16:28:11.319Z,94.70
2023-04-29T16:30:41.165Z,94.30
2023-04-29T16:33:09.664Z,94.20
2023-04-29T16:35:38.093Z,95.20
2023-04-29T16:38:06.431Z,95.70
2023-04-29T16:40:34.712Z,95.10
2023-04-29T16:43:03.036Z,95.00
2023-04-29T16:45:31.515Z,95.30
2023-04-29T16:48:01.620Z,95.40
2023-04-29T16:50:30.174Z,94.90
2023-04-29T16:52:58.498Z,94.60
2023-04-29T16:55:26.897Z,94.80
2023-04-29T16:57:55.213Z,95.40
2023-04-29T17:00:23.648Z,96.00
2023-04-29T17:02:53.002Z,95.80
2023-04-29T17:05:22.819Z,96.20
2023-04-29T17:07:51.791Z,95.50
2023-04-29T17:10:20.217Z,95.80
2023-04-29T17:12:48.744Z,95.90
2023-04-29T17:15:17.527Z,95.90
2023-04-29T17:17:46.667Z,96.20
2023-04-29T17:20:15.759Z,96.30
2023-04-29T17:22:45.929Z,96.20
2023-04-29T17:25:14.849Z,96.80
2023-04-29T17:27:44.686Z,97.10
2023-04-29T17:30:14.109Z,97.40
2023-04-29T17:32:44.402Z,97.20
2023-04-29T17:35:12.906Z,97.50
2023-04-29T17:37:41.246Z,97.00
2023-04-29T17:40:11.743Z,97.20
2023-04-29T17:42:40.556Z,97.40
2023-04-29T17:45:10.188Z,97.70
2023-04-29T17:47:38.605Z,97.90
2023-04-29T17:50:08.028Z,98.10
2023-04-29T17:52:36.420Z,98.10
2023-04-29T17:55:05.131Z,98.20
2023-04-29T17:57:34.958Z,98.10
2023-04-29T18:00:03.504Z,98.10
2023-04-29T18:02:33.960Z,97.80
2023-04-29T18:05:03.994Z,98.30
2023-04-29T18:07:32.496Z,97.90
2023-04-29T18:10:00.756Z,98.20
2023-04-29T18:12:29.104Z,98.20
2023-04-29T18:14:58.752Z,98.20
2023-04-29T18:17:27.217Z,98.50
2023-04-29T18:19:55.811Z,98.60
2023-04-29T18:22:24.431Z,98.60
2023-04-29T18:24:52.764Z,98.90
2023-04-29T18:27:21.896Z,98.60
2023-04-29T18:29:50.411Z,98.80
2023-04-29T18:32:20.131Z,98.90
2023-04-29T18:34:48.510Z,99.00
2023-04-29T18:37:16.799Z,99.30
2023-04-29T18:39:45.111Z,99.40
2023-04-29T18:42:13.474Z,99.70
2023-04-29T18:44:41.853Z,99.80
2023-04-29T18:47:10.149Z,99.90
2023-04-29T18:49:40.556Z,99.90
2023-04-29T18:52:09.276Z,99.90
2023-04-29T18:54:37.621Z,99.90
2023-04-29T18:57:06.947Z,99.90
2023-04-29T18:59:37.731Z,99.90
2023-04-29T19:02:06.200Z,99.90
2023-04-29T19:04:35.766Z,99.90
2023-04-29T19:07:06.345Z,99.90
2023-04-29T19:09:34.825Z,99.90
2023-04-29T19:12:04.635Z,99.90
2023-04-29T19:14:34.189Z,99.90
2023-04-29T19:17:02.980Z,99.90
2023-04-29T19:19:31.530Z,99.90
2023-04-29T19:22:00.031Z,99.90
2023-04-29T19:24:29.689Z,99.90
2023-04-29T19:26:58.002Z,99.90
2023-04-29T19:29:26.823Z,99.90
2023-04-29T19:31:55.128Z,99.90
2023-04-29T19:34:24.543Z,99.90
2023-04-29T19:36:52.997Z,99.90
2023-04-29T19:39:21.300Z,99.90
2023-04-29T19:41:51.036Z,99.90
2023-04-29T19:44:19.382Z,99.90
2023-04-29T19:46:50.761Z,99.90
2023-04-29T19:49:19.182Z,99.90
2023-04-29T19:51:47.761Z,99.90
2023-04-29T19:54:16.864Z,99.90
2023-04-29T19:56:45.152Z,99.90
2023-04-29T19:59:14.921Z,99.90
2023-04-29T20:01:43.288Z,99.90
2023-04-29T20:04:12.781Z,99.90
2023-04-29T20:06:41.313Z,99.90
2023-04-29T20:09:09.848Z,99.90
2023-04-29T20:11:38.285Z,99.90
2023-04-29T20:14:06.642Z,99.90
2023-04-29T20:16:36.514Z,99.90
2023-04-29T20:19:04.930Z,99.90
2023-04-29T20:21:33.602Z,99.90
2023-04-29T20:24:02.003Z,99.90
2023-04-29T20:26:30.561Z,99.90
2023-04-29T20:28:59.813Z,99.90
2023-04-29T20:31:28.142Z,99.90
2023-04-29T20:33:57.918Z,99.90
2023-04-29T20:36:28.471Z,99.90
2023-04-29T20:38:57.282Z,99.90
2023-04-29T20:41:29.058Z,99.90
2023-04-29T20:43:58.555Z,99.90
2023-04-29T20:46:29.177Z,99.90
2023-04-29T20:48:58.904Z,99.90
2023-04-29T20:51:27.678Z,99.90
2023-04-29T20:53:56.228Z,99.90
2023-04-29T20:56:24.577Z,99.90
2023-04-29T20:58:53.117Z,99.90
2023-04-29T21:01:21.597Z,99.90
2023-04-29T21:03:49.986Z,99.90
2023-04-29T21:06:19.738Z,99.90
2023-04-29T21:08:48.215Z,99.90
2023-04-29T21:11:16.505Z,99.90
2023-04-29T21:13:49.853Z,99.90
2023-04-29T21:16:18.561Z,99.90
2023-04-29T21:18:46.979Z,99.90
2023-04-29T21:21:15.622Z,99.90
2023-04-29T21:23:45.328Z,99.90
2023-04-29T21:26:14.970Z,99.90
2023-04-29T21:28:43.396Z,99.90
2023-04-29T21:31:16.251Z,99.90
2023-04-29T21:33:45.681Z,99.90
2023-04-29T21:36:14.249Z,99.90
2023-04-29T21:38:43.942Z,99.90
2023-04-29T21:41:20.911Z,99.90
2023-04-29T21:43:50.023Z,99.90
2023-04-29T21:46:18.749Z,99.90
2023-04-29T21:48:47.641Z,99.90
2023-04-29T21:51:16.043Z,99.90
2023-04-29T21:53:45.837Z,99.90
2023-04-29T21:56:14.182Z,99.90
2023-04-29T21:58:43.778Z,99.90
2023-04-29T22:01:26.489Z,99.90
2023-04-29T22:03:55.071Z,99.90
2023-04-29T22:06:23.640Z,99.90
2023-04-29T22:08:53.504Z,99.90
2023-04-29T22:11:22.343Z,99.90
2023-04-29T22:13:50.697Z,99.90
2023-04-29T22:16:19.786Z,99.90
2023-04-29T22:18:48.191Z,99.90
2023-04-29T22:21:16.613Z,99.90
2023-04-29T22:23:45.034Z,99.90
2023-04-29T22:26:14.832Z,99.90
2023-04-29T22:28:43.091Z,99.90
2023-04-29T22:31:11.463Z,99.90
2023-04-29T22:33:39.785Z,99.90
2023-04-29T22:36:08.438Z,99.90
2023-04-29T22:38:37.840Z,99.90
2023-04-29T22:41:07.880Z,99.90
2023-04-29T22:43:37.587Z,99.90
2023-04-29T22:46:06.212Z,99.90
2023-04-29T22:48:34.550Z,99.90
2023-04-29T22:51:03.839Z,99.90
2023-04-29T22:53:32.152Z,99.90
2023-04-29T22:56:02.035Z,99.90
2023-04-29T22:58:30.572Z,99.90
2023-04-29T23:01:01.156Z,99.90
2023-04-29T23:03:29.472Z,99.90
2023-04-29T23:05:59.484Z,99.90
2023-04-29T23:08:28.275Z,99.90
2023-04-29T23:10:56.605Z,99.90
2023-04-29T23:13:24.973Z,99.90
2023-04-29T23:15:57.135Z,99.90
2023-04-29T23:18:26.893Z,99.90
2023-04-29T23:20:55.296Z,99.90
2023-04-29T23:23:24.129Z,99.90
2023-04-29T23:25:52.465Z,99.90
2023-04-29T23:28:20.909Z,99.90
2023-04-29T23:30:49.327Z,99.90
2023-04-29T23:33:17.622Z,99.90
2023-04-29T23:35:50.798Z,99.90
2023-04-29T23:38:19.612Z,99.90
2023-04-29T23:40:48.205Z,99.90
2023-04-29T23:43:16.543Z,99.90
2023-04-29T23:45:46.288Z,99.90
2023-04-29T23:48:16.030Z,99.90
2023-04-29T23:50:44.466Z,99.90
2023-04-29T23:53:14.202Z,99.90
2023-04-29T23:55:42.498Z,99.90
2023-04-29T23:58:10.826Z,99.90
