createdAt,value
2022-11-23T00:02:02.825Z,4.60
2022-11-23T00:07:30.712Z,4.60
2022-11-23T00:12:58.598Z,4.60
2022-11-23T00:18:26.404Z,4.60
2022-11-23T00:23:54.418Z,4.60
2022-11-23T00:29:22.382Z,4.60
2022-11-23T00:34:50.184Z,4.60
2022-11-23T00:40:19.153Z,4.60
2022-11-23T00:45:49.492Z,4.70
2022-11-23T00:51:22.283Z,4.70
2022-11-23T00:56:50.094Z,4.80
2022-11-23T01:02:17.907Z,4.80
2022-11-23T01:07:45.857Z,4.90
2022-11-23T01:13:13.839Z,4.90
2022-11-23T01:18:41.953Z,4.90
2022-11-23T01:24:20.156Z,4.90
2022-11-23T01:29:50.631Z,4.90
2022-11-23T01:35:20.103Z,4.90
2022-11-23T01:40:47.886Z,4.90
2022-11-23T01:46:15.911Z,4.80
2022-11-23T01:51:49.021Z,4.80
2022-11-23T01:57:25.269Z,4.80
2022-11-23T02:03:00.387Z,4.80
2022-11-23T02:08:30.996Z,4.80
2022-11-23T02:14:00.254Z,4.80
2022-11-23T02:19:51.779Z,4.70
2022-11-23T02:25:44.363Z,4.70
2022-11-23T02:31:12.215Z,4.70
2022-11-23T02:36:47.576Z,4.70
2022-11-23T02:42:15.375Z,4.60
2022-11-23T02:47:43.150Z,4.50
2022-11-23T02:53:11.448Z,4.40
2022-11-23T02:58:39.265Z,4.30
2022-11-23T03:04:08.570Z,4.30
2022-11-23T03:09:36.388Z,4.30
2022-11-23T03:15:04.836Z,4.20
2022-11-23T03:20:34.001Z,4.20
2022-11-23T03:26:02.927Z,4.10
2022-11-23T03:31:36.754Z,4.00
2022-11-23T03:37:07.510Z,4.00
2022-11-23T03:42:35.499Z,4.00
2022-11-23T03:48:03.835Z,3.90
2022-11-23T03:53:32.281Z,3.80
2022-11-23T03:59:00.685Z,3.80
2022-11-23T04:04:29.386Z,3.70
2022-11-23T04:10:08.069Z,3.70
2022-11-23T04:15:58.402Z,3.60
2022-11-23T04:21:26.362Z,3.60
2022-11-23T04:26:54.458Z,3.60
2022-11-23T04:32:22.443Z,3.60
2022-11-23T04:37:50.626Z,3.60
2022-11-23T04:43:19.533Z,3.60
2022-11-23T04:48:49.324Z,3.60
2022-11-23T04:54:18.810Z,3.60
2022-11-23T04:59:52.928Z,3.60
2022-11-23T05:05:20.972Z,3.70
2022-11-23T05:10:49.457Z,3.70
2022-11-23T05:16:17.415Z,3.80
2022-11-23T05:21:45.328Z,3.80
2022-11-23T05:27:15.010Z,3.80
2022-11-23T05:32:42.870Z,3.90
2022-11-23T05:38:10.966Z,4.00
2022-11-23T05:43:38.924Z,4.00
2022-11-23T05:49:10.215Z,4.00
2022-11-23T05:54:39.897Z,4.00
2022-11-23T06:00:14.467Z,4.00
2022-11-23T06:05:48.716Z,4.00
2022-11-23T06:11:20.468Z,4.00
2022-11-23T06:16:49.405Z,4.00
2022-11-23T06:22:29.503Z,4.00
2022-11-23T06:28:02.001Z,4.00
2022-11-23T06:33:41.367Z,4.00
2022-11-23T06:39:10.677Z,4.00
2022-11-23T06:44:39.244Z,4.00
2022-11-23T06:50:09.535Z,4.00
2022-11-23T06:55:39.265Z,4.10
2022-11-23T07:01:10.160Z,4.10
2022-11-23T07:06:44.868Z,4.20
2022-11-23T07:12:25.340Z,4.30
2022-11-23T07:17:54.045Z,4.30
2022-11-23T07:23:23.740Z,4.40
2022-11-23T07:28:51.511Z,4.50
2022-11-23T07:34:19.588Z,4.50
2022-11-23T07:40:03.393Z,4.60
2022-11-23T07:45:33.525Z,4.70
2022-11-23T07:51:01.763Z,4.80
2022-11-23T07:56:29.510Z,4.80
2022-11-23T08:01:58.698Z,4.90
2022-11-23T08:07:26.617Z,5.00
2022-11-23T08:12:57.846Z,5.10
2022-11-23T08:18:25.719Z,5.60
2022-11-23T08:23:53.429Z,5.60
2022-11-23T08:29:23.899Z,5.70
2022-11-23T08:34:51.602Z,5.80
2022-11-23T08:40:24.785Z,6.00
2022-11-23T08:46:03.903Z,6.10
2022-11-23T08:51:34.585Z,6.30
2022-11-23T08:57:02.343Z,6.50
2022-11-23T09:02:30.162Z,6.70
2022-11-23T09:08:01.513Z,6.90
2022-11-23T09:13:30.116Z,7.00
2022-11-23T09:18:57.922Z,7.20
2022-11-23T09:24:28.005Z,7.10
2022-11-23T09:29:55.750Z,7.10
2022-11-23T09:35:23.658Z,7.20
2022-11-23T09:41:24.906Z,7.20
2022-11-23T09:47:32.651Z,7.20
2022-11-23T09:53:09.711Z,7.20
2022-11-23T09:58:41.252Z,7.10
2022-11-23T10:04:23.508Z,7.10
2022-11-23T10:09:57.875Z,7.40
2022-11-23T10:15:43.929Z,7.70
2022-11-23T10:21:32.833Z,8.00
2022-11-23T10:27:02.737Z,8.10
2022-11-23T10:32:45.978Z,8.30
2022-11-23T10:38:19.320Z,8.40
2022-11-23T10:44:04.988Z,8.60
2022-11-23T10:49:37.144Z,8.50
2022-11-23T10:55:09.313Z,8.60
2022-11-23T11:00:39.051Z,8.60
2022-11-23T11:06:09.568Z,8.50
2022-11-23T11:11:46.040Z,8.50
2022-11-23T11:17:28.291Z,8.70
2022-11-23T11:23:02.115Z,9.10
2022-11-23T11:28:44.372Z,9.30
2022-11-23T11:34:35.121Z,9.30
2022-11-23T11:40:12.058Z,9.10
2022-11-23T11:46:21.788Z,9.10
2022-11-23T11:52:07.306Z,9.20
2022-11-23T11:57:49.643Z,9.30
2022-11-23T12:03:43.101Z,9.60
2022-11-23T12:09:23.208Z,9.80
2022-11-23T12:14:51.734Z,10.00
2022-11-23T12:20:29.000Z,10.20
2022-11-23T12:26:24.552Z,10.20
2022-11-23T12:32:37.732Z,10.00
2022-11-23T12:38:41.661Z,10.10
2022-11-23T12:45:17.525Z,10.30
2022-11-23T12:51:21.005Z,10.50
2022-11-23T12:57:23.184Z,10.80
2022-11-23T13:02:56.697Z,10.90
2022-11-23T13:08:45.309Z,11.20
2022-11-23T13:14:44.544Z,11.40
2022-11-23T13:20:22.048Z,11.80
2022-11-23T13:26:17.513Z,12.30
2022-11-23T13:31:45.311Z,12.40
2022-11-23T13:37:13.797Z,12.70
2022-11-23T13:42:42.643Z,13.60
2022-11-23T13:48:13.289Z,13.90
2022-11-23T13:53:57.376Z,15.10
2022-11-23T13:59:37.433Z,16.10
2022-11-23T14:05:52.935Z,16.50
2022-11-23T14:11:24.315Z,16.60
2022-11-23T14:17:24.498Z,16.80
2022-11-23T14:23:00.032Z,16.30
2022-11-23T14:29:04.170Z,16.00
2022-11-23T14:35:13.066Z,15.70
2022-11-23T14:41:18.087Z,15.30
2022-11-23T14:47:08.843Z,15.20
2022-11-23T14:52:39.540Z,14.90
2022-11-23T14:58:18.534Z,14.00
2022-11-23T15:04:00.966Z,12.80
2022-11-23T15:09:49.307Z,11.70
2022-11-23T15:15:26.798Z,11.00
2022-11-23T15:20:55.299Z,10.30
2022-11-23T15:32:31.252Z,9.10
2022-11-23T15:38:02.986Z,8.70
2022-11-23T15:43:31.442Z,8.20
2022-11-23T15:49:02.860Z,7.80
2022-11-23T15:54:39.718Z,7.50
2022-11-23T16:00:14.366Z,7.10
2022-11-23T16:05:42.900Z,6.80
2022-11-23T16:11:52.440Z,6.60
2022-11-23T16:17:24.512Z,6.30
2022-11-23T16:23:00.541Z,6.00
2022-11-23T16:28:35.346Z,5.80
2022-11-23T16:34:19.015Z,5.50
2022-11-23T16:39:50.902Z,5.40
2022-11-23T16:45:19.509Z,5.20
2022-11-23T16:50:48.116Z,5.00
2022-11-23T16:56:26.524Z,4.80
2022-11-23T17:01:57.515Z,4.70
2022-11-23T17:07:34.857Z,4.60
2022-11-23T17:13:43.347Z,4.40
2022-11-23T17:19:20.240Z,4.30
2022-11-23T17:24:57.478Z,4.20
2022-11-23T17:30:30.333Z,4.00
2022-11-23T17:36:00.297Z,3.90
2022-11-23T17:41:33.849Z,3.80
2022-11-23T17:47:07.476Z,3.60
2022-11-23T17:52:36.695Z,3.60
2022-11-23T17:58:10.187Z,3.50
2022-11-23T18:03:38.649Z,3.40
2022-11-23T18:09:07.329Z,3.30
2022-11-23T18:14:45.175Z,3.20
2022-11-23T18:20:13.914Z,3.10
2022-11-23T18:25:43.083Z,3.00
2022-11-23T18:31:11.922Z,2.90
2022-11-23T18:36:40.371Z,2.90
2022-11-23T18:42:09.204Z,2.80
2022-11-23T18:47:42.526Z,2.80
2022-11-23T18:53:13.385Z,2.70
2022-11-23T18:58:51.721Z,2.70
2022-11-23T19:04:25.522Z,2.70
2022-11-23T19:09:56.913Z,2.80
2022-11-23T19:15:25.610Z,2.90
2022-11-23T19:20:57.305Z,3.00
2022-11-23T19:26:28.874Z,3.10
2022-11-23T19:32:03.627Z,3.20
2022-11-23T19:37:35.900Z,3.30
2022-11-23T19:43:07.200Z,3.40
2022-11-23T19:48:38.432Z,3.50
2022-11-23T19:54:09.820Z,3.60
2022-11-23T19:59:40.518Z,3.60
2022-11-23T20:05:16.156Z,3.70
2022-11-23T20:10:45.776Z,3.80
2022-11-23T20:16:20.221Z,3.90
2022-11-23T20:21:54.688Z,4.10
2022-11-23T20:27:24.628Z,4.20
2022-11-23T20:32:53.028Z,4.30
2022-11-23T20:38:30.006Z,4.30
2022-11-23T20:44:14.616Z,4.40
2022-11-23T20:49:43.010Z,4.40
2022-11-23T20:55:13.156Z,4.30
2022-11-23T21:00:51.399Z,4.30
2022-11-23T21:06:23.193Z,4.30
2022-11-23T21:12:10.332Z,4.20
2022-11-23T21:17:38.921Z,4.20
2022-11-23T21:23:07.422Z,4.10
2022-11-23T21:28:44.626Z,4.10
2022-11-23T21:34:34.133Z,4.00
2022-11-23T21:40:08.747Z,4.00
2022-11-23T21:45:58.049Z,4.00
2022-11-23T21:51:31.398Z,4.00
2022-11-23T21:57:02.450Z,4.00
2022-11-23T22:02:32.117Z,4.10
2022-11-23T22:13:58.583Z,4.10
2022-11-23T22:19:29.850Z,4.20
2022-11-23T22:25:07.329Z,4.30
2022-11-23T22:30:35.062Z,4.30
2022-11-23T22:36:16.014Z,4.50
2022-11-23T22:41:43.861Z,4.60
2022-11-23T22:47:13.915Z,4.70
2022-11-23T22:52:42.405Z,4.90
2022-11-23T22:58:13.199Z,5.10
2022-11-23T23:03:42.066Z,5.30
2022-11-23T23:09:10.290Z,5.50
2022-11-23T23:14:38.192Z,5.60
2022-11-23T23:20:06.772Z,5.80
2022-11-23T23:25:35.619Z,6.00
2022-11-23T23:31:10.645Z,6.10
2022-11-23T23:36:39.250Z,6.20
2022-11-23T23:42:09.833Z,6.40
2022-11-23T23:47:37.938Z,6.50
2022-11-23T23:53:05.971Z,6.50
2022-11-23T23:58:34.221Z,6.60
