createdAt,value
2022-11-01T00:02:24.290Z,99.90
2022-11-01T00:04:52.805Z,99.90
2022-11-01T00:07:20.915Z,99.90
2022-11-01T00:09:48.967Z,99.70
2022-11-01T00:12:17.168Z,99.80
2022-11-01T00:14:45.258Z,99.50
2022-11-01T00:17:13.367Z,99.10
2022-11-01T00:19:41.415Z,99.00
2022-11-01T00:22:09.530Z,99.00
2022-11-01T00:24:37.581Z,98.70
2022-11-01T00:27:05.689Z,98.60
2022-11-01T00:29:33.773Z,98.20
2022-11-01T00:32:01.951Z,98.20
2022-11-01T00:34:30.042Z,98.10
2022-11-01T00:36:58.137Z,97.70
2022-11-01T00:39:30.545Z,97.60
2022-11-01T00:41:59.592Z,97.80
2022-11-01T00:44:27.642Z,97.80
2022-11-01T00:46:55.749Z,97.60
2022-11-01T00:49:23.830Z,97.70
2022-11-01T00:51:52.396Z,97.50
2022-11-01T00:54:20.451Z,97.10
2022-11-01T00:56:48.557Z,96.70
2022-11-01T00:59:16.615Z,96.60
2022-11-01T01:01:44.815Z,96.70
2022-11-01T01:04:13.020Z,96.40
2022-11-01T01:06:41.226Z,96.10
2022-11-01T01:09:11.248Z,96.20
2022-11-01T01:11:39.460Z,95.90
2022-11-01T01:14:07.510Z,95.70
2022-11-01T01:16:35.769Z,95.70
2022-11-01T01:19:04.517Z,95.70
2022-11-01T01:21:32.627Z,95.60
2022-11-01T01:24:01.040Z,95.30
2022-11-01T01:26:29.150Z,94.70
2022-11-01T01:28:57.325Z,94.60
2022-11-01T01:31:25.527Z,94.30
2022-11-01T01:33:53.608Z,94.00
2022-11-01T01:36:21.811Z,93.80
2022-11-01T01:38:53.286Z,93.60
2022-11-01T01:41:40.441Z,93.60
2022-11-01T01:44:51.821Z,93.10
2022-11-01T01:47:28.935Z,92.90
2022-11-01T01:50:29.888Z,92.80
2022-11-01T01:53:19.669Z,92.00
2022-11-01T01:56:18.591Z,92.30
2022-11-01T01:59:01.577Z,90.50
2022-11-01T02:01:30.342Z,91.50
2022-11-01T02:04:03.240Z,92.40
2022-11-01T02:06:33.632Z,93.00
2022-11-01T02:09:05.525Z,93.40
2022-11-01T02:11:34.233Z,93.40
2022-11-01T02:14:02.915Z,93.60
2022-11-01T02:17:08.561Z,93.00
2022-11-01T02:20:04.696Z,90.00
2022-11-01T02:22:46.943Z,91.80
2022-11-01T02:25:20.660Z,90.70
2022-11-01T02:28:06.894Z,89.90
2022-11-01T02:30:55.847Z,87.90
2022-11-01T02:33:48.534Z,88.70
2022-11-01T02:36:47.819Z,89.10
2022-11-01T02:39:29.315Z,87.60
2022-11-01T02:42:21.757Z,88.10
2022-11-01T02:45:00.160Z,88.20
2022-11-01T02:47:31.024Z,88.30
2022-11-01T02:50:07.965Z,88.70
2022-11-01T02:52:40.636Z,88.80
2022-11-01T02:55:34.250Z,88.80
2022-11-01T02:58:32.116Z,88.60
2022-11-01T03:01:00.243Z,88.80
2022-11-01T03:03:36.081Z,90.60
2022-11-01T03:06:12.329Z,90.70
2022-11-01T03:08:55.266Z,90.60
2022-11-01T03:11:55.267Z,90.00
2022-11-01T03:14:32.708Z,90.60
2022-11-01T03:17:12.216Z,91.40
2022-11-01T03:20:11.354Z,91.90
2022-11-01T03:22:48.461Z,92.30
2022-11-01T03:25:35.604Z,92.40
2022-11-01T03:28:29.269Z,92.00
2022-11-01T03:31:09.953Z,91.60
2022-11-01T03:33:46.550Z,91.30
2022-11-01T03:36:20.012Z,91.10
2022-11-01T03:39:03.601Z,90.30
2022-11-01T03:41:42.963Z,90.50
2022-11-01T03:44:13.897Z,90.10
2022-11-01T03:46:43.205Z,89.60
2022-11-01T03:49:28.063Z,89.10
2022-11-01T03:51:56.294Z,88.40
2022-11-01T03:54:24.493Z,87.60
2022-11-01T03:56:53.030Z,87.30
2022-11-01T03:59:21.112Z,86.90
2022-11-01T04:01:50.075Z,86.50
2022-11-01T04:04:18.239Z,85.80
2022-11-01T04:06:46.346Z,85.60
2022-11-01T04:09:14.403Z,85.30
2022-11-01T04:11:43.709Z,85.20
2022-11-01T04:14:30.278Z,84.80
2022-11-01T04:17:16.836Z,84.80
2022-11-01T04:20:03.132Z,84.60
2022-11-01T04:22:31.238Z,84.50
2022-11-01T04:24:59.324Z,84.40
2022-11-01T04:27:27.404Z,84.40
2022-11-01T04:29:55.463Z,84.20
2022-11-01T04:32:23.569Z,84.00
2022-11-01T04:34:51.655Z,83.60
2022-11-01T04:37:19.736Z,83.10
2022-11-01T04:39:47.793Z,82.60
2022-11-01T04:42:15.994Z,81.90
2022-11-01T04:44:46.864Z,83.00
2022-11-01T04:47:14.941Z,84.50
2022-11-01T04:49:43.004Z,87.20
2022-11-01T04:52:11.132Z,88.50
2022-11-01T04:54:39.168Z,89.00
2022-11-01T04:57:07.277Z,90.00
2022-11-01T04:59:35.236Z,91.20
2022-11-01T05:02:03.370Z,91.80
2022-11-01T05:04:31.497Z,92.40
2022-11-01T05:06:59.699Z,93.40
2022-11-01T05:09:27.782Z,93.70
2022-11-01T05:11:55.983Z,93.70
2022-11-01T05:14:24.666Z,93.60
2022-11-01T05:16:56.857Z,94.50
2022-11-01T05:19:25.057Z,94.90
2022-11-01T05:21:53.499Z,95.70
2022-11-01T05:24:21.466Z,96.70
2022-11-01T05:26:50.861Z,96.70
2022-11-01T05:29:24.759Z,96.40
2022-11-01T05:31:59.511Z,95.80
2022-11-01T05:34:27.687Z,96.10
2022-11-01T05:36:55.792Z,95.90
2022-11-01T05:39:23.850Z,96.50
2022-11-01T05:41:51.957Z,97.20
2022-11-01T05:44:19.927Z,97.30
2022-11-01T05:46:48.367Z,97.60
2022-11-01T05:49:16.421Z,97.20
2022-11-01T05:51:44.531Z,97.80
2022-11-01T05:54:12.593Z,98.10
2022-11-01T05:56:40.698Z,99.20
2022-11-01T05:59:08.751Z,99.90
2022-11-01T06:01:36.921Z,99.90
2022-11-01T06:04:05.395Z,99.90
2022-11-01T06:06:33.860Z,99.90
2022-11-01T06:09:03.120Z,99.90
2022-11-01T06:11:31.226Z,99.90
2022-11-01T06:13:59.792Z,99.90
2022-11-01T06:16:28.237Z,99.90
2022-11-01T06:18:56.289Z,99.90
2022-11-01T06:21:27.623Z,99.90
2022-11-01T06:23:58.002Z,99.90
2022-11-01T06:26:25.939Z,99.90
2022-11-01T06:28:54.142Z,99.90
2022-11-01T06:31:22.248Z,99.90
2022-11-01T06:33:50.697Z,99.90
2022-11-01T06:36:18.746Z,99.90
2022-11-01T06:38:46.856Z,99.90
2022-11-01T06:41:15.300Z,99.90
2022-11-01T06:43:44.582Z,99.90
2022-11-01T06:46:12.637Z,99.90
2022-11-01T06:48:40.748Z,99.90
2022-11-01T06:51:08.825Z,99.90
2022-11-01T06:53:37.008Z,99.90
2022-11-01T06:56:18.575Z,99.90
2022-11-01T06:58:50.474Z,99.90
2022-11-01T07:01:22.743Z,99.90
2022-11-01T07:03:52.279Z,99.90
2022-11-01T07:06:20.725Z,99.90
2022-11-01T07:08:48.804Z,99.90
2022-11-01T07:11:16.861Z,99.90
2022-11-01T07:13:45.303Z,99.90
2022-11-01T07:16:13.269Z,99.70
2022-11-01T07:18:43.052Z,99.70
2022-11-01T07:21:11.599Z,98.80
2022-11-01T07:23:39.829Z,98.90
2022-11-01T07:26:07.901Z,98.80
2022-11-01T07:28:36.203Z,98.90
2022-11-01T07:31:04.427Z,98.50
2022-11-01T07:33:33.110Z,98.40
2022-11-01T07:36:02.733Z,98.30
2022-11-01T07:38:31.326Z,98.10
2022-11-01T07:40:59.610Z,98.20
2022-11-01T07:43:27.723Z,98.00
2022-11-01T07:46:00.939Z,97.80
2022-11-01T07:48:29.159Z,97.50
2022-11-01T07:50:57.699Z,97.60
2022-11-01T07:53:26.170Z,97.30
2022-11-01T07:55:54.228Z,97.20
2022-11-01T07:58:22.333Z,96.00
2022-11-01T08:00:51.820Z,95.90
2022-11-01T08:03:20.631Z,95.50
2022-11-01T08:05:49.083Z,94.40
2022-11-01T08:08:18.029Z,95.00
2022-11-01T08:10:46.838Z,95.10
2022-11-01T08:13:18.752Z,95.20
2022-11-01T08:15:48.485Z,95.90
2022-11-01T08:18:21.607Z,95.00
2022-11-01T08:20:50.770Z,94.70
2022-11-01T08:23:18.997Z,94.00
2022-11-01T08:25:47.323Z,92.80
2022-11-01T08:28:18.763Z,89.30
2022-11-01T08:30:49.580Z,89.70
2022-11-01T08:33:18.065Z,88.50
2022-11-01T08:35:50.396Z,88.20
2022-11-01T08:38:19.621Z,86.80
2022-11-01T08:40:48.414Z,87.10
2022-11-01T08:43:17.096Z,87.00
2022-11-01T08:45:45.423Z,86.20
2022-11-01T08:48:14.196Z,86.00
2022-11-01T08:50:42.279Z,83.50
2022-11-01T08:53:14.588Z,84.00
2022-11-01T08:55:42.862Z,82.90
2022-11-01T08:58:11.720Z,81.80
2022-11-01T09:00:39.794Z,82.70
2022-11-01T09:03:08.739Z,80.60
2022-11-01T09:05:37.137Z,82.40
2022-11-01T09:08:05.800Z,82.80
2022-11-01T09:10:34.288Z,84.20
2022-11-01T09:13:02.718Z,83.50
2022-11-01T09:15:31.382Z,83.60
2022-11-01T09:17:59.586Z,82.20
2022-11-01T09:20:28.483Z,83.00
2022-11-01T09:22:57.337Z,82.30
2022-11-01T09:25:25.530Z,81.70
2022-11-01T09:27:58.041Z,81.40
2022-11-01T09:30:26.957Z,81.10
2022-11-01T09:32:55.070Z,80.20
2022-11-01T09:35:23.870Z,79.70
2022-11-01T09:37:59.366Z,79.80
2022-11-01T09:40:36.224Z,78.90
2022-11-01T09:43:09.790Z,79.00
2022-11-01T09:45:37.891Z,78.50
2022-11-01T09:48:07.558Z,76.60
2022-11-01T09:50:38.141Z,77.80
2022-11-01T09:53:17.887Z,78.20
2022-11-01T09:56:22.781Z,78.20
2022-11-01T09:59:05.176Z,75.80
2022-11-01T10:02:09.988Z,77.20
2022-11-01T10:05:25.579Z,75.00
2022-11-01T10:08:15.480Z,73.60
2022-11-01T10:11:05.901Z,74.50
2022-11-01T10:14:04.825Z,72.30
2022-11-01T10:16:43.345Z,71.90
2022-11-01T10:19:23.908Z,73.60
2022-11-01T10:22:01.182Z,72.30
2022-11-01T10:24:40.837Z,72.90
2022-11-01T10:27:43.008Z,72.70
2022-11-01T10:30:18.256Z,72.00
2022-11-01T10:32:52.721Z,72.50
2022-11-01T10:35:30.763Z,73.30
2022-11-01T10:39:04.601Z,71.50
2022-11-01T10:41:43.497Z,72.70
2022-11-01T10:44:28.715Z,71.80
2022-11-01T10:46:59.823Z,72.20
2022-11-01T10:50:00.525Z,72.40
2022-11-01T10:52:48.662Z,72.50
2022-11-01T10:55:39.440Z,72.00
2022-11-01T10:58:33.883Z,69.90
2022-11-01T11:01:05.681Z,70.00
2022-11-01T11:03:34.394Z,70.90
2022-11-01T11:06:08.811Z,69.40
2022-11-01T11:08:41.955Z,68.50
2022-11-01T11:11:16.616Z,69.80
2022-11-01T11:13:53.860Z,67.50
2022-11-01T11:16:48.924Z,68.50
2022-11-01T11:19:39.103Z,66.60
2022-11-01T11:22:09.906Z,67.00
2022-11-01T11:24:41.349Z,67.90
2022-11-01T11:27:30.933Z,67.20
2022-11-01T11:30:05.606Z,65.60
2022-11-01T11:32:40.664Z,69.40
2022-11-01T11:35:14.365Z,73.70
2022-11-01T11:38:02.750Z,76.00
2022-11-01T11:40:51.234Z,77.60
2022-11-01T11:43:34.333Z,79.30
2022-11-01T11:46:21.729Z,79.90
2022-11-01T11:49:01.366Z,80.50
2022-11-01T11:51:33.334Z,80.60
2022-11-01T11:54:28.902Z,81.10
2022-11-01T11:57:18.102Z,81.40
2022-11-01T11:59:54.704Z,80.70
2022-11-01T12:02:36.426Z,81.70
2022-11-01T12:05:18.228Z,81.70
2022-11-01T12:07:49.551Z,81.10
2022-11-01T12:10:46.434Z,81.30
2022-11-01T12:13:37.230Z,81.00
2022-11-01T12:16:21.580Z,79.80
2022-11-01T12:19:03.962Z,80.30
2022-11-01T12:21:41.764Z,79.80
2022-11-01T12:24:27.042Z,79.80
2022-11-01T12:27:04.961Z,79.80
2022-11-01T12:30:00.998Z,79.70
2022-11-01T12:32:58.456Z,79.00
2022-11-01T12:35:46.580Z,79.30
2022-11-01T12:38:43.845Z,77.00
2022-11-01T12:41:17.666Z,76.70
2022-11-01T12:44:06.168Z,76.90
2022-11-01T12:46:46.269Z,77.50
2022-11-01T12:49:35.594Z,76.60
2022-11-01T12:52:16.478Z,76.10
2022-11-01T12:55:05.567Z,76.30
2022-11-01T12:57:34.993Z,76.00
2022-11-01T13:00:05.327Z,76.60
2022-11-01T13:03:24.313Z,76.20
2022-11-01T13:06:19.490Z,76.20
2022-11-01T13:09:02.351Z,75.80
2022-11-01T13:11:50.694Z,76.70
2022-11-01T13:14:58.385Z,75.90
2022-11-01T13:17:54.087Z,76.10
2022-11-01T13:20:41.107Z,75.50
2022-11-01T13:23:38.106Z,75.60
2022-11-01T13:26:35.347Z,73.30
2022-11-01T13:29:46.380Z,73.10
2022-11-01T13:33:04.030Z,73.00
2022-11-01T13:35:44.478Z,73.90
2022-11-01T13:38:36.828Z,73.60
2022-11-01T13:41:22.425Z,74.40
2022-11-01T13:44:05.366Z,74.60
2022-11-01T13:47:03.960Z,73.80
2022-11-01T13:49:55.551Z,72.90
2022-11-01T13:52:30.002Z,74.40
2022-11-01T13:55:32.500Z,73.80
2022-11-01T13:58:01.235Z,73.30
2022-11-01T14:00:52.027Z,72.50
2022-11-01T14:03:25.823Z,73.10
2022-11-01T14:06:12.110Z,73.20
2022-11-01T14:08:48.503Z,72.70
2022-11-01T14:11:49.938Z,73.50
2022-11-01T14:14:30.267Z,73.00
2022-11-01T14:17:16.704Z,72.90
2022-11-01T14:19:50.162Z,73.30
2022-11-01T14:22:25.229Z,72.50
2022-11-01T14:25:11.853Z,72.60
2022-11-01T14:27:50.494Z,72.30
2022-11-01T14:30:24.528Z,72.90
2022-11-01T14:33:03.046Z,72.60
2022-11-01T14:35:38.177Z,72.60
2022-11-01T14:38:18.740Z,71.90
2022-11-01T14:40:59.089Z,73.00
2022-11-01T14:43:36.172Z,73.20
2022-11-01T14:46:18.660Z,74.20
2022-11-01T14:49:19.351Z,75.00
2022-11-01T14:52:04.595Z,73.70
2022-11-01T14:54:39.901Z,75.20
2022-11-01T14:57:31.025Z,75.00
2022-11-01T15:00:18.045Z,74.90
2022-11-01T15:02:46.231Z,74.80
2022-11-01T15:05:16.968Z,74.60
2022-11-01T15:07:51.917Z,75.00
2022-11-01T15:10:20.244Z,74.50
2022-11-01T15:12:54.294Z,75.10
2022-11-01T15:15:33.420Z,75.10
2022-11-01T15:18:05.898Z,75.10
2022-11-01T15:20:48.542Z,74.00
2022-11-01T15:23:36.908Z,74.50
2022-11-01T15:26:13.153Z,74.90
2022-11-01T15:29:12.702Z,75.30
2022-11-01T15:31:50.621Z,75.20
2022-11-01T15:34:29.504Z,75.60
2022-11-01T15:37:00.081Z,75.60
2022-11-01T15:39:29.524Z,76.00
2022-11-01T15:41:58.069Z,76.90
2022-11-01T15:44:30.715Z,75.90
2022-11-01T15:47:02.010Z,75.80
2022-11-01T15:49:55.770Z,76.30
2022-11-01T15:52:31.798Z,76.80
2022-11-01T15:55:17.400Z,76.30
2022-11-01T15:58:08.977Z,77.10
2022-11-01T16:00:45.480Z,77.60
2022-11-01T16:03:41.421Z,78.10
2022-11-01T16:06:23.146Z,78.10
2022-11-01T16:08:56.163Z,78.50
2022-11-01T16:11:28.679Z,78.30
2022-11-01T16:14:25.080Z,79.50
2022-11-01T16:16:59.771Z,79.10
2022-11-01T16:19:38.999Z,79.60
2022-11-01T16:22:47.308Z,79.70
2022-11-01T16:25:24.131Z,79.70
2022-11-01T16:28:07.280Z,80.10
2022-11-01T16:30:52.815Z,80.50
2022-11-01T16:33:26.414Z,80.90
2022-11-01T16:36:33.523Z,80.60
2022-11-01T16:39:02.059Z,80.90
2022-11-01T16:41:39.615Z,81.10
2022-11-01T16:44:16.601Z,81.10
2022-11-01T16:46:44.905Z,81.00
2022-11-01T16:49:21.788Z,80.60
2022-11-01T16:51:51.750Z,81.20
2022-11-01T16:54:19.982Z,81.10
2022-11-01T16:56:54.878Z,81.40
2022-11-01T16:59:42.638Z,81.50
2022-11-01T17:02:30.263Z,81.80
2022-11-01T17:05:24.166Z,81.70
2022-11-01T17:07:52.274Z,81.90
2022-11-01T17:10:25.971Z,81.80
2022-11-01T17:12:57.810Z,82.20
2022-11-01T17:15:29.243Z,82.40
2022-11-01T17:17:59.478Z,82.20
2022-11-01T17:20:28.765Z,82.00
2022-11-01T17:22:58.623Z,82.00
2022-11-01T17:25:30.424Z,81.90
2022-11-01T17:27:58.887Z,81.70
2022-11-01T17:30:27.070Z,81.60
2022-11-01T17:32:55.178Z,81.60
2022-11-01T17:35:26.671Z,81.80
2022-11-01T17:37:55.909Z,82.10
2022-11-01T17:40:28.302Z,82.10
2022-11-01T17:42:56.509Z,82.50
2022-11-01T17:45:25.046Z,82.30
2022-11-01T17:47:54.812Z,82.40
2022-11-01T17:50:23.288Z,82.70
2022-11-01T17:52:51.930Z,83.10
2022-11-01T17:55:20.043Z,83.20
2022-11-01T17:57:49.442Z,83.30
2022-11-01T18:00:17.738Z,83.60
2022-11-01T18:02:46.085Z,83.90
2022-11-01T18:05:14.146Z,84.10
2022-11-01T18:07:45.226Z,84.00
2022-11-01T18:10:33.469Z,84.30
2022-11-01T18:13:20.180Z,84.90
2022-11-01T18:16:13.197Z,85.20
2022-11-01T18:19:14.900Z,85.30
2022-11-01T18:22:20.762Z,85.60
2022-11-01T18:25:28.686Z,86.50
2022-11-01T18:28:01.339Z,87.10
2022-11-01T18:30:30.641Z,87.30
2022-11-01T18:33:05.292Z,87.50
2022-11-01T18:35:39.163Z,88.60
2022-11-01T18:38:37.338Z,88.10
2022-11-01T18:41:12.975Z,88.00
2022-11-01T18:43:42.021Z,87.80
2022-11-01T18:46:26.196Z,87.70
2022-11-01T18:49:01.089Z,88.10
2022-11-01T18:51:33.413Z,88.30
2022-11-01T18:54:11.103Z,88.40
2022-11-01T18:56:43.714Z,88.30
2022-11-01T18:59:30.044Z,88.30
2022-11-01T19:02:12.960Z,88.00
2022-11-01T19:04:43.633Z,87.70
2022-11-01T19:07:19.248Z,87.70
2022-11-01T19:09:54.531Z,87.70
2022-11-01T19:12:44.724Z,87.80
2022-11-01T19:15:28.017Z,87.80
2022-11-01T19:18:04.951Z,88.40
2022-11-01T19:20:50.000Z,88.30
2022-11-01T19:23:45.936Z,88.80
2022-11-01T19:26:20.277Z,89.10
2022-11-01T19:28:51.821Z,89.10
2022-11-01T19:31:40.055Z,89.10
2022-11-01T19:34:23.231Z,89.40
2022-11-01T19:36:52.998Z,89.50
2022-11-01T19:39:23.045Z,89.30
2022-11-01T19:41:56.719Z,89.80
2022-11-01T19:44:26.961Z,90.20
2022-11-01T19:47:20.149Z,90.30
2022-11-01T19:49:49.646Z,90.70
2022-11-01T19:52:38.337Z,90.80
2022-11-01T19:55:48.093Z,91.10
2022-11-01T19:58:22.776Z,91.70
2022-11-01T20:01:09.008Z,91.50
2022-11-01T20:03:48.248Z,91.40
2022-11-01T20:06:31.461Z,91.60
2022-11-01T20:09:12.008Z,91.00
2022-11-01T20:11:40.068Z,91.50
2022-11-01T20:14:08.181Z,92.00
2022-11-01T20:16:36.257Z,92.10
2022-11-01T20:19:04.341Z,91.80
2022-11-01T20:21:32.402Z,92.10
2022-11-01T20:24:01.607Z,92.60
2022-11-01T20:26:30.149Z,92.60
2022-11-01T20:28:58.470Z,92.80
2022-11-01T20:31:27.366Z,92.90
2022-11-01T20:33:55.473Z,93.10
2022-11-01T20:36:23.653Z,93.60
2022-11-01T20:38:51.756Z,93.20
2022-11-01T20:41:20.418Z,93.10
2022-11-01T20:43:48.739Z,93.00
2022-11-01T20:46:16.848Z,93.00
2022-11-01T20:48:47.693Z,92.80
2022-11-01T20:51:15.746Z,92.40
2022-11-01T20:53:43.858Z,92.70
2022-11-01T20:56:12.274Z,92.50
2022-11-01T20:58:40.704Z,92.50
2022-11-01T21:01:17.482Z,92.40
2022-11-01T21:03:46.151Z,92.70
2022-11-01T21:06:17.921Z,92.80
2022-11-01T21:08:49.756Z,92.90
2022-11-01T21:11:44.146Z,92.80
2022-11-01T21:14:20.591Z,92.80
2022-11-01T21:16:49.277Z,92.80
2022-11-01T21:19:23.213Z,92.60
2022-11-01T21:22:00.321Z,92.10
2022-11-01T21:24:33.058Z,92.00
2022-11-01T21:27:12.549Z,91.70
2022-11-01T21:29:47.585Z,91.60
2022-11-01T21:32:35.011Z,91.40
2022-11-01T21:35:39.068Z,91.50
2022-11-01T21:38:40.542Z,91.10
2022-11-01T21:41:32.146Z,91.90
2022-11-01T21:44:29.625Z,91.50
2022-11-01T21:47:09.466Z,92.60
2022-11-01T21:49:38.005Z,93.30
2022-11-01T21:54:43.531Z,93.30
2022-11-01T21:57:13.650Z,93.30
2022-11-01T21:59:43.082Z,93.40
2022-11-01T22:02:14.019Z,93.40
2022-11-01T22:04:42.339Z,93.20
2022-11-01T22:07:11.260Z,92.50
2022-11-01T22:09:39.464Z,92.20
2022-11-01T22:12:08.418Z,91.80
2022-11-01T22:14:37.551Z,91.60
2022-11-01T22:17:05.663Z,91.40
2022-11-01T22:19:33.741Z,91.40
2022-11-01T22:22:02.156Z,90.70
2022-11-01T22:24:31.102Z,90.50
2022-11-01T22:26:59.306Z,90.40
2022-11-01T22:29:27.363Z,90.00
2022-11-01T22:31:55.471Z,89.70
2022-11-01T22:34:23.527Z,89.20
2022-11-01T22:36:51.631Z,88.80
2022-11-01T22:39:23.567Z,88.20
2022-11-01T22:41:52.003Z,88.00
2022-11-01T22:44:30.646Z,87.80
2022-11-01T22:47:02.099Z,87.40
2022-11-01T22:49:37.376Z,86.30
2022-11-01T22:52:16.104Z,87.10
2022-11-01T22:54:48.268Z,86.70
2022-11-01T22:57:22.852Z,86.70
2022-11-01T23:00:27.781Z,86.90
2022-11-01T23:03:02.851Z,86.50
2022-11-01T23:05:31.386Z,86.60
2022-11-01T23:08:41.946Z,86.60
2022-11-01T23:11:45.307Z,86.40
2022-11-01T23:14:36.525Z,86.60
2022-11-01T23:17:23.451Z,86.80
2022-11-01T23:19:56.091Z,86.70
2022-11-01T23:22:30.203Z,87.10
2022-11-01T23:24:58.377Z,86.90
2022-11-01T23:27:29.587Z,86.80
2022-11-01T23:30:00.542Z,86.60
2022-11-01T23:32:30.690Z,86.40
2022-11-01T23:35:20.587Z,86.30
2022-11-01T23:37:51.669Z,86.00
2022-11-01T23:40:22.278Z,86.20
2022-11-01T23:42:50.955Z,86.20
2022-11-01T23:45:31.059Z,86.40
2022-11-01T23:48:01.066Z,86.00
2022-11-01T23:50:54.115Z,86.10
2022-11-01T23:53:35.517Z,85.40
2022-11-01T23:56:09.095Z,85.40
2022-11-01T23:58:38.370Z,85.40
