createdAt,value
2022-08-21T00:00:18.027Z,97263.78
2022-08-21T00:02:54.370Z,97268.72
2022-08-21T00:05:21.902Z,97279.03
2022-08-21T00:07:48.990Z,97286.50
2022-08-21T00:10:17.071Z,97300.44
2022-08-21T00:12:45.157Z,97298.03
2022-08-21T00:15:16.746Z,97298.34
2022-08-21T00:17:43.919Z,97290.31
2022-08-21T00:20:13.586Z,97281.66
2022-08-21T00:22:41.194Z,97281.78
2022-08-21T00:25:09.540Z,97283.72
2022-08-21T00:27:37.455Z,97278.91
2022-08-21T00:30:07.004Z,97280.28
2022-08-21T00:32:34.725Z,97278.84
2022-08-21T00:35:01.702Z,97289.97
2022-08-21T00:37:28.732Z,97276.50
2022-08-21T00:39:57.764Z,97269.03
2022-08-21T00:42:24.827Z,97263.69
2022-08-21T00:44:52.024Z,97281.28
2022-08-21T00:47:19.779Z,97270.94
2022-08-21T00:49:46.800Z,97273.25
2022-08-21T00:52:22.004Z,97279.38
2022-08-21T00:54:51.043Z,97290.81
2022-08-21T00:57:26.948Z,97295.13
2022-08-21T00:59:58.417Z,97297.47
2022-08-21T01:02:25.809Z,97284.69
2022-08-21T01:04:52.833Z,97279.47
2022-08-21T01:07:21.117Z,97299.72
2022-08-21T01:09:50.018Z,97304.19
2022-08-21T01:12:17.071Z,97304.34
2022-08-21T01:14:44.873Z,97292.94
2022-08-21T01:17:14.662Z,97304.53
2022-08-21T01:19:41.783Z,97311.75
2022-08-21T01:22:08.883Z,97323.03
2022-08-21T01:24:35.894Z,97339.13
2022-08-21T01:27:03.811Z,97347.25
2022-08-21T01:29:37.941Z,97353.25
2022-08-21T01:32:09.431Z,97374.84
2022-08-21T01:34:38.963Z,97380.78
2022-08-21T01:37:06.414Z,97379.38
2022-08-21T01:39:33.897Z,97377.84
2022-08-21T01:42:00.975Z,97366.34
2022-08-21T01:44:28.118Z,97376.31
2022-08-21T01:46:55.748Z,97368.97
2022-08-21T01:49:23.071Z,97364.50
2022-08-21T01:51:50.037Z,97352.84
2022-08-21T01:54:16.948Z,97349.06
2022-08-21T01:56:47.254Z,97347.31
2022-08-21T01:59:14.638Z,97351.22
2022-08-21T02:01:41.962Z,97365.03
2022-08-21T02:04:10.507Z,97361.50
2022-08-21T02:06:37.685Z,97367.50
2022-08-21T02:09:06.771Z,97364.84
2022-08-21T02:11:34.962Z,97373.03
2022-08-21T02:14:02.827Z,97384.13
2022-08-21T02:16:29.819Z,97388.00
2022-08-21T02:19:00.456Z,97400.50
2022-08-21T02:21:27.411Z,97416.03
2022-08-21T02:23:54.350Z,97419.41
2022-08-21T02:26:21.345Z,97431.03
2022-08-21T02:28:49.132Z,97429.09
2022-08-21T02:31:16.075Z,97438.00
2022-08-21T02:33:43.029Z,97441.44
2022-08-21T02:36:12.517Z,97437.53
2022-08-21T02:38:41.079Z,97447.50
2022-08-21T02:41:13.669Z,97451.75
2022-08-21T02:43:40.739Z,97457.53
2022-08-21T02:46:09.128Z,97447.72
2022-08-21T02:48:37.892Z,97446.06
2022-08-21T02:51:11.010Z,97435.97
2022-08-21T02:53:38.167Z,97441.38
2022-08-21T02:56:09.566Z,97440.78
2022-08-21T02:58:39.790Z,97440.78
2022-08-21T03:01:10.592Z,97438.38
2022-08-21T03:03:40.290Z,97443.56
2022-08-21T03:06:09.310Z,97437.88
2022-08-21T03:08:36.816Z,97444.16
2022-08-21T03:11:04.657Z,97449.31
2022-08-21T03:13:33.858Z,97457.19
2022-08-21T03:16:01.016Z,97451.81
2022-08-21T03:18:28.002Z,97451.28
2022-08-21T03:20:55.214Z,97453.16
2022-08-21T03:23:23.862Z,97458.78
2022-08-21T03:25:52.248Z,97454.47
2022-08-21T03:28:23.175Z,97449.13
2022-08-21T03:30:52.305Z,97451.75
2022-08-21T03:33:23.105Z,97456.66
2022-08-21T03:36:07.009Z,97443.56
2022-08-21T03:38:36.034Z,97443.56
2022-08-21T03:41:04.396Z,97468.72
2022-08-21T03:43:32.667Z,97460.34
2022-08-21T03:46:02.708Z,97466.28
2022-08-21T03:48:30.092Z,97468.72
2022-08-21T03:50:57.728Z,65835.13
2022-08-21T03:53:25.637Z,97475.16
2022-08-21T03:55:53.726Z,97474.41
2022-08-21T03:58:24.020Z,97477.13
2022-08-21T04:00:53.036Z,97478.16
2022-08-21T04:03:20.989Z,65835.13
2022-08-21T04:05:48.155Z,97478.16
2022-08-21T04:08:18.470Z,97493.13
2022-08-21T04:10:47.888Z,97487.72
2022-08-21T04:13:15.978Z,97483.28
2022-08-21T04:15:43.665Z,97490.81
2022-08-21T04:18:11.067Z,97486.66
2022-08-21T04:20:38.316Z,97513.31
2022-08-21T04:23:05.250Z,97527.53
2022-08-21T04:25:32.847Z,97553.28
2022-08-21T04:27:59.844Z,97564.97
2022-08-21T04:30:28.064Z,97562.25
2022-08-21T04:32:57.560Z,97559.44
2022-08-21T04:35:26.872Z,65835.13
2022-08-21T04:37:54.175Z,65835.13
2022-08-21T04:40:23.203Z,65835.13
2022-08-21T04:42:53.379Z,65835.13
2022-08-21T04:45:27.218Z,65835.13
2022-08-21T04:47:56.845Z,65835.13
2022-08-21T04:50:29.446Z,65835.13
2022-08-21T04:53:06.407Z,65835.13
2022-08-21T04:55:33.690Z,65835.13
2022-08-21T04:58:01.284Z,65835.13
2022-08-21T05:00:28.611Z,65835.13
2022-08-21T05:03:00.420Z,65835.13
2022-08-21T05:05:30.328Z,65835.13
2022-08-21T05:08:00.248Z,65835.13
2022-08-21T05:10:27.747Z,65835.13
2022-08-21T05:12:55.835Z,65835.13
2022-08-21T05:15:22.819Z,65835.13
2022-08-21T05:17:52.419Z,65835.13
2022-08-21T05:20:24.396Z,65835.13
2022-08-21T05:22:51.537Z,65835.13
2022-08-21T05:25:18.668Z,65835.13
2022-08-21T05:27:49.377Z,65835.13
2022-08-21T05:30:20.585Z,65835.13
2022-08-21T05:32:48.684Z,65835.13
2022-08-21T05:35:16.259Z,65835.13
2022-08-21T05:37:43.236Z,65835.13
2022-08-21T05:40:21.296Z,65835.13
2022-08-21T05:42:54.450Z,65835.13
2022-08-21T05:45:42.122Z,65835.13
2022-08-21T05:48:17.739Z,65835.13
2022-08-21T05:50:46.256Z,65835.13
2022-08-21T05:53:13.843Z,65835.13
2022-08-21T05:55:45.738Z,65835.13
2022-08-21T05:58:15.861Z,65835.13
2022-08-21T06:00:43.546Z,65835.13
2022-08-21T06:03:17.982Z,65835.13
2022-08-21T06:05:46.719Z,65835.13
2022-08-21T06:08:15.194Z,65835.13
2022-08-21T06:10:42.313Z,65835.13
2022-08-21T06:13:09.360Z,65835.13
2022-08-21T06:15:36.300Z,65835.13
2022-08-21T06:18:03.358Z,65835.13
2022-08-21T06:20:30.683Z,65835.13
2022-08-21T06:22:57.695Z,65835.13
2022-08-21T06:25:25.638Z,65835.13
2022-08-21T06:27:52.825Z,65835.13
2022-08-21T06:30:20.373Z,65835.13
2022-08-21T06:32:47.320Z,65835.13
2022-08-21T06:35:14.572Z,65835.13
2022-08-21T06:37:41.486Z,65835.13
2022-08-21T06:40:12.470Z,65835.13
2022-08-21T06:42:41.360Z,65835.13
2022-08-21T06:45:10.687Z,65835.13
2022-08-21T06:47:38.048Z,65835.13
2022-08-21T06:50:08.576Z,65835.13
2022-08-21T06:52:37.358Z,65835.13
2022-08-21T06:55:07.484Z,65835.13
2022-08-21T06:57:34.700Z,65835.13
2022-08-21T07:00:02.208Z,65835.13
2022-08-21T07:02:29.136Z,65835.13
2022-08-21T07:04:56.090Z,65835.13
2022-08-21T07:07:23.068Z,65835.13
2022-08-21T07:09:50.009Z,65835.13
2022-08-21T07:12:17.027Z,65835.13
2022-08-21T07:14:44.016Z,65835.13
2022-08-21T07:17:11.027Z,65835.13
2022-08-21T07:19:37.954Z,65835.13
2022-08-21T07:22:05.375Z,65835.13
2022-08-21T07:24:32.380Z,65835.13
2022-08-21T07:26:59.307Z,65835.13
2022-08-21T07:29:26.308Z,65835.13
2022-08-21T07:31:53.314Z,65835.13
2022-08-21T07:34:20.307Z,65835.13
2022-08-21T07:36:47.694Z,65835.13
2022-08-21T07:39:16.391Z,65835.13
2022-08-21T07:41:43.340Z,65835.13
2022-08-21T07:44:10.280Z,65835.13
2022-08-21T07:46:39.658Z,65835.13
2022-08-21T07:49:06.584Z,65835.13
2022-08-21T07:51:34.811Z,65835.13
2022-08-21T07:54:02.136Z,65835.13
2022-08-21T07:56:31.693Z,65835.13
2022-08-21T07:58:58.924Z,65835.13
2022-08-21T08:01:26.175Z,65835.13
2022-08-21T08:03:53.310Z,65835.13
2022-08-21T08:06:20.607Z,65835.13
2022-08-21T08:08:47.656Z,65835.13
2022-08-21T08:11:17.736Z,65835.13
2022-08-21T08:13:48.048Z,65835.13
2022-08-21T08:16:15.922Z,65835.13
2022-08-21T08:18:43.321Z,65835.13
2022-08-21T08:21:11.424Z,65835.13
2022-08-21T08:23:38.529Z,65835.13
2022-08-21T08:26:06.030Z,65835.13
2022-08-21T08:28:34.051Z,65835.13
2022-08-21T08:31:02.006Z,65835.13
2022-08-21T08:33:29.158Z,65835.13
2022-08-21T08:35:56.780Z,65835.13
2022-08-21T08:38:26.080Z,65835.13
2022-08-21T08:41:02.577Z,65835.13
2022-08-21T08:43:31.190Z,65835.13
2022-08-21T08:46:02.944Z,65835.13
2022-08-21T08:49:01.080Z,65835.13
2022-08-21T08:51:38.835Z,65835.13
2022-08-21T08:54:10.444Z,65835.13
2022-08-21T08:56:37.600Z,65835.13
2022-08-21T08:59:14.885Z,65835.13
2022-08-21T09:01:43.051Z,65835.13
2022-08-21T09:04:13.474Z,65835.13
2022-08-21T09:07:05.250Z,65835.13
2022-08-21T09:09:48.440Z,65835.13
2022-08-21T09:12:34.275Z,65835.13
2022-08-21T09:15:35.023Z,65835.13
2022-08-21T09:18:07.650Z,65835.13
2022-08-21T09:20:41.382Z,65835.13
2022-08-21T09:23:23.188Z,65835.13
2022-08-21T09:26:11.320Z,65835.13
2022-08-21T09:28:38.459Z,65835.13
2022-08-21T09:31:19.905Z,65835.13
2022-08-21T09:33:46.988Z,65835.13
2022-08-21T09:36:25.968Z,65835.13
2022-08-21T09:38:56.185Z,65835.13
2022-08-21T09:41:32.673Z,65835.13
2022-08-21T09:43:59.824Z,65835.13
2022-08-21T10:18:02.728Z,97055.38
2022-08-21T10:20:45.323Z,97059.16
2022-08-21T10:23:36.946Z,97053.69
2022-08-21T10:26:30.158Z,97045.47
2022-08-21T10:29:02.702Z,97036.59
2022-08-21T10:31:41.905Z,97050.59
2022-08-21T10:34:52.360Z,97038.94
2022-08-21T10:37:33.515Z,97039.25
2022-08-21T10:40:23.298Z,97039.38
2022-08-21T10:43:08.850Z,97043.75
2022-08-21T10:46:08.257Z,97048.50
2022-08-21T10:48:47.879Z,97034.50
2022-08-21T10:51:30.609Z,97051.06
2022-08-21T10:54:04.689Z,97044.06
2022-08-21T10:56:36.920Z,97039.81
2022-08-21T10:59:19.449Z,97039.16
2022-08-21T11:01:59.350Z,97037.63
2022-08-21T11:04:49.317Z,97028.06
2022-08-21T11:07:49.610Z,97029.63
2022-08-21T11:10:31.137Z,97019.22
2022-08-21T11:13:22.010Z,97027.84
2022-08-21T11:16:06.319Z,97026.69
2022-08-21T11:18:40.572Z,97023.66
2022-08-21T11:21:21.368Z,97026.25
2022-08-21T11:24:16.451Z,97025.03
2022-08-21T11:27:00.762Z,97012.63
2022-08-21T11:29:37.611Z,97016.16
2022-08-21T11:32:41.245Z,97029.19
2022-08-21T11:35:17.005Z,97019.34
2022-08-21T11:38:00.148Z,97021.66
2022-08-21T11:40:54.357Z,97018.91
2022-08-21T11:43:39.340Z,97007.91
2022-08-21T11:46:36.959Z,97016.03
2022-08-21T11:49:24.207Z,97015.34
2022-08-21T11:52:20.368Z,97010.25
2022-08-21T11:55:08.593Z,97004.31
2022-08-21T11:58:02.632Z,97001.41
2022-08-21T12:00:35.398Z,97006.66
2022-08-21T12:03:37.540Z,96996.22
2022-08-21T12:06:11.909Z,96991.63
2022-08-21T12:08:42.004Z,96993.22
2022-08-21T12:11:18.562Z,96987.88
2022-08-21T12:13:59.988Z,96976.78
2022-08-21T12:16:38.463Z,96973.69
2022-08-21T12:19:10.133Z,96966.75
2022-08-21T12:21:51.915Z,96977.59
2022-08-21T12:24:37.282Z,96964.91
2022-08-21T12:27:31.207Z,96963.16
2022-08-21T12:30:02.779Z,96975.09
2022-08-21T12:32:43.811Z,96976.47
2022-08-21T12:35:24.937Z,96984.38
2022-08-21T12:38:28.952Z,96982.56
2022-08-21T12:41:05.405Z,96977.47
2022-08-21T12:43:41.417Z,96971.66
2022-08-21T12:46:08.464Z,96969.44
2022-08-21T12:48:41.241Z,96972.66
2022-08-21T12:51:19.473Z,96977.88
2022-08-21T12:53:53.742Z,96981.72
2022-08-21T12:56:29.300Z,96980.44
2022-08-21T12:59:06.360Z,96980.78
2022-08-21T13:01:41.493Z,96987.78
2022-08-21T13:04:13.426Z,97000.47
2022-08-21T13:06:47.282Z,96992.97
2022-08-21T13:09:18.405Z,96977.88
2022-08-21T13:11:48.387Z,96987.22
2022-08-21T13:14:26.849Z,96983.50
2022-08-21T13:16:57.071Z,96991.56
2022-08-21T13:19:25.019Z,96987.97
2022-08-21T13:21:53.693Z,96982.47
2022-08-21T13:24:41.713Z,96990.84
2022-08-21T13:27:20.414Z,96992.06
2022-08-21T13:29:54.177Z,96996.03
2022-08-21T13:32:26.539Z,96996.16
2022-08-21T13:34:54.367Z,96990.75
2022-08-21T13:37:24.371Z,96988.78
2022-08-21T13:39:53.342Z,96987.94
2022-08-21T13:42:20.847Z,96984.44
2022-08-21T13:44:49.086Z,96991.09
2022-08-21T13:47:18.196Z,96986.81
2022-08-21T13:49:48.849Z,96985.81
2022-08-21T13:52:20.441Z,96993.28
2022-08-21T13:54:58.449Z,96993.34
2022-08-21T13:57:35.808Z,96988.50
2022-08-21T14:00:30.283Z,96984.16
2022-08-21T14:03:07.272Z,96984.94
2022-08-21T14:05:38.289Z,96993.59
2022-08-21T14:08:30.504Z,96992.91
2022-08-21T14:10:58.700Z,96984.88
2022-08-21T14:13:45.293Z,96979.28
2022-08-21T14:16:24.407Z,96990.09
2022-08-21T14:19:11.049Z,96984.00
2022-08-21T14:21:42.468Z,96987.38
2022-08-21T14:24:13.642Z,96981.00
2022-08-21T14:26:49.942Z,96983.53
2022-08-21T14:29:19.971Z,96976.84
2022-08-21T14:31:58.970Z,96982.41
2022-08-21T14:34:30.819Z,96976.09
2022-08-21T14:37:01.435Z,96973.34
2022-08-21T14:39:28.343Z,96977.19
2022-08-21T14:41:56.179Z,96992.66
2022-08-21T14:44:23.161Z,96983.59
2022-08-21T14:46:55.546Z,96977.50
2022-08-21T14:49:27.598Z,96982.34
2022-08-21T14:51:58.731Z,96988.06
2022-08-21T14:54:32.257Z,96987.88
2022-08-21T14:57:04.722Z,96990.47
2022-08-21T14:59:33.878Z,96983.16
2022-08-21T15:02:01.757Z,96990.56
2022-08-21T15:04:28.827Z,96989.06
2022-08-21T15:06:55.859Z,96986.41
2022-08-21T15:09:23.302Z,96985.66
2022-08-21T15:11:50.906Z,96989.84
2022-08-21T15:14:27.669Z,96985.50
2022-08-21T15:16:54.886Z,96991.16
2022-08-21T15:19:22.310Z,96988.59
2022-08-21T15:21:49.612Z,96985.88
2022-08-21T15:24:16.823Z,96987.56
2022-08-21T15:26:45.036Z,96988.06
2022-08-21T15:29:12.080Z,96988.75
2022-08-21T15:31:53.375Z,96990.78
2022-08-21T15:34:21.504Z,96994.09
2022-08-21T15:36:52.440Z,96993.63
2022-08-21T15:39:24.741Z,96999.47
2022-08-21T15:41:57.033Z,96996.88
2022-08-21T15:44:26.256Z,96985.81
2022-08-21T15:46:53.188Z,96994.94
2022-08-21T15:49:20.172Z,96986.38
2022-08-21T15:51:47.200Z,96985.00
2022-08-21T15:54:14.247Z,96992.56
2022-08-21T15:56:44.143Z,96987.31
2022-08-21T15:59:23.276Z,96985.38
2022-08-21T16:01:52.423Z,96987.78
2022-08-21T16:04:24.696Z,96995.41
2022-08-21T16:06:55.593Z,96999.06
2022-08-21T16:09:25.204Z,97003.13
2022-08-21T16:11:52.473Z,97004.59
2022-08-21T16:14:19.413Z,96992.69
2022-08-21T16:16:46.853Z,96994.47
2022-08-21T16:19:14.783Z,96999.44
2022-08-21T16:21:42.441Z,97002.25
2022-08-21T16:24:09.368Z,96996.31
2022-08-21T16:26:36.421Z,96995.97
2022-08-21T16:29:05.144Z,97000.03
2022-08-21T16:31:33.696Z,97010.16
2022-08-21T16:34:01.795Z,97007.97
2022-08-21T16:36:28.886Z,97014.81
2022-08-21T16:38:57.208Z,97023.81
2022-08-21T16:41:27.249Z,97031.06
2022-08-21T16:43:54.426Z,97025.81
2022-08-21T16:46:22.618Z,97036.06
2022-08-21T16:48:50.287Z,97027.53
2022-08-21T16:51:18.083Z,97035.06
2022-08-21T16:53:45.321Z,97043.84
2022-08-21T16:56:14.474Z,97036.59
2022-08-21T16:58:44.758Z,97044.72
2022-08-21T17:01:15.330Z,97043.72
2022-08-21T17:03:45.945Z,97029.25
2022-08-21T17:06:14.281Z,97029.75
2022-08-21T17:08:41.614Z,97033.25
2022-08-21T17:11:30.693Z,97024.63
2022-08-21T17:14:07.043Z,97024.34
2022-08-21T17:16:34.679Z,97014.59
2022-08-21T17:19:01.589Z,97021.34
2022-08-21T17:21:28.567Z,97028.22
2022-08-21T17:23:55.636Z,97026.47
2022-08-21T17:26:23.509Z,97027.31
2022-08-21T17:28:54.626Z,97027.00
2022-08-21T17:31:22.399Z,97027.00
2022-08-21T17:33:53.058Z,97027.66
2022-08-21T17:36:23.550Z,97027.66
2022-08-21T17:38:51.458Z,97020.22
2022-08-21T17:41:22.602Z,97027.53
2022-08-21T17:43:50.158Z,97024.00
2022-08-21T17:46:24.878Z,97011.31
2022-08-21T17:48:51.965Z,97024.41
2022-08-21T17:51:20.394Z,97024.53
2022-08-21T17:53:47.542Z,97030.31
2022-08-21T17:56:16.578Z,97025.66
2022-08-21T17:58:47.554Z,97025.38
2022-08-21T18:01:15.131Z,97032.09
2022-08-21T18:03:42.513Z,97035.16
2022-08-21T18:06:12.278Z,97036.63
2022-08-21T18:08:41.574Z,97036.91
2022-08-21T18:11:09.498Z,97043.88
2022-08-21T18:13:40.071Z,97041.75
2022-08-21T18:16:07.418Z,97037.56
2022-08-21T18:18:42.393Z,97033.03
2022-08-21T18:21:10.353Z,97039.50
2022-08-21T18:23:44.316Z,97044.13
2022-08-21T18:26:15.194Z,97049.22
2022-08-21T18:28:44.361Z,97038.31
2022-08-21T18:31:13.093Z,97040.50
2022-08-21T18:33:43.671Z,97044.56
2022-08-21T18:36:26.422Z,97043.13
2022-08-21T18:38:55.191Z,97049.22
2022-08-21T18:41:22.934Z,97049.22
2022-08-21T18:43:50.427Z,97052.41
2022-08-21T18:46:17.574Z,97044.41
2022-08-21T18:48:44.701Z,97048.94
2022-08-21T18:51:12.466Z,97046.03
2022-08-21T18:53:39.599Z,97045.28
2022-08-21T18:58:58.473Z,97051.84
2022-08-21T19:01:26.471Z,97045.53
2022-08-21T19:03:53.469Z,97040.75
2022-08-21T19:06:20.483Z,97043.44
2022-08-21T19:08:47.566Z,97041.81
2022-08-21T19:11:15.855Z,97052.38
2022-08-21T19:13:53.372Z,97047.34
2022-08-21T19:16:21.848Z,97051.59
2022-08-21T19:18:49.208Z,97055.16
2022-08-21T19:21:16.592Z,97050.81
2022-08-21T19:23:52.888Z,97056.72
2022-08-21T19:26:22.959Z,97053.72
2022-08-21T19:28:53.920Z,97062.72
2022-08-21T19:31:32.559Z,97068.84
2022-08-21T19:34:11.806Z,97074.19
2022-08-21T19:36:39.180Z,97078.53
2022-08-21T19:39:11.148Z,97064.78
2022-08-21T19:41:42.684Z,97061.75
2022-08-21T19:44:13.359Z,97064.19
2022-08-21T19:46:44.502Z,97072.00
2022-08-21T19:49:15.498Z,97068.59
2022-08-21T19:51:43.067Z,97060.63
2022-08-21T19:54:17.346Z,97055.50
2022-08-21T19:56:45.511Z,97060.09
2022-08-21T19:59:17.624Z,97066.00
2022-08-21T20:01:44.977Z,97063.28
2022-08-21T20:04:19.490Z,97075.06
2022-08-21T20:06:47.107Z,97075.50
2022-08-21T20:09:16.460Z,97089.50
2022-08-21T20:11:46.668Z,97097.66
2022-08-21T20:14:16.860Z,97112.44
2022-08-21T20:16:44.546Z,97124.03
2022-08-21T20:19:11.613Z,97134.66
2022-08-21T20:27:01.739Z,97120.69
2022-08-21T20:29:36.036Z,97107.66
2022-08-21T20:32:05.586Z,97120.25
2022-08-21T20:34:33.918Z,97121.34
2022-08-21T20:37:01.371Z,97116.25
2022-08-21T20:39:28.478Z,97119.88
2022-08-21T20:41:56.383Z,97133.00
2022-08-21T20:44:29.644Z,97143.69
2022-08-21T20:46:58.678Z,97137.44
2022-08-21T20:49:32.836Z,97132.97
2022-08-21T20:52:01.218Z,97129.06
2022-08-21T20:54:31.097Z,97118.97
2022-08-21T20:57:01.890Z,97126.31
2022-08-21T20:59:34.883Z,97122.34
2022-08-21T21:02:16.332Z,97117.38
2022-08-21T21:07:48.351Z,97103.69
2022-08-21T21:10:27.110Z,97104.22
2022-08-21T21:13:03.627Z,97110.59
2022-08-21T21:15:33.331Z,97118.38
2022-08-21T21:18:14.141Z,97119.19
2022-08-21T21:21:07.385Z,97118.44
2022-08-21T21:23:49.795Z,97110.13
2022-08-21T21:26:29.119Z,97140.78
2022-08-21T21:29:10.656Z,97147.13
2022-08-21T21:31:38.337Z,97153.28
2022-08-21T21:34:05.763Z,97156.81
2022-08-21T21:37:03.841Z,97154.47
2022-08-21T21:39:56.418Z,97169.81
2022-08-21T21:42:30.162Z,97172.84
2022-08-21T21:45:27.486Z,97156.75
2022-08-21T21:48:28.172Z,97124.13
2022-08-21T21:51:12.092Z,97103.78
2022-08-21T21:54:11.358Z,97107.16
2022-08-21T21:57:03.077Z,97125.09
2022-08-21T21:59:57.843Z,97158.03
2022-08-21T22:02:34.959Z,97159.66
2022-08-21T22:05:38.342Z,97163.38
2022-08-21T22:08:20.270Z,97170.19
2022-08-21T22:10:48.729Z,97179.13
2022-08-21T22:13:38.541Z,97185.47
2022-08-21T22:16:07.679Z,97192.59
2022-08-21T22:18:47.780Z,97178.63
2022-08-21T22:21:36.431Z,97179.09
2022-08-21T22:24:12.918Z,97180.63
2022-08-21T22:26:44.194Z,97182.03
2022-08-21T22:29:16.852Z,97208.44
2022-08-21T22:31:59.799Z,97204.94
2022-08-21T22:34:28.902Z,97209.88
2022-08-21T22:37:02.931Z,97229.94
2022-08-21T22:39:39.268Z,97228.84
2022-08-21T22:42:22.017Z,97234.44
2022-08-21T22:44:54.641Z,97252.63
2022-08-21T22:47:26.264Z,97272.06
2022-08-21T22:49:55.722Z,97289.75
2022-08-21T22:52:29.209Z,97291.19
2022-08-21T22:55:01.441Z,97288.19
2022-08-21T22:57:34.783Z,97283.47
2022-08-21T23:00:40.424Z,97271.31
2022-08-21T23:03:16.494Z,97263.03
2022-08-21T23:05:44.507Z,97263.78
2022-08-21T23:08:24.264Z,97264.34
2022-08-21T23:11:01.486Z,97268.47
2022-08-21T23:13:38.027Z,97264.00
2022-08-21T23:16:36.436Z,97263.34
2022-08-21T23:19:22.172Z,97252.19
2022-08-21T23:22:10.443Z,97263.41
2022-08-21T23:24:53.835Z,97280.44
2022-08-21T23:27:33.124Z,97273.63
2022-08-21T23:30:43.110Z,97272.16
2022-08-21T23:33:22.080Z,97292.81
2022-08-21T23:36:22.614Z,97320.47
2022-08-21T23:39:11.225Z,97334.88
2022-08-21T23:41:59.017Z,97342.34
2022-08-21T23:44:41.134Z,97347.19
2022-08-21T23:47:40.893Z,97356.25
2022-08-21T23:50:34.803Z,97346.59
2022-08-21T23:53:33.665Z,97349.66
2022-08-21T23:56:19.192Z,97333.06
2022-08-21T23:58:58.265Z,97319.59
