createdAt,value
2023-04-23T00:00:13.290Z,99.90
2023-04-23T00:02:44.954Z,99.90
2023-04-23T00:05:13.638Z,99.90
2023-04-23T00:07:42.468Z,99.90
2023-04-23T00:10:10.651Z,99.90
2023-04-23T00:12:38.900Z,99.90
2023-04-23T00:15:07.218Z,99.90
2023-04-23T00:17:34.644Z,99.90
2023-04-23T00:20:02.292Z,99.90
2023-04-23T00:22:29.815Z,99.90
2023-04-23T00:24:57.453Z,99.90
2023-04-23T00:27:24.894Z,99.90
2023-04-23T00:29:52.324Z,99.90
2023-04-23T00:32:19.843Z,99.90
2023-04-23T00:34:49.220Z,99.90
2023-04-23T00:37:16.624Z,99.90
2023-04-23T00:39:44.642Z,99.90
2023-04-23T00:42:12.617Z,99.90
2023-04-23T00:44:42.175Z,99.90
2023-04-23T00:47:10.701Z,99.90
2023-04-23T00:49:39.441Z,99.90
2023-04-23T00:52:06.915Z,99.90
2023-04-23T00:54:34.711Z,99.90
2023-04-23T00:57:02.610Z,99.90
2023-04-23T00:59:31.735Z,99.90
2023-04-23T01:01:59.991Z,99.90
2023-04-23T01:04:30.121Z,99.90
2023-04-23T01:06:59.042Z,99.90
2023-04-23T01:09:28.041Z,99.90
2023-04-23T01:11:57.954Z,99.90
2023-04-23T01:14:26.362Z,99.90
2023-04-23T01:16:54.161Z,99.90
2023-04-23T01:19:21.593Z,99.90
2023-04-23T01:21:51.340Z,99.90
2023-04-23T01:24:19.092Z,99.90
2023-04-23T01:26:46.833Z,99.90
2023-04-23T01:29:14.829Z,99.90
2023-04-23T01:31:43.132Z,99.90
2023-04-23T01:34:11.092Z,99.90
2023-04-23T01:36:38.694Z,99.90
2023-04-23T01:39:06.255Z,99.90
2023-04-23T01:41:34.735Z,99.90
2023-04-23T01:44:02.264Z,99.90
2023-04-23T01:46:30.140Z,99.90
2023-04-23T01:48:57.717Z,99.90
2023-04-23T01:51:27.096Z,99.90
2023-04-23T01:53:54.967Z,99.90
2023-04-23T01:56:28.353Z,99.90
2023-04-23T01:58:56.025Z,99.90
2023-04-23T02:01:24.010Z,99.90
2023-04-23T02:03:51.879Z,99.90
2023-04-23T02:06:19.510Z,99.90
2023-04-23T02:08:46.875Z,99.90
2023-04-23T02:11:14.239Z,99.90
2023-04-23T02:13:41.632Z,99.90
2023-04-23T02:16:09.032Z,99.90
2023-04-23T02:18:36.584Z,99.90
2023-04-23T02:21:04.631Z,99.90
2023-04-23T02:23:32.079Z,99.90
2023-04-23T02:25:59.608Z,99.90
2023-04-23T02:28:27.061Z,99.90
2023-04-23T02:30:54.403Z,99.90
2023-04-23T02:33:21.944Z,99.90
2023-04-23T02:35:49.769Z,99.90
2023-04-23T02:38:17.660Z,99.90
2023-04-23T02:40:45.020Z,99.90
2023-04-23T02:43:12.432Z,99.90
2023-04-23T02:45:39.821Z,99.90
2023-04-23T02:48:07.239Z,99.90
2023-04-23T02:50:35.154Z,99.90
2023-04-23T02:53:02.635Z,99.90
2023-04-23T02:55:32.004Z,99.90
2023-04-23T02:58:00.532Z,99.90
2023-04-23T03:00:28.599Z,99.90
2023-04-23T03:02:56.121Z,99.90
2023-04-23T03:05:23.701Z,99.90
2023-04-23T03:07:51.121Z,99.90
2023-04-23T03:10:18.587Z,99.90
2023-04-23T03:12:45.997Z,99.90
2023-04-23T03:15:13.896Z,99.90
2023-04-23T03:17:41.796Z,99.90
2023-04-23T03:20:11.659Z,99.90
2023-04-23T03:22:40.122Z,99.90
2023-04-23T03:25:08.712Z,99.90
2023-04-23T03:27:37.919Z,99.90
2023-04-23T03:30:09.075Z,99.90
2023-04-23T03:32:37.111Z,99.90
2023-04-23T03:35:05.598Z,99.90
2023-04-23T03:37:33.831Z,99.90
2023-04-23T03:40:07.592Z,99.90
2023-04-23T03:42:37.580Z,99.90
2023-04-23T03:45:06.521Z,99.90
2023-04-23T03:47:34.920Z,99.90
2023-04-23T03:50:02.902Z,99.90
2023-04-23T03:52:30.669Z,99.90
2023-04-23T03:54:58.213Z,99.90
2023-04-23T03:57:31.237Z,99.90
2023-04-23T04:00:14.797Z,99.90
2023-04-23T04:02:43.226Z,99.90
2023-04-23T04:05:11.424Z,99.90
2023-04-23T04:07:39.606Z,99.90
2023-04-23T04:10:07.857Z,99.90
2023-04-23T04:12:36.340Z,99.90
2023-04-23T04:15:04.607Z,99.90
2023-04-23T04:17:31.999Z,99.90
2023-04-23T04:19:59.492Z,99.90
2023-04-23T04:22:27.074Z,99.90
2023-04-23T04:24:54.699Z,99.90
2023-04-23T04:27:22.206Z,99.90
2023-04-23T04:29:49.596Z,99.90
2023-04-23T04:32:17.027Z,99.90
2023-04-23T04:34:44.812Z,99.90
2023-04-23T04:37:12.973Z,99.90
2023-04-23T04:39:40.725Z,99.90
2023-04-23T04:42:08.167Z,99.90
2023-04-23T04:44:37.598Z,99.90
2023-04-23T04:47:08.090Z,99.90
2023-04-23T04:49:36.176Z,99.90
2023-04-23T04:52:03.746Z,99.90
2023-04-23T04:54:31.121Z,99.90
2023-04-23T04:56:58.539Z,99.90
2023-04-23T04:59:25.901Z,99.90
2023-04-23T05:01:53.406Z,99.90
2023-04-23T05:04:20.792Z,99.90
2023-04-23T05:06:48.149Z,99.90
2023-04-23T05:09:15.538Z,99.90
2023-04-23T05:11:43.342Z,99.90
2023-04-23T05:14:10.836Z,99.90
2023-04-23T05:16:38.315Z,99.90
2023-04-23T05:19:06.418Z,99.90
2023-04-23T05:21:34.099Z,99.90
2023-04-23T05:24:01.451Z,99.90
2023-04-23T05:26:28.895Z,99.90
2023-04-23T05:28:56.329Z,99.90
2023-04-23T05:31:23.785Z,99.90
2023-04-23T05:33:51.328Z,99.90
2023-04-23T05:36:18.779Z,99.90
2023-04-23T05:38:46.787Z,99.90
2023-04-23T05:41:14.767Z,99.90
2023-04-23T05:43:42.392Z,99.90
2023-04-23T05:46:09.816Z,99.90
2023-04-23T05:48:37.256Z,99.90
2023-04-23T05:51:04.826Z,99.90
2023-04-23T05:53:32.357Z,99.90
2023-04-23T05:55:59.763Z,99.90
2023-04-23T05:58:27.117Z,99.90
2023-04-23T06:00:54.647Z,99.90
2023-04-23T06:03:22.262Z,99.90
2023-04-23T06:05:50.104Z,99.90
2023-04-23T06:08:17.594Z,99.90
2023-04-23T06:10:45.740Z,99.90
2023-04-23T06:13:13.225Z,99.90
2023-04-23T06:15:40.665Z,99.90
2023-04-23T06:18:08.493Z,99.90
2023-04-23T06:20:35.944Z,99.90
2023-04-23T06:23:03.338Z,99.90
2023-04-23T06:25:30.722Z,99.90
2023-04-23T06:27:58.258Z,99.90
2023-04-23T06:30:29.306Z,99.90
2023-04-23T06:32:56.778Z,99.90
2023-04-23T06:35:24.208Z,99.90
2023-04-23T06:37:51.622Z,99.90
2023-04-23T06:40:19.084Z,99.90
2023-04-23T06:42:47.636Z,99.90
2023-04-23T06:45:15.710Z,99.90
2023-04-23T06:47:43.200Z,99.90
2023-04-23T06:50:10.821Z,99.90
2023-04-23T06:52:38.244Z,99.90
2023-04-23T06:55:06.283Z,99.90
2023-04-23T06:57:34.021Z,99.90
2023-04-23T07:00:01.480Z,99.90
2023-04-23T07:02:35.195Z,99.90
2023-04-23T07:05:02.847Z,99.90
2023-04-23T07:07:30.279Z,99.90
2023-04-23T07:09:57.737Z,99.90
2023-04-23T07:12:25.154Z,99.90
2023-04-23T07:14:54.313Z,99.90
2023-04-23T07:17:21.856Z,99.90
2023-04-23T07:19:49.406Z,99.90
2023-04-23T07:22:17.606Z,99.90
2023-04-23T07:24:45.036Z,99.90
2023-04-23T07:27:12.512Z,99.90
2023-04-23T07:29:39.842Z,99.20
2023-04-23T07:32:07.423Z,99.40
2023-04-23T07:34:37.986Z,99.90
2023-04-23T07:37:05.839Z,98.30
2023-04-23T07:39:33.614Z,97.90
2023-04-23T07:42:02.178Z,98.40
2023-04-23T07:44:29.654Z,98.60
2023-04-23T07:46:57.276Z,99.90
2023-04-23T07:49:25.562Z,99.80
2023-04-23T07:51:53.485Z,99.30
2023-04-23T07:54:20.905Z,98.90
2023-04-23T07:56:48.511Z,98.60
2023-04-23T07:59:16.052Z,97.00
2023-04-23T08:01:43.520Z,96.90
2023-04-23T08:04:12.153Z,96.50
2023-04-23T08:06:39.773Z,97.70
2023-04-23T08:09:07.270Z,98.00
2023-04-23T08:11:34.966Z,99.10
2023-04-23T08:14:02.341Z,99.90
2023-04-23T08:16:30.894Z,99.50
2023-04-23T08:19:05.647Z,99.40
2023-04-23T08:21:34.020Z,98.20
2023-04-23T08:24:03.143Z,98.70
2023-04-23T08:26:31.549Z,99.40
2023-04-23T08:29:00.761Z,99.90
2023-04-23T08:31:28.603Z,99.20
2023-04-23T08:33:56.678Z,98.10
2023-04-23T08:36:24.645Z,97.60
2023-04-23T08:38:52.159Z,98.60
2023-04-23T08:41:23.377Z,99.00
2023-04-23T08:44:06.684Z,97.50
2023-04-23T08:46:36.939Z,96.80
2023-04-23T08:49:07.651Z,98.70
2023-04-23T08:51:38.691Z,97.80
2023-04-23T08:54:08.206Z,97.50
2023-04-23T08:56:37.180Z,97.70
2023-04-23T08:59:05.388Z,97.90
2023-04-23T09:01:32.816Z,97.90
2023-04-23T09:04:01.054Z,97.70
2023-04-23T09:06:29.478Z,97.20
2023-04-23T09:08:56.979Z,97.50
2023-04-23T09:11:27.148Z,96.60
2023-04-23T09:13:56.643Z,97.50
2023-04-23T09:16:24.080Z,97.30
2023-04-23T09:18:52.472Z,97.50
2023-04-23T09:21:20.868Z,96.80
2023-04-23T09:23:52.240Z,97.10
2023-04-23T09:26:22.100Z,96.90
2023-04-23T09:28:51.364Z,97.50
2023-04-23T09:31:23.998Z,97.50
2023-04-23T09:33:55.183Z,97.20
2023-04-23T09:36:23.992Z,97.30
2023-04-23T09:38:55.893Z,95.80
2023-04-23T09:41:27.642Z,96.60
2023-04-23T09:43:57.699Z,97.00
2023-04-23T09:46:36.743Z,95.60
2023-04-23T09:49:07.757Z,97.60
2023-04-23T09:51:41.960Z,96.60
2023-04-23T09:54:14.211Z,96.50
2023-04-23T09:56:49.060Z,96.80
2023-04-23T09:59:36.082Z,95.50
2023-04-23T10:02:14.149Z,96.80
2023-04-23T10:04:42.148Z,96.10
2023-04-23T10:07:19.680Z,96.80
2023-04-23T10:09:48.379Z,96.20
2023-04-23T10:12:39.416Z,95.40
2023-04-23T10:15:05.769Z,95.80
2023-04-23T10:17:36.164Z,95.40
2023-04-23T10:20:05.300Z,96.10
2023-04-23T10:22:34.742Z,95.00
2023-04-23T10:25:09.744Z,95.10
2023-04-23T10:27:53.292Z,95.90
2023-04-23T10:30:23.161Z,95.30
2023-04-23T10:32:51.262Z,95.80
2023-04-23T10:35:18.862Z,95.50
2023-04-23T10:37:48.336Z,96.20
2023-04-23T10:40:21.921Z,93.00
2023-04-23T10:42:50.091Z,92.30
2023-04-23T10:45:24.893Z,92.90
2023-04-23T10:47:56.277Z,92.50
2023-04-23T10:50:29.340Z,92.70
2023-04-23T10:52:58.130Z,94.60
2023-04-23T10:55:28.659Z,92.50
2023-04-23T10:58:00.809Z,94.60
2023-04-23T11:00:41.330Z,94.00
2023-04-23T11:03:44.552Z,93.20
2023-04-23T11:06:38.141Z,92.60
2023-04-23T11:09:31.325Z,92.60
2023-04-23T11:12:00.039Z,92.80
2023-04-23T11:14:50.455Z,92.70
2023-04-23T11:17:21.711Z,90.90
2023-04-23T11:20:07.095Z,91.90
2023-04-23T11:22:36.690Z,91.10
2023-04-23T11:25:05.483Z,89.90
2023-04-23T11:27:32.842Z,88.80
2023-04-23T11:30:00.449Z,90.20
2023-04-23T11:32:28.590Z,88.30
2023-04-23T11:34:58.017Z,88.90
2023-04-23T11:37:25.927Z,90.20
2023-04-23T11:39:53.360Z,90.90
2023-04-23T11:42:20.789Z,87.70
2023-04-23T11:44:48.247Z,89.10
2023-04-23T11:47:16.793Z,89.20
2023-04-23T11:49:45.521Z,89.20
2023-04-23T11:52:14.498Z,86.80
2023-04-23T11:54:42.172Z,88.00
2023-04-23T11:57:10.326Z,86.80
2023-04-23T11:59:38.070Z,89.00
2023-04-23T12:02:05.606Z,87.70
2023-04-23T12:04:34.303Z,88.90
2023-04-23T12:07:04.291Z,90.30
2023-04-23T12:09:38.291Z,90.40
2023-04-23T12:12:06.227Z,89.00
2023-04-23T12:14:33.669Z,87.90
2023-04-23T12:17:10.363Z,85.00
2023-04-23T12:19:38.464Z,87.20
2023-04-23T12:22:08.243Z,87.20
2023-04-23T12:24:54.875Z,83.40
2023-04-23T12:27:22.940Z,85.30
2023-04-23T12:30:03.433Z,84.60
2023-04-23T12:32:34.271Z,85.30
2023-04-23T12:35:01.865Z,86.20
2023-04-23T12:37:31.435Z,86.80
2023-04-23T12:39:59.437Z,83.90
2023-04-23T12:42:27.184Z,85.20
2023-04-23T12:44:57.791Z,85.20
2023-04-23T12:47:25.305Z,86.40
2023-04-23T12:49:56.794Z,84.10
2023-04-23T12:52:24.273Z,86.10
2023-04-23T12:54:56.158Z,89.80
2023-04-23T12:57:24.521Z,84.50
2023-04-23T12:59:52.210Z,83.70
2023-04-23T13:02:20.035Z,84.20
2023-04-23T13:04:47.504Z,87.40
2023-04-23T13:07:15.457Z,87.70
2023-04-23T13:09:43.184Z,85.90
2023-04-23T13:12:10.880Z,84.40
2023-04-23T13:14:38.922Z,82.70
2023-04-23T13:17:07.043Z,87.60
2023-04-23T13:19:35.471Z,89.30
2023-04-23T13:22:04.350Z,89.00
2023-04-23T13:24:31.767Z,90.50
2023-04-23T13:26:59.607Z,89.40
2023-04-23T13:29:27.393Z,87.80
2023-04-23T13:31:56.466Z,89.10
2023-04-23T13:34:24.381Z,88.90
2023-04-23T13:36:51.895Z,88.00
2023-04-23T13:39:20.264Z,86.80
2023-04-23T13:41:59.247Z,88.40
2023-04-23T13:44:33.982Z,87.50
2023-04-23T13:47:01.458Z,84.70
2023-04-23T13:49:28.895Z,83.80
2023-04-23T13:52:00.312Z,86.20
2023-04-23T13:54:27.982Z,87.20
2023-04-23T13:56:58.447Z,85.00
2023-04-23T13:59:26.221Z,83.90
2023-04-23T14:01:53.814Z,84.80
2023-04-23T14:04:24.197Z,85.40
2023-04-23T14:06:51.898Z,87.90
2023-04-23T14:09:19.297Z,85.80
2023-04-23T14:11:46.706Z,86.70
2023-04-23T14:14:14.092Z,86.40
2023-04-23T14:16:41.533Z,86.10
2023-04-23T14:19:09.010Z,86.10
2023-04-23T14:21:36.437Z,85.70
2023-04-23T14:24:20.023Z,84.60
2023-04-23T14:26:50.000Z,83.10
2023-04-23T14:29:24.280Z,82.50
2023-04-23T14:31:52.143Z,85.00
2023-04-23T14:34:19.569Z,84.10
2023-04-23T14:36:49.422Z,85.00
2023-04-23T14:39:17.164Z,85.30
2023-04-23T14:41:45.355Z,85.30
2023-04-23T14:44:12.833Z,84.50
2023-04-23T14:46:40.413Z,84.30
2023-04-23T14:49:07.876Z,84.50
2023-04-23T14:51:35.682Z,85.20
2023-04-23T14:54:03.362Z,84.00
2023-04-23T14:56:31.161Z,84.00
2023-04-23T14:58:58.545Z,85.30
2023-04-23T15:01:26.012Z,83.90
2023-04-23T15:03:53.812Z,84.70
2023-04-23T15:06:21.640Z,84.40
2023-04-23T15:08:49.028Z,85.50
2023-04-23T15:11:16.398Z,84.80
2023-04-23T15:14:03.583Z,83.90
2023-04-23T15:19:09.980Z,84.20
2023-04-23T15:21:38.002Z,84.00
2023-04-23T15:24:06.027Z,85.20
2023-04-23T15:26:33.836Z,85.90
2023-04-23T15:29:01.376Z,85.60
2023-04-23T15:31:28.842Z,85.80
2023-04-23T15:33:57.024Z,84.50
2023-04-23T15:36:24.381Z,84.90
2023-04-23T15:38:51.799Z,84.20
2023-04-23T15:41:19.163Z,85.20
2023-04-23T15:43:47.376Z,85.40
2023-04-23T15:46:14.857Z,85.90
2023-04-23T15:48:42.609Z,86.00
2023-04-23T15:51:10.154Z,86.00
2023-04-23T15:53:37.600Z,85.60
2023-04-23T15:56:05.066Z,85.00
2023-04-23T15:58:32.549Z,86.40
2023-04-23T16:01:01.608Z,86.80
2023-04-23T16:03:29.438Z,86.70
2023-04-23T16:05:56.940Z,87.40
2023-04-23T16:08:24.270Z,87.40
2023-04-23T16:10:51.839Z,88.90
2023-04-23T16:13:19.789Z,87.20
2023-04-23T16:15:47.420Z,87.30
2023-04-23T16:18:14.849Z,87.50
2023-04-23T16:20:42.326Z,87.90
2023-04-23T16:23:09.703Z,88.20
2023-04-23T16:25:37.483Z,88.20
2023-04-23T16:28:05.159Z,86.70
2023-04-23T16:30:32.691Z,87.60
2023-04-23T16:33:00.190Z,86.90
2023-04-23T16:35:27.968Z,86.70
2023-04-23T16:37:55.354Z,86.60
2023-04-23T16:40:22.856Z,86.60
2023-04-23T16:42:50.272Z,86.80
2023-04-23T16:45:22.722Z,86.50
2023-04-23T16:47:50.895Z,86.70
2023-04-23T16:50:18.535Z,86.10
2023-04-23T16:52:46.138Z,86.00
2023-04-23T16:55:13.578Z,85.70
2023-04-23T16:57:40.946Z,86.20
2023-04-23T17:00:09.716Z,86.50
2023-04-23T17:02:38.027Z,86.90
2023-04-23T17:05:06.365Z,85.80
2023-04-23T17:07:34.216Z,85.90
2023-04-23T17:10:01.649Z,86.10
2023-04-23T17:12:29.113Z,86.90
2023-04-23T17:14:56.553Z,87.20
2023-04-23T17:17:24.772Z,88.00
2023-04-23T17:19:52.225Z,88.00
2023-04-23T17:22:19.647Z,88.90
2023-04-23T17:24:47.070Z,89.90
2023-04-23T17:27:14.447Z,91.40
2023-04-23T17:29:41.887Z,93.00
2023-04-23T17:32:09.358Z,94.00
2023-04-23T17:34:36.921Z,95.40
2023-04-23T17:37:04.337Z,96.00
2023-04-23T17:39:31.700Z,96.50
2023-04-23T17:41:59.140Z,97.00
2023-04-23T17:44:26.569Z,97.50
2023-04-23T17:46:55.165Z,97.60
2023-04-23T17:49:23.197Z,98.00
2023-04-23T17:51:50.686Z,98.20
2023-04-23T17:54:18.336Z,98.40
2023-04-23T17:56:45.687Z,98.70
2023-04-23T17:59:13.074Z,98.90
2023-04-23T18:01:40.785Z,99.30
2023-04-23T18:04:08.971Z,99.70
2023-04-23T18:06:37.092Z,99.90
2023-04-23T18:09:04.497Z,99.90
2023-04-23T18:11:32.127Z,99.90
2023-04-23T18:14:00.001Z,99.90
2023-04-23T18:16:27.433Z,99.90
2023-04-23T18:18:54.923Z,99.90
2023-04-23T18:21:22.710Z,99.90
2023-04-23T18:23:50.236Z,99.90
2023-04-23T18:26:17.689Z,99.90
2023-04-23T18:28:45.078Z,99.90
2023-04-23T18:31:12.609Z,99.90
2023-04-23T18:33:53.506Z,99.90
2023-04-23T18:36:24.458Z,99.90
2023-04-23T18:38:52.291Z,99.90
2023-04-23T18:41:19.738Z,99.90
2023-04-23T18:43:47.211Z,99.90
2023-04-23T18:46:14.856Z,99.90
2023-04-23T18:48:46.213Z,99.90
2023-04-23T18:51:13.590Z,99.90
2023-04-23T18:53:41.109Z,99.90
2023-04-23T18:56:08.477Z,99.90
2023-04-23T18:58:35.824Z,99.90
2023-04-23T19:01:03.416Z,99.90
2023-04-23T19:03:31.192Z,99.90
2023-04-23T19:05:58.666Z,99.90
2023-04-23T19:08:28.830Z,99.90
2023-04-23T19:10:57.204Z,99.90
2023-04-23T19:13:24.749Z,99.90
2023-04-23T19:15:52.328Z,99.90
2023-04-23T19:18:19.866Z,99.90
2023-04-23T19:20:47.421Z,99.90
2023-04-23T19:23:14.883Z,99.90
2023-04-23T19:25:42.266Z,99.90
2023-04-23T19:28:09.673Z,99.90
2023-04-23T19:30:37.991Z,99.90
2023-04-23T19:33:05.776Z,99.90
2023-04-23T19:35:33.244Z,99.90
2023-04-23T19:38:00.637Z,99.90
2023-04-23T19:40:28.010Z,99.90
2023-04-23T19:42:55.642Z,99.90
2023-04-23T19:45:23.119Z,99.90
2023-04-23T19:47:50.890Z,99.90
2023-04-23T19:50:19.733Z,99.90
2023-04-23T19:52:47.237Z,99.90
2023-04-23T19:55:14.812Z,99.90
2023-04-23T19:57:42.129Z,99.90
2023-04-23T20:00:14.224Z,99.90
2023-04-23T20:02:42.018Z,99.90
2023-04-23T20:05:13.317Z,99.90
2023-04-23T20:07:40.717Z,99.90
2023-04-23T20:10:08.648Z,99.90
2023-04-23T20:12:36.181Z,99.90
2023-04-23T20:15:03.840Z,99.90
2023-04-23T20:17:31.318Z,99.90
2023-04-23T20:20:01.986Z,99.90
2023-04-23T20:22:29.926Z,99.90
2023-04-23T20:24:57.977Z,99.90
2023-04-23T20:27:26.421Z,99.90
2023-04-23T20:29:54.122Z,99.90
2023-04-23T20:32:21.567Z,99.90
2023-04-23T20:34:48.926Z,99.90
2023-04-23T20:37:21.675Z,99.90
2023-04-23T20:39:50.057Z,99.90
2023-04-23T20:42:17.605Z,99.90
2023-04-23T20:44:47.036Z,99.90
2023-04-23T20:47:16.344Z,99.90
2023-04-23T20:49:45.078Z,99.90
2023-04-23T20:52:14.562Z,99.90
2023-04-23T20:54:42.382Z,99.90
2023-04-23T20:57:10.412Z,99.90
2023-04-23T20:59:37.829Z,99.90
2023-04-23T21:02:07.184Z,99.90
2023-04-23T21:04:34.773Z,99.90
2023-04-23T21:07:02.344Z,99.90
2023-04-23T21:09:29.769Z,99.90
2023-04-23T21:11:57.291Z,99.90
2023-04-23T21:14:24.748Z,99.90
2023-04-23T21:16:53.194Z,99.90
2023-04-23T21:19:20.907Z,99.90
2023-04-23T21:21:48.335Z,99.90
2023-04-23T21:24:15.748Z,99.90
2023-04-23T21:26:43.392Z,99.90
2023-04-23T21:29:11.469Z,99.90
2023-04-23T21:31:45.227Z,99.90
2023-04-23T21:34:14.108Z,99.90
2023-04-23T21:36:41.678Z,99.90
2023-04-23T21:39:11.061Z,99.90
2023-04-23T21:41:40.490Z,99.90
2023-04-23T21:44:09.189Z,99.90
2023-04-23T21:46:36.645Z,99.90
2023-04-23T21:49:04.105Z,99.90
2023-04-23T21:51:36.777Z,99.90
2023-04-23T21:54:05.863Z,99.90
2023-04-23T21:56:34.094Z,99.90
2023-04-23T21:59:02.060Z,99.90
2023-04-23T22:01:29.550Z,99.90
2023-04-23T22:03:58.171Z,99.90
2023-04-23T22:06:25.714Z,99.90
2023-04-23T22:08:54.596Z,99.90
2023-04-23T22:11:22.585Z,99.90
2023-04-23T22:13:49.963Z,99.90
2023-04-23T22:16:27.495Z,99.90
2023-04-23T22:18:57.400Z,99.90
2023-04-23T22:21:25.114Z,99.90
2023-04-23T22:23:52.615Z,99.90
2023-04-23T22:26:20.105Z,99.90
2023-04-23T22:28:47.558Z,99.90
2023-04-23T22:31:15.019Z,99.90
2023-04-23T22:33:42.376Z,99.90
2023-04-23T22:36:09.783Z,99.90
2023-04-23T22:38:37.274Z,99.90
2023-04-23T22:41:04.671Z,99.90
2023-04-23T22:43:32.114Z,99.90
2023-04-23T22:45:59.689Z,99.90
2023-04-23T22:48:27.986Z,99.90
2023-04-23T22:50:55.355Z,99.90
2023-04-23T22:53:22.765Z,99.90
2023-04-23T22:55:50.492Z,99.90
2023-04-23T22:58:17.930Z,99.90
2023-04-23T23:00:45.432Z,99.90
2023-04-23T23:03:13.052Z,99.90
2023-04-23T23:05:40.491Z,99.90
2023-04-23T23:08:07.884Z,99.90
2023-04-23T23:10:35.335Z,99.90
2023-04-23T23:13:02.851Z,99.90
2023-04-23T23:15:30.339Z,99.90
2023-04-23T23:17:57.864Z,99.90
2023-04-23T23:20:25.569Z,99.90
2023-04-23T23:22:53.110Z,99.90
2023-04-23T23:25:20.547Z,99.90
2023-04-23T23:27:47.917Z,99.90
2023-04-23T23:30:15.638Z,99.90
2023-04-23T23:32:43.258Z,99.90
2023-04-23T23:35:10.749Z,99.90
2023-04-23T23:37:38.212Z,99.90
2023-04-23T23:40:07.146Z,99.90
2023-04-23T23:42:34.557Z,99.90
2023-04-23T23:45:01.957Z,99.90
2023-04-23T23:47:29.390Z,99.90
2023-04-23T23:49:56.780Z,99.90
2023-04-23T23:52:24.254Z,99.90
2023-04-23T23:54:51.728Z,99.90
2023-04-23T23:57:19.126Z,99.90
2023-04-23T23:59:47.072Z,99.90
