createdAt,value
2023-09-21T00:01:08.477Z,73.00
2023-09-21T00:03:32.271Z,72.90
2023-09-21T00:05:57.140Z,72.80
2023-09-21T00:08:20.402Z,72.70
2023-09-21T00:10:47.296Z,72.70
2023-09-21T00:13:10.595Z,72.80
2023-09-21T00:15:34.685Z,72.90
2023-09-21T00:17:58.433Z,73.00
2023-09-21T00:20:24.963Z,72.90
2023-09-21T00:22:48.297Z,72.80
2023-09-21T00:25:11.680Z,72.80
2023-09-21T00:27:36.374Z,72.40
2023-09-21T00:29:59.619Z,72.80
2023-09-21T00:32:23.536Z,73.20
2023-09-21T00:34:47.431Z,72.40
2023-09-21T00:37:13.119Z,72.50
2023-09-21T00:39:37.543Z,72.50
2023-09-21T00:42:01.872Z,72.30
2023-09-21T00:44:27.649Z,72.70
2023-09-21T00:46:52.088Z,72.60
2023-09-21T00:49:16.031Z,72.40
2023-09-21T00:51:40.173Z,72.20
2023-09-21T00:54:11.339Z,72.30
2023-09-21T00:56:38.235Z,72.40
2023-09-21T00:59:03.348Z,72.10
2023-09-21T01:01:30.002Z,72.50
2023-09-21T01:03:55.211Z,72.30
2023-09-21T01:06:19.555Z,72.40
2023-09-21T01:08:44.182Z,72.30
2023-09-21T01:11:15.607Z,72.40
2023-09-21T01:13:39.334Z,72.50
2023-09-21T01:16:04.473Z,72.70
2023-09-21T01:18:29.416Z,72.50
2023-09-21T01:20:56.177Z,72.50
2023-09-21T01:23:22.252Z,72.70
2023-09-21T01:25:51.451Z,73.20
2023-09-21T01:28:19.525Z,72.80
2023-09-21T01:30:42.724Z,72.70
2023-09-21T01:33:09.986Z,72.80
2023-09-21T01:35:34.562Z,73.20
2023-09-21T01:37:58.579Z,73.20
2023-09-21T01:40:21.829Z,73.20
2023-09-21T01:42:49.279Z,73.60
2023-09-21T01:45:15.278Z,73.20
2023-09-21T01:47:38.739Z,72.90
2023-09-21T01:50:04.956Z,73.30
2023-09-21T01:52:28.398Z,73.10
2023-09-21T01:54:52.163Z,73.10
2023-09-21T01:57:15.836Z,73.30
2023-09-21T01:59:40.513Z,72.80
2023-09-21T02:02:04.883Z,73.10
2023-09-21T02:04:29.046Z,73.10
2023-09-21T02:06:52.920Z,73.00
2023-09-21T02:09:17.169Z,73.00
2023-09-21T02:11:40.926Z,73.00
2023-09-21T02:14:04.217Z,73.10
2023-09-21T02:16:29.054Z,72.90
2023-09-21T02:18:53.484Z,73.10
2023-09-21T02:21:20.281Z,72.80
2023-09-21T02:23:43.569Z,72.80
2023-09-21T02:26:08.035Z,72.90
2023-09-21T02:28:33.040Z,73.20
2023-09-21T02:30:56.307Z,73.40
2023-09-21T02:33:21.543Z,73.10
2023-09-21T02:35:43.869Z,73.20
2023-09-21T02:38:07.052Z,72.90
2023-09-21T02:40:30.795Z,72.80
2023-09-21T02:42:55.683Z,73.10
2023-09-21T02:45:20.270Z,72.90
2023-09-21T02:47:44.020Z,73.20
2023-09-21T02:50:16.853Z,73.10
2023-09-21T02:52:40.073Z,73.40
2023-09-21T02:55:03.919Z,73.70
2023-09-21T02:57:29.226Z,73.60
2023-09-21T02:59:52.543Z,73.80
2023-09-21T03:02:15.834Z,73.50
2023-09-21T03:04:39.384Z,73.50
2023-09-21T03:07:05.123Z,73.60
2023-09-21T03:09:29.042Z,73.70
2023-09-21T03:11:52.332Z,73.70
2023-09-21T03:14:15.770Z,74.00
2023-09-21T03:16:43.692Z,74.10
2023-09-21T03:19:07.324Z,73.60
2023-09-21T03:21:31.795Z,73.60
2023-09-21T03:23:56.439Z,74.00
2023-09-21T03:26:20.462Z,74.00
2023-09-21T03:28:45.813Z,73.90
2023-09-21T03:31:09.084Z,73.90
2023-09-21T03:33:32.693Z,74.40
2023-09-21T03:35:57.760Z,74.70
2023-09-21T03:38:21.273Z,74.00
2023-09-21T03:40:47.014Z,74.30
2023-09-21T03:43:11.687Z,74.20
2023-09-21T03:45:35.373Z,74.30
2023-09-21T03:48:00.775Z,74.40
2023-09-21T03:50:26.576Z,74.30
2023-09-21T03:52:50.065Z,74.50
2023-09-21T03:55:16.736Z,74.40
2023-09-21T03:57:41.365Z,74.00
2023-09-21T04:00:19.645Z,74.30
2023-09-21T04:02:43.338Z,73.70
2023-09-21T04:05:09.413Z,73.70
2023-09-21T04:07:32.745Z,74.00
2023-09-21T04:09:56.242Z,73.30
2023-09-21T04:12:19.529Z,73.50
2023-09-21T04:14:47.456Z,73.60
2023-09-21T04:17:11.009Z,73.50
2023-09-21T04:19:34.291Z,73.40
2023-09-21T04:21:57.664Z,73.00
2023-09-21T04:24:21.158Z,73.50
2023-09-21T04:26:44.493Z,72.90
2023-09-21T04:29:08.309Z,73.50
2023-09-21T04:31:33.028Z,73.30
2023-09-21T04:33:56.258Z,73.50
2023-09-21T04:36:19.662Z,73.00
2023-09-21T04:38:43.558Z,72.70
2023-09-21T04:41:08.559Z,73.00
2023-09-21T04:43:33.414Z,73.20
2023-09-21T04:45:56.847Z,72.40
2023-09-21T04:48:21.479Z,72.70
2023-09-21T04:50:49.790Z,72.50
2023-09-21T04:53:13.209Z,72.60
2023-09-21T04:55:37.381Z,72.80
2023-09-21T04:58:00.597Z,73.00
2023-09-21T05:00:24.714Z,73.00
2023-09-21T05:02:48.223Z,73.20
2023-09-21T05:05:18.454Z,73.30
2023-09-21T05:07:42.918Z,73.20
2023-09-21T05:10:08.914Z,72.60
2023-09-21T05:12:32.138Z,72.80
2023-09-21T05:14:55.436Z,73.00
2023-09-21T05:17:19.063Z,72.80
2023-09-21T05:19:42.671Z,72.80
2023-09-21T05:22:09.691Z,73.20
2023-09-21T05:24:33.973Z,73.30
2023-09-21T05:26:57.881Z,72.80
2023-09-21T05:29:21.933Z,73.50
2023-09-21T05:31:45.287Z,73.80
2023-09-21T05:34:08.605Z,73.60
2023-09-21T05:36:32.194Z,73.30
2023-09-21T05:38:56.968Z,73.30
2023-09-21T05:41:20.651Z,72.90
2023-09-21T05:43:44.774Z,73.50
2023-09-21T05:46:08.079Z,73.10
2023-09-21T05:48:31.711Z,73.60
2023-09-21T05:50:55.162Z,73.60
2023-09-21T05:53:18.528Z,73.70
2023-09-21T05:55:44.853Z,73.70
2023-09-21T05:58:08.994Z,73.80
2023-09-21T06:00:32.381Z,74.00
2023-09-21T06:02:55.822Z,73.90
2023-09-21T06:05:20.792Z,73.90
2023-09-21T06:07:43.896Z,73.50
2023-09-21T06:10:08.537Z,73.00
2023-09-21T06:12:33.070Z,73.30
2023-09-21T06:14:59.067Z,73.00
2023-09-21T06:17:22.402Z,72.90
2023-09-21T06:19:46.370Z,73.50
2023-09-21T06:22:09.627Z,73.30
2023-09-21T06:24:33.945Z,73.70
2023-09-21T06:26:57.218Z,72.90
2023-09-21T06:29:23.588Z,73.40
2023-09-21T06:31:54.862Z,73.50
2023-09-21T06:34:28.893Z,72.80
2023-09-21T06:36:53.886Z,73.00
2023-09-21T06:39:17.609Z,72.90
2023-09-21T06:41:41.523Z,72.80
2023-09-21T06:44:05.290Z,72.90
2023-09-21T06:46:29.949Z,72.70
2023-09-21T06:48:55.157Z,73.10
2023-09-21T06:51:19.237Z,72.60
2023-09-21T06:53:44.770Z,72.40
2023-09-21T06:56:08.140Z,72.00
2023-09-21T06:58:32.079Z,72.00
2023-09-21T07:00:55.483Z,72.50
2023-09-21T07:03:20.605Z,72.00
2023-09-21T07:05:45.146Z,71.90
2023-09-21T07:08:08.592Z,71.70
2023-09-21T07:10:32.489Z,72.80
2023-09-21T07:12:55.692Z,71.90
2023-09-21T07:15:20.513Z,71.80
2023-09-21T07:17:45.379Z,72.70
2023-09-21T07:20:11.913Z,72.00
2023-09-21T07:22:35.471Z,71.90
2023-09-21T07:24:59.742Z,71.80
2023-09-21T07:27:23.216Z,70.50
2023-09-21T07:29:47.321Z,69.30
2023-09-21T07:32:12.195Z,69.90
2023-09-21T07:34:36.037Z,69.40
2023-09-21T07:37:00.586Z,68.30
2023-09-21T07:39:24.416Z,68.40
2023-09-21T07:41:49.403Z,68.60
2023-09-21T07:44:12.642Z,68.50
2023-09-21T07:46:35.885Z,68.60
2023-09-21T07:48:59.117Z,68.40
2023-09-21T07:51:27.230Z,67.10
2023-09-21T07:53:51.829Z,68.30
2023-09-21T07:56:17.145Z,69.80
2023-09-21T07:58:40.734Z,68.70
2023-09-21T08:01:04.350Z,67.90
2023-09-21T08:03:27.842Z,68.60
2023-09-21T08:05:51.388Z,68.80
2023-09-21T08:08:17.429Z,67.60
2023-09-21T08:10:41.979Z,68.10
2023-09-21T08:13:05.462Z,67.40
2023-09-21T08:15:28.930Z,67.40
2023-09-21T08:17:54.148Z,65.80
2023-09-21T08:20:17.618Z,66.10
2023-09-21T08:22:41.245Z,64.80
2023-09-21T08:25:06.028Z,64.70
2023-09-21T08:27:30.725Z,65.80
2023-09-21T08:29:54.142Z,66.10
2023-09-21T08:32:17.840Z,66.70
2023-09-21T08:34:41.906Z,67.30
2023-09-21T08:37:06.036Z,66.20
2023-09-21T08:39:29.742Z,66.90
2023-09-21T08:41:53.611Z,66.90
2023-09-21T08:44:19.932Z,66.40
2023-09-21T08:46:43.359Z,66.60
2023-09-21T08:49:07.178Z,67.60
2023-09-21T08:51:33.821Z,66.80
2023-09-21T08:54:00.249Z,68.00
2023-09-21T08:56:24.927Z,68.80
2023-09-21T08:58:49.886Z,67.20
2023-09-21T09:01:14.805Z,68.40
2023-09-21T09:03:38.372Z,68.50
2023-09-21T09:08:59.070Z,67.60
2023-09-21T09:11:37.078Z,67.50
2023-09-21T09:14:00.429Z,67.60
2023-09-21T09:16:31.586Z,68.40
2023-09-21T09:18:54.905Z,68.50
2023-09-21T09:21:19.552Z,69.30
2023-09-21T09:23:44.058Z,68.90
2023-09-21T09:26:12.949Z,67.80
2023-09-21T09:28:36.895Z,68.60
2023-09-21T09:31:01.631Z,67.80
2023-09-21T09:33:27.151Z,68.50
2023-09-21T09:35:50.769Z,68.20
2023-09-21T09:38:14.498Z,67.80
2023-09-21T09:40:38.670Z,68.40
2023-09-21T09:43:02.254Z,68.60
2023-09-21T09:45:27.547Z,68.40
2023-09-21T09:47:56.687Z,70.00
2023-09-21T09:50:25.387Z,69.40
2023-09-21T09:52:53.880Z,68.50
2023-09-21T09:55:20.132Z,70.10
2023-09-21T09:57:46.580Z,68.70
2023-09-21T10:00:23.807Z,68.40
2023-09-21T10:02:48.557Z,69.00
2023-09-21T10:05:13.610Z,68.70
2023-09-21T10:07:38.447Z,69.80
2023-09-21T10:10:04.951Z,69.90
2023-09-21T10:12:30.838Z,70.00
2023-09-21T10:14:55.916Z,68.70
2023-09-21T10:17:29.053Z,69.10
2023-09-21T10:19:52.657Z,69.80
2023-09-21T10:22:26.536Z,70.00
2023-09-21T10:24:54.466Z,69.30
2023-09-21T10:27:19.965Z,68.70
2023-09-21T10:29:44.675Z,69.40
2023-09-21T10:32:08.792Z,70.30
2023-09-21T10:34:32.954Z,68.80
2023-09-21T10:37:01.858Z,69.70
2023-09-21T10:39:26.257Z,67.80
2023-09-21T10:41:53.554Z,69.10
2023-09-21T10:44:58.669Z,69.00
2023-09-21T10:47:27.455Z,70.10
2023-09-21T10:49:52.627Z,69.20
2023-09-21T10:52:17.590Z,70.50
2023-09-21T10:54:41.588Z,68.50
2023-09-21T10:57:07.418Z,70.50
2023-09-21T10:59:31.888Z,68.80
2023-09-21T11:01:55.382Z,69.30
2023-09-21T11:04:18.647Z,67.80
2023-09-21T11:06:41.928Z,70.20
2023-09-21T11:09:09.131Z,69.50
2023-09-21T11:11:32.551Z,68.40
2023-09-21T11:13:57.116Z,69.20
2023-09-21T11:16:21.130Z,68.70
2023-09-21T11:18:45.224Z,70.40
2023-09-21T11:21:10.216Z,69.70
2023-09-21T11:23:34.180Z,70.30
2023-09-21T11:25:57.396Z,70.80
2023-09-21T11:28:22.266Z,70.10
2023-09-21T11:30:47.865Z,71.00
2023-09-21T11:33:11.949Z,71.60
2023-09-21T11:35:35.484Z,70.40
2023-09-21T11:37:58.759Z,70.30
2023-09-21T11:40:25.388Z,70.20
2023-09-21T11:42:48.647Z,71.30
2023-09-21T11:45:17.658Z,72.00
2023-09-21T11:47:42.620Z,70.40
2023-09-21T11:50:07.554Z,70.40
2023-09-21T11:52:31.040Z,70.80
2023-09-21T11:54:55.099Z,71.50
2023-09-21T11:57:18.597Z,71.40
2023-09-21T11:59:43.388Z,71.90
2023-09-21T12:02:11.004Z,72.30
2023-09-21T12:04:35.905Z,73.10
2023-09-21T12:07:00.417Z,73.40
2023-09-21T12:09:23.730Z,74.30
2023-09-21T12:11:50.073Z,74.90
2023-09-21T12:14:13.329Z,75.50
2023-09-21T12:16:37.363Z,76.50
2023-09-21T12:19:00.955Z,75.50
2023-09-21T12:21:26.685Z,76.30
2023-09-21T12:23:50.805Z,76.10
2023-09-21T12:26:14.694Z,75.80
2023-09-21T12:28:37.893Z,75.80
2023-09-21T12:31:01.247Z,76.10
2023-09-21T12:35:50.694Z,75.60
2023-09-21T12:38:16.029Z,75.20
2023-09-21T12:40:39.461Z,76.10
2023-09-21T12:43:03.170Z,75.60
2023-09-21T12:45:26.670Z,75.40
2023-09-21T12:47:50.957Z,75.50
2023-09-21T12:50:17.488Z,74.80
2023-09-21T12:52:42.629Z,75.30
2023-09-21T12:55:09.798Z,75.10
2023-09-21T12:57:35.253Z,77.10
2023-09-21T12:59:58.632Z,76.30
2023-09-21T13:02:26.821Z,78.00
2023-09-21T13:04:51.352Z,79.40
2023-09-21T13:07:14.768Z,81.40
2023-09-21T13:09:51.288Z,82.70
2023-09-21T13:12:17.228Z,83.30
2023-09-21T13:14:41.694Z,83.50
2023-09-21T13:17:07.271Z,83.50
2023-09-21T13:19:30.465Z,83.60
2023-09-21T13:21:53.621Z,83.90
2023-09-21T13:24:16.911Z,84.50
2023-09-21T13:26:40.123Z,84.80
2023-09-21T13:29:05.460Z,85.10
2023-09-21T13:31:28.762Z,86.20
2023-09-21T13:33:52.396Z,87.70
2023-09-21T13:36:15.646Z,87.90
2023-09-21T13:38:38.857Z,87.40
2023-09-21T13:41:02.117Z,88.10
2023-09-21T13:43:26.903Z,88.30
2023-09-21T13:45:51.788Z,87.80
2023-09-21T13:48:16.466Z,87.80
2023-09-21T13:50:40.778Z,88.40
2023-09-21T13:53:05.072Z,88.50
2023-09-21T13:55:28.363Z,88.80
2023-09-21T13:57:51.676Z,89.50
2023-09-21T14:00:16.336Z,90.00
2023-09-21T14:02:44.151Z,90.50
2023-09-21T14:05:09.842Z,90.60
2023-09-21T14:07:33.772Z,89.50
2023-09-21T14:09:56.971Z,89.30
2023-09-21T14:12:20.553Z,90.40
2023-09-21T14:14:43.803Z,90.70
2023-09-21T14:17:07.026Z,90.30
2023-09-21T14:19:31.949Z,91.20
2023-09-21T14:21:55.861Z,91.50
2023-09-21T14:24:19.146Z,91.70
2023-09-21T14:26:42.295Z,91.60
2023-09-21T14:29:05.812Z,91.70
2023-09-21T14:31:29.689Z,92.00
2023-09-21T14:33:52.954Z,92.20
2023-09-21T14:36:17.537Z,92.30
2023-09-21T14:38:40.815Z,92.40
2023-09-21T14:41:04.737Z,92.60
2023-09-21T14:43:27.938Z,91.70
2023-09-21T14:45:52.482Z,91.70
2023-09-21T14:48:16.489Z,92.20
2023-09-21T14:50:39.971Z,92.20
2023-09-21T14:53:04.999Z,92.10
2023-09-21T14:55:28.558Z,91.70
2023-09-21T14:57:53.122Z,92.10
2023-09-21T15:00:20.129Z,92.00
2023-09-21T15:02:45.301Z,92.00
2023-09-21T15:05:09.829Z,92.30
2023-09-21T15:07:33.345Z,92.20
2023-09-21T15:09:58.985Z,92.20
2023-09-21T15:12:22.405Z,92.20
2023-09-21T15:14:45.621Z,92.10
2023-09-21T15:17:08.891Z,92.20
2023-09-21T15:19:32.242Z,92.10
2023-09-21T15:21:56.325Z,92.20
2023-09-21T15:24:21.037Z,92.50
2023-09-21T15:26:45.612Z,92.30
2023-09-21T15:29:08.933Z,91.90
2023-09-21T15:31:32.404Z,92.00
2023-09-21T15:33:55.668Z,92.00
2023-09-21T15:36:19.588Z,92.00
2023-09-21T15:38:44.448Z,91.90
2023-09-21T15:41:08.747Z,91.70
2023-09-21T15:43:33.364Z,91.90
2023-09-21T15:45:56.802Z,91.50
2023-09-21T15:48:20.170Z,91.50
2023-09-21T15:50:43.406Z,91.40
2023-09-21T15:53:06.643Z,91.90
2023-09-21T15:55:30.001Z,91.80
2023-09-21T15:57:53.663Z,91.80
2023-09-21T16:00:18.956Z,91.40
2023-09-21T16:02:43.084Z,92.40
2023-09-21T16:05:07.501Z,92.10
2023-09-21T16:07:31.029Z,91.90
2023-09-21T16:09:54.362Z,91.40
2023-09-21T16:12:18.184Z,92.40
2023-09-21T16:14:41.370Z,92.30
2023-09-21T16:17:06.035Z,92.10
2023-09-21T16:19:29.409Z,92.30
2023-09-21T16:21:52.668Z,92.20
2023-09-21T16:24:16.322Z,92.00
2023-09-21T16:26:39.681Z,92.30
2023-09-21T16:29:04.437Z,92.10
2023-09-21T16:31:28.084Z,92.10
2023-09-21T16:33:52.965Z,92.30
2023-09-21T16:36:16.320Z,92.40
2023-09-21T16:38:39.634Z,92.30
2023-09-21T16:41:03.847Z,92.50
2023-09-21T16:43:27.815Z,92.30
2023-09-21T16:45:51.777Z,92.80
2023-09-21T16:48:15.084Z,92.70
2023-09-21T16:50:39.804Z,92.70
2023-09-21T16:53:03.514Z,92.60
2023-09-21T16:55:26.663Z,92.50
2023-09-21T16:57:50.158Z,92.70
2023-09-21T17:00:15.434Z,92.70
2023-09-21T17:02:40.739Z,92.90
2023-09-21T17:05:05.194Z,93.20
2023-09-21T17:07:30.180Z,93.20
2023-09-21T17:09:53.616Z,92.80
2023-09-21T17:12:17.227Z,93.40
2023-09-21T17:14:40.502Z,93.00
2023-09-21T17:17:03.755Z,93.40
2023-09-21T17:19:26.935Z,93.80
2023-09-21T17:21:50.280Z,93.60
2023-09-21T17:24:14.932Z,93.30
2023-09-21T17:26:38.145Z,93.30
2023-09-21T17:29:01.677Z,93.20
2023-09-21T17:31:25.026Z,93.10
2023-09-21T17:33:48.841Z,93.10
2023-09-21T17:36:14.957Z,93.10
2023-09-21T17:38:39.657Z,93.10
2023-09-21T17:41:05.039Z,92.10
2023-09-21T17:43:28.765Z,91.20
2023-09-21T17:45:52.101Z,91.00
2023-09-21T17:48:24.352Z,91.00
2023-09-21T17:51:05.672Z,91.10
2023-09-21T17:53:30.439Z,91.30
2023-09-21T17:55:53.609Z,91.80
2023-09-21T17:58:18.312Z,91.60
2023-09-21T18:00:41.758Z,91.20
2023-09-21T18:03:06.677Z,91.50
2023-09-21T18:05:31.843Z,91.70
2023-09-21T18:07:55.805Z,91.50
2023-09-21T18:10:20.089Z,91.40
2023-09-21T18:12:43.322Z,91.40
2023-09-21T18:15:10.475Z,91.80
2023-09-21T18:17:34.165Z,91.80
2023-09-21T18:19:58.254Z,91.80
2023-09-21T18:22:21.473Z,91.90
2023-09-21T18:24:44.767Z,92.20
2023-09-21T18:27:09.096Z,92.00
2023-09-21T18:29:33.902Z,92.00
2023-09-21T18:31:58.553Z,91.70
2023-09-21T18:34:21.742Z,92.00
2023-09-21T18:36:45.227Z,92.00
2023-09-21T18:39:08.625Z,91.70
2023-09-21T18:41:32.994Z,92.00
2023-09-21T18:43:56.647Z,92.30
2023-09-21T18:46:20.171Z,92.40
2023-09-21T18:48:45.104Z,92.30
2023-09-21T18:51:08.819Z,92.40
2023-09-21T18:53:32.225Z,92.40
2023-09-21T18:55:56.333Z,92.30
2023-09-21T18:58:21.835Z,92.20
2023-09-21T19:00:45.139Z,92.20
2023-09-21T19:03:09.453Z,92.50
2023-09-21T19:05:34.356Z,92.30
2023-09-21T19:07:58.078Z,92.50
2023-09-21T19:10:21.286Z,92.10
2023-09-21T19:12:44.966Z,91.90
2023-09-21T19:15:10.112Z,91.90
2023-09-21T19:17:34.184Z,91.90
2023-09-21T19:19:58.154Z,92.10
2023-09-21T19:22:22.677Z,92.40
2023-09-21T19:24:45.940Z,92.30
2023-09-21T19:27:09.110Z,92.30
2023-09-21T19:29:34.137Z,92.60
2023-09-21T19:31:58.686Z,92.60
2023-09-21T19:34:22.120Z,92.40
2023-09-21T19:36:45.340Z,92.60
2023-09-21T19:39:11.317Z,92.70
2023-09-21T19:41:34.765Z,92.30
2023-09-21T19:43:58.159Z,92.30
2023-09-21T19:46:21.488Z,92.40
2023-09-21T19:48:45.056Z,92.80
2023-09-21T19:51:09.126Z,93.00
2023-09-21T19:53:32.376Z,92.80
2023-09-21T19:55:57.278Z,92.50
2023-09-21T19:58:20.492Z,92.50
2023-09-21T20:00:44.965Z,92.50
2023-09-21T20:03:14.667Z,92.40
2023-09-21T20:05:39.376Z,92.20
2023-09-21T20:08:02.936Z,92.10
2023-09-21T20:10:27.097Z,91.90
2023-09-21T20:12:51.673Z,92.60
2023-09-21T20:15:15.105Z,92.30
2023-09-21T20:17:38.341Z,91.70
2023-09-21T20:20:01.563Z,92.10
2023-09-21T20:22:25.348Z,92.40
2023-09-21T20:24:48.590Z,92.20
2023-09-21T20:27:11.812Z,92.10
2023-09-21T20:29:36.704Z,92.40
2023-09-21T20:32:00.763Z,92.30
2023-09-21T20:34:24.492Z,92.40
2023-09-21T20:36:48.738Z,92.50
2023-09-21T20:39:12.348Z,92.30
2023-09-21T20:41:35.825Z,92.30
2023-09-21T20:43:59.031Z,92.40
2023-09-21T20:46:23.528Z,92.10
2023-09-21T20:48:47.041Z,92.30
2023-09-21T20:51:10.387Z,92.40
2023-09-21T20:53:33.751Z,92.30
2023-09-21T20:55:57.206Z,92.40
2023-09-21T20:58:20.399Z,92.40
2023-09-21T21:00:43.623Z,92.10
2023-09-21T21:03:08.465Z,91.90
2023-09-21T21:05:32.312Z,92.10
2023-09-21T21:07:55.612Z,92.50
2023-09-21T21:10:18.949Z,92.60
2023-09-21T21:12:42.281Z,92.30
2023-09-21T21:15:06.536Z,92.40
2023-09-21T21:17:29.855Z,92.50
2023-09-21T21:19:54.969Z,92.50
2023-09-21T21:22:18.722Z,92.60
2023-09-21T21:24:42.162Z,92.30
2023-09-21T21:27:05.878Z,92.20
2023-09-21T21:29:29.500Z,91.80
2023-09-21T21:31:52.781Z,92.30
2023-09-21T21:34:16.332Z,92.60
2023-09-21T21:36:41.181Z,92.40
2023-09-21T21:39:05.617Z,91.90
2023-09-21T21:41:28.839Z,92.40
2023-09-21T21:43:52.487Z,92.20
2023-09-21T21:46:15.809Z,92.20
2023-09-21T21:48:39.451Z,92.20
2023-09-21T21:51:02.655Z,92.40
2023-09-21T21:53:27.188Z,92.40
2023-09-21T21:55:50.414Z,92.00
2023-09-21T21:58:14.230Z,92.10
2023-09-21T22:00:40.391Z,92.10
2023-09-21T22:03:04.135Z,92.00
2023-09-21T22:05:29.751Z,92.00
2023-09-21T22:07:53.557Z,92.00
2023-09-21T22:10:18.529Z,91.60
2023-09-21T22:12:42.378Z,92.20
2023-09-21T22:15:09.045Z,92.10
2023-09-21T22:17:33.359Z,91.70
2023-09-21T22:19:56.565Z,92.00
2023-09-21T22:22:19.896Z,92.00
2023-09-21T22:24:43.662Z,91.60
2023-09-21T22:27:08.452Z,91.60
2023-09-21T22:29:32.041Z,91.30
2023-09-21T22:31:55.772Z,92.00
2023-09-21T22:34:18.999Z,92.20
2023-09-21T22:36:42.463Z,92.30
2023-09-21T22:39:08.422Z,92.70
2023-09-21T22:41:31.668Z,92.60
2023-09-21T22:43:56.162Z,92.50
2023-09-21T22:46:20.415Z,92.40
2023-09-21T22:48:47.509Z,92.10
2023-09-21T22:51:10.862Z,92.40
2023-09-21T22:53:34.307Z,92.40
2023-09-21T22:56:01.014Z,92.30
2023-09-21T22:58:24.323Z,92.40
2023-09-21T23:00:58.065Z,92.10
2023-09-21T23:03:21.558Z,92.30
2023-09-21T23:05:44.868Z,92.50
2023-09-21T23:08:09.835Z,92.40
2023-09-21T23:10:34.594Z,92.70
2023-09-21T23:12:57.823Z,92.60
2023-09-21T23:15:22.155Z,92.30
2023-09-21T23:17:47.206Z,92.30
2023-09-21T23:20:15.371Z,92.30
2023-09-21T23:22:38.903Z,92.40
2023-09-21T23:25:02.392Z,92.30
2023-09-21T23:27:25.901Z,92.30
2023-09-21T23:29:49.721Z,92.60
2023-09-21T23:32:15.120Z,92.80
2023-09-21T23:34:39.675Z,92.60
2023-09-21T23:37:03.061Z,92.80
2023-09-21T23:39:26.918Z,92.80
2023-09-21T23:41:51.907Z,92.50
2023-09-21T23:44:15.459Z,92.70
2023-09-21T23:46:41.214Z,92.30
2023-09-21T23:49:05.207Z,92.70
2023-09-21T23:51:30.458Z,92.60
2023-09-21T23:53:53.911Z,92.20
2023-09-21T23:56:17.141Z,92.40
2023-09-21T23:58:40.277Z,92.30
