createdAt,value
2023-01-03T00:01:59.715Z,9.10
2023-01-03T00:04:26.438Z,8.96
2023-01-03T00:06:54.215Z,8.64
2023-01-03T00:09:23.300Z,8.83
2023-01-03T00:11:52.892Z,8.10
2023-01-03T00:14:24.151Z,8.17
2023-01-03T00:16:53.308Z,7.87
2023-01-03T00:19:23.562Z,7.94
2023-01-03T00:21:50.320Z,7.48
2023-01-03T00:24:17.072Z,7.22
2023-01-03T00:26:44.193Z,7.23
2023-01-03T00:29:11.859Z,7.30
2023-01-03T00:31:40.103Z,7.15
2023-01-03T00:34:08.031Z,7.22
2023-01-03T00:36:35.885Z,7.09
2023-01-03T00:39:02.825Z,5.89
2023-01-03T00:41:30.586Z,4.33
2023-01-03T00:43:57.390Z,3.31
2023-01-03T00:46:24.817Z,2.84
2023-01-03T00:48:51.630Z,3.18
2023-01-03T00:51:22.226Z,2.74
2023-01-03T00:53:52.344Z,2.21
2023-01-03T00:56:21.762Z,2.12
2023-01-03T00:58:49.201Z,2.05
2023-01-03T01:01:19.057Z,2.06
2023-01-03T01:03:49.022Z,2.02
2023-01-03T01:06:22.164Z,1.85
2023-01-03T01:08:51.526Z,1.63
2023-01-03T01:11:19.666Z,1.35
2023-01-03T01:13:47.227Z,1.33
2023-01-03T01:16:19.705Z,0.99
2023-01-03T01:18:48.252Z,0.75
2023-01-03T01:21:23.107Z,0.84
2023-01-03T01:23:50.429Z,0.85
2023-01-03T01:26:20.173Z,0.88
2023-01-03T01:28:46.901Z,0.66
2023-01-03T01:31:17.326Z,0.79
2023-01-03T01:33:44.631Z,0.64
2023-01-03T01:36:24.372Z,0.56
2023-01-03T01:38:57.232Z,0.52
2023-01-03T01:41:28.088Z,0.53
2023-01-03T01:43:58.970Z,0.57
2023-01-03T01:46:29.308Z,0.45
2023-01-03T01:49:04.968Z,0.47
2023-01-03T01:51:36.179Z,0.48
2023-01-03T01:54:06.623Z,0.42
2023-01-03T01:56:53.198Z,0.44
2023-01-03T01:59:19.793Z,0.51
2023-01-03T02:01:49.286Z,0.57
2023-01-03T02:04:28.969Z,0.64
2023-01-03T02:06:57.931Z,0.58
2023-01-03T02:09:24.555Z,0.63
2023-01-03T02:11:58.993Z,0.62
2023-01-03T02:14:39.514Z,0.67
2023-01-03T02:17:08.767Z,0.65
2023-01-03T02:20:01.896Z,0.84
2023-01-03T02:22:49.737Z,0.70
2023-01-03T02:25:34.214Z,0.60
2023-01-03T02:28:32.585Z,0.57
2023-01-03T02:31:02.083Z,0.67
2023-01-03T02:33:51.157Z,0.67
2023-01-03T02:36:26.729Z,0.69
2023-01-03T02:39:04.543Z,0.68
2023-01-03T02:41:46.659Z,0.52
2023-01-03T02:44:22.387Z,0.54
2023-01-03T02:46:58.751Z,0.68
2023-01-03T02:49:39.784Z,0.55
2023-01-03T02:52:13.530Z,0.64
2023-01-03T02:54:56.052Z,0.65
2023-01-03T02:57:31.922Z,0.52
2023-01-03T03:00:05.759Z,0.58
2023-01-03T03:02:36.474Z,0.54
2023-01-03T03:05:12.156Z,0.68
2023-01-03T03:07:39.828Z,0.60
2023-01-03T03:10:10.121Z,0.59
2023-01-03T03:12:42.805Z,0.67
2023-01-03T03:15:14.452Z,0.76
2023-01-03T03:17:44.312Z,0.80
2023-01-03T03:20:16.787Z,0.84
2023-01-03T03:22:52.354Z,0.84
2023-01-03T03:25:34.717Z,0.77
2023-01-03T03:28:06.381Z,0.91
2023-01-03T03:30:39.659Z,0.77
2023-01-03T03:33:09.539Z,0.90
2023-01-03T03:35:54.716Z,0.87
2023-01-03T03:38:33.702Z,0.76
2023-01-03T03:41:41.985Z,0.70
2023-01-03T03:44:21.849Z,0.76
2023-01-03T03:47:04.137Z,0.68
2023-01-03T03:49:38.235Z,0.69
2023-01-03T03:52:16.335Z,0.50
2023-01-03T03:54:54.157Z,0.62
2023-01-03T03:57:35.583Z,0.54
2023-01-03T04:00:12.103Z,0.68
2023-01-03T04:02:41.978Z,0.65
2023-01-03T04:05:12.547Z,0.64
2023-01-03T04:07:39.359Z,0.60
2023-01-03T04:10:08.999Z,0.55
2023-01-03T04:12:35.828Z,0.72
2023-01-03T04:15:02.595Z,0.60
2023-01-03T04:17:29.635Z,0.64
2023-01-03T04:19:56.241Z,0.83
2023-01-03T04:22:22.877Z,0.66
2023-01-03T04:24:49.533Z,0.71
2023-01-03T04:27:16.175Z,0.56
2023-01-03T04:29:42.867Z,0.61
2023-01-03T04:32:09.608Z,0.65
2023-01-03T04:34:36.296Z,0.51
2023-01-03T04:37:02.921Z,0.55
2023-01-03T04:39:29.605Z,0.63
2023-01-03T04:41:56.346Z,0.52
2023-01-03T04:44:22.969Z,0.50
2023-01-03T04:46:53.069Z,0.50
2023-01-03T04:49:20.077Z,0.57
2023-01-03T04:51:46.762Z,0.74
2023-01-03T04:54:13.372Z,0.63
2023-01-03T04:56:40.022Z,0.64
2023-01-03T04:59:06.724Z,0.65
2023-01-03T05:01:33.409Z,0.58
2023-01-03T05:04:01.886Z,0.62
2023-01-03T05:06:29.414Z,0.62
2023-01-03T05:08:56.128Z,0.54
2023-01-03T05:11:23.778Z,0.64
2023-01-03T05:13:50.527Z,0.69
2023-01-03T05:16:17.493Z,0.61
2023-01-03T05:18:44.453Z,0.49
2023-01-03T05:21:18.193Z,0.70
2023-01-03T05:23:44.872Z,0.63
2023-01-03T05:26:15.157Z,0.50
2023-01-03T05:28:45.115Z,0.62
2023-01-03T05:31:12.253Z,0.70
2023-01-03T05:33:40.159Z,0.66
2023-01-03T05:36:09.008Z,0.64
2023-01-03T05:38:36.209Z,0.64
2023-01-03T05:41:03.304Z,0.64
2023-01-03T05:43:29.943Z,0.83
2023-01-03T05:45:56.703Z,0.74
2023-01-03T05:48:23.355Z,0.75
2023-01-03T05:50:50.091Z,0.68
2023-01-03T05:53:17.174Z,0.56
2023-01-03T05:55:44.098Z,0.57
2023-01-03T05:58:12.379Z,0.59
2023-01-03T06:00:39.008Z,0.50
2023-01-03T06:03:06.334Z,0.50
2023-01-03T06:05:33.197Z,0.39
2023-01-03T06:08:01.027Z,0.41
2023-01-03T06:10:27.678Z,0.46
2023-01-03T06:12:54.298Z,0.40
2023-01-03T06:15:21.095Z,0.42
2023-01-03T06:17:47.962Z,0.80
2023-01-03T06:20:14.585Z,0.75
2023-01-03T06:22:41.345Z,0.81
2023-01-03T06:25:08.260Z,0.78
2023-01-03T06:27:34.855Z,0.59
2023-01-03T06:30:01.519Z,0.54
2023-01-03T06:32:28.207Z,0.63
2023-01-03T06:34:54.838Z,0.83
2023-01-03T06:37:21.486Z,0.82
2023-01-03T06:39:48.151Z,0.79
2023-01-03T06:42:14.816Z,0.68
2023-01-03T06:44:41.409Z,0.66
2023-01-03T06:47:08.966Z,0.57
2023-01-03T06:49:35.613Z,0.66
2023-01-03T06:52:12.163Z,0.53
2023-01-03T06:54:38.920Z,0.59
2023-01-03T06:57:05.629Z,0.65
2023-01-03T06:59:32.748Z,0.50
2023-01-03T07:01:59.770Z,0.63
2023-01-03T07:04:27.539Z,0.66
2023-01-03T07:06:54.194Z,0.66
2023-01-03T07:09:21.152Z,0.68
2023-01-03T07:11:50.117Z,0.57
2023-01-03T07:14:16.719Z,0.72
2023-01-03T07:16:46.129Z,0.72
2023-01-03T07:19:17.004Z,0.72
2023-01-03T07:21:44.251Z,0.74
2023-01-03T07:24:13.989Z,0.73
2023-01-03T07:26:41.224Z,0.75
2023-01-03T07:29:10.723Z,0.72
2023-01-03T07:31:41.858Z,0.76
2023-01-03T07:34:09.263Z,0.88
2023-01-03T07:36:36.673Z,0.93
2023-01-03T07:39:03.388Z,0.91
2023-01-03T07:41:30.107Z,0.81
2023-01-03T07:43:56.712Z,0.85
2023-01-03T07:46:25.733Z,1.10
2023-01-03T07:48:55.943Z,1.48
2023-01-03T07:51:23.040Z,1.18
2023-01-03T07:53:52.167Z,0.87
2023-01-03T07:56:20.544Z,1.20
2023-01-03T07:58:48.926Z,1.04
2023-01-03T08:01:18.646Z,0.91
2023-01-03T08:03:46.290Z,1.00
2023-01-03T08:06:15.683Z,1.01
2023-01-03T08:08:42.942Z,0.91
2023-01-03T08:11:12.529Z,1.02
2023-01-03T08:13:40.049Z,0.92
2023-01-03T08:16:09.864Z,0.88
2023-01-03T08:18:37.617Z,1.02
2023-01-03T08:21:04.764Z,1.09
2023-01-03T08:23:31.573Z,0.96
2023-01-03T08:26:09.365Z,1.09
2023-01-03T08:28:36.154Z,0.99
2023-01-03T08:31:10.234Z,1.32
2023-01-03T08:33:50.457Z,1.46
2023-01-03T08:36:18.309Z,1.34
2023-01-03T08:39:02.638Z,1.30
2023-01-03T08:41:35.888Z,1.37
2023-01-03T08:44:06.951Z,1.30
2023-01-03T08:46:34.916Z,1.31
2023-01-03T08:49:01.579Z,1.26
2023-01-03T08:51:28.211Z,1.27
2023-01-03T08:53:54.802Z,1.28
2023-01-03T08:56:22.236Z,1.39
2023-01-03T08:58:48.879Z,1.51
2023-01-03T09:01:15.529Z,1.53
2023-01-03T09:03:42.573Z,1.34
2023-01-03T09:06:09.588Z,1.45
2023-01-03T09:08:36.358Z,1.27
2023-01-03T09:11:07.011Z,1.36
2023-01-03T09:13:34.687Z,1.57
2023-01-03T09:16:07.157Z,1.56
2023-01-03T09:18:34.985Z,1.65
2023-01-03T09:21:02.211Z,2.13
2023-01-03T09:23:29.790Z,2.54
2023-01-03T09:25:56.421Z,1.84
2023-01-03T09:28:23.272Z,1.87
2023-01-03T09:30:49.991Z,1.60
2023-01-03T09:33:16.684Z,1.88
2023-01-03T09:35:43.364Z,1.72
2023-01-03T09:38:10.256Z,1.75
2023-01-03T09:40:43.060Z,2.01
2023-01-03T09:43:24.768Z,2.91
2023-01-03T09:45:55.520Z,3.54
2023-01-03T09:48:37.211Z,3.68
2023-01-03T09:51:19.823Z,3.91
2023-01-03T09:53:55.685Z,3.63
2023-01-03T09:56:22.574Z,3.70
2023-01-03T09:59:14.459Z,3.80
2023-01-03T10:02:14.200Z,4.09
2023-01-03T10:04:43.631Z,3.86
2023-01-03T10:07:49.044Z,3.31
2023-01-03T10:10:22.181Z,2.95
2023-01-03T10:13:19.537Z,3.50
2023-01-03T10:16:18.637Z,2.25
2023-01-03T10:19:13.769Z,1.78
2023-01-03T10:22:10.695Z,1.78
2023-01-03T10:24:46.820Z,2.27
2023-01-03T10:27:17.974Z,2.68
2023-01-03T10:29:47.624Z,2.61
2023-01-03T10:32:48.224Z,3.02
2023-01-03T10:35:31.285Z,3.12
2023-01-03T10:37:59.571Z,3.72
2023-01-03T10:40:50.271Z,3.28
2023-01-03T10:43:19.922Z,3.45
2023-01-03T10:46:06.579Z,3.47
2023-01-03T10:49:25.405Z,3.89
2023-01-03T10:52:04.505Z,3.67
2023-01-03T10:54:43.197Z,3.19
2023-01-03T10:57:37.857Z,3.70
2023-01-03T11:00:22.770Z,4.73
2023-01-03T11:02:55.985Z,4.75
2023-01-03T11:05:26.701Z,4.43
2023-01-03T11:07:56.353Z,3.47
2023-01-03T11:10:28.137Z,3.15
2023-01-03T11:12:55.213Z,3.33
2023-01-03T11:19:07.426Z,3.67
2023-01-03T11:22:18.021Z,3.62
2023-01-03T11:25:21.409Z,3.50
2023-01-03T11:31:10.415Z,3.57
2023-01-03T11:37:11.073Z,4.22
2023-01-03T11:43:42.452Z,4.37
2023-01-03T11:46:16.245Z,4.49
2023-01-03T11:49:10.419Z,4.82
2023-01-03T11:52:11.996Z,5.11
2023-01-03T11:54:57.409Z,5.64
2023-01-03T11:58:01.689Z,5.12
2023-01-03T12:00:55.869Z,4.46
2023-01-03T12:03:31.821Z,4.13
2023-01-03T12:06:28.581Z,5.18
2023-01-03T12:09:33.317Z,4.52
2023-01-03T12:13:03.609Z,4.46
2023-01-03T12:16:12.692Z,4.66
2023-01-03T12:19:22.543Z,4.63
2023-01-03T12:22:25.637Z,4.66
2023-01-03T12:28:56.602Z,4.29
2023-01-03T12:35:46.112Z,4.35
2023-01-03T12:41:32.307Z,5.43
2023-01-03T12:44:12.562Z,5.46
2023-01-03T12:46:49.141Z,7.43
2023-01-03T12:49:20.888Z,7.08
2023-01-03T12:52:06.799Z,6.53
2023-01-03T12:54:58.888Z,5.12
2023-01-03T12:57:50.090Z,4.96
2023-01-03T13:00:38.980Z,5.20
2023-01-03T13:03:50.168Z,5.41
2023-01-03T13:06:44.548Z,5.20
2023-01-03T13:10:00.531Z,4.35
2023-01-03T13:12:34.465Z,4.37
2023-01-03T13:15:33.503Z,4.95
2023-01-03T13:21:49.945Z,3.11
2023-01-03T13:24:45.721Z,2.98
2023-01-03T13:27:33.924Z,3.34
2023-01-03T13:30:34.400Z,3.49
2023-01-03T13:33:27.618Z,3.90
2023-01-03T13:36:02.712Z,4.26
2023-01-03T13:38:36.648Z,3.18
2023-01-03T13:41:40.811Z,3.01
2023-01-03T13:44:15.309Z,3.05
2023-01-03T13:46:43.382Z,3.41
2023-01-03T13:49:19.508Z,4.14
2023-01-03T13:52:29.477Z,4.55
2023-01-03T13:54:58.793Z,4.94
2023-01-03T13:57:38.641Z,5.08
2023-01-03T14:00:17.625Z,5.50
2023-01-03T14:10:26.751Z,5.37
2023-01-03T14:13:20.078Z,5.41
2023-01-03T14:16:24.754Z,5.36
2023-01-03T14:19:25.455Z,5.13
2023-01-03T14:22:26.912Z,5.09
2023-01-03T14:24:53.334Z,4.83
2023-01-03T14:27:26.285Z,5.07
2023-01-03T14:30:22.163Z,5.24
2023-01-03T14:32:49.009Z,6.14
2023-01-03T14:35:41.193Z,6.13
2023-01-03T14:38:29.489Z,5.14
2023-01-03T14:44:14.508Z,4.99
2023-01-03T14:47:04.047Z,4.52
2023-01-03T14:49:39.863Z,4.19
2023-01-03T14:55:21.437Z,4.16
2023-01-03T14:57:49.774Z,4.53
2023-01-03T15:00:31.852Z,5.29
2023-01-03T15:03:00.204Z,5.93
2023-01-03T15:05:39.889Z,5.93
2023-01-03T15:09:13.035Z,6.93
2023-01-03T15:11:41.919Z,7.50
2023-01-03T15:14:28.544Z,7.60
2023-01-03T15:17:54.765Z,7.75
2023-01-03T15:20:19.401Z,8.33
2023-01-03T15:22:46.634Z,8.36
2023-01-03T15:26:04.676Z,9.30
2023-01-03T15:28:49.511Z,8.93
2023-01-03T15:32:13.652Z,8.63
2023-01-03T15:34:41.852Z,9.75
2023-01-03T15:37:23.632Z,9.19
2023-01-03T15:39:57.303Z,9.62
2023-01-03T15:42:48.972Z,9.46
2023-01-03T15:45:26.089Z,9.68
2023-01-03T15:47:59.231Z,9.55
2023-01-03T15:50:39.668Z,9.19
2023-01-03T15:53:06.979Z,9.08
2023-01-03T15:55:36.154Z,9.14
2023-01-03T15:58:05.556Z,10.11
2023-01-03T16:00:33.570Z,10.23
2023-01-03T16:03:00.569Z,10.61
2023-01-03T16:05:27.391Z,9.81
2023-01-03T16:07:54.077Z,9.03
2023-01-03T16:10:21.253Z,9.45
2023-01-03T16:12:48.391Z,9.80
2023-01-03T16:15:37.951Z,10.27
2023-01-03T16:18:04.657Z,9.45
2023-01-03T16:20:36.618Z,8.89
2023-01-03T16:23:03.383Z,9.06
2023-01-03T16:25:30.126Z,9.19
2023-01-03T16:27:56.850Z,9.10
2023-01-03T16:30:26.620Z,9.20
2023-01-03T16:32:59.431Z,8.93
2023-01-03T16:35:26.193Z,9.82
2023-01-03T16:38:04.612Z,9.78
2023-01-03T16:40:56.174Z,10.45
2023-01-03T16:43:53.052Z,10.70
2023-01-03T16:46:22.921Z,10.95
2023-01-03T16:48:54.910Z,10.21
2023-01-03T16:51:35.396Z,11.06
2023-01-03T16:54:03.175Z,11.07
2023-01-03T17:00:00.934Z,11.17
2023-01-03T17:02:57.813Z,11.00
2023-01-03T17:05:34.383Z,11.09
2023-01-03T17:12:14.272Z,12.70
2023-01-03T17:14:41.270Z,12.41
2023-01-03T17:17:18.266Z,13.60
2023-01-03T17:20:04.301Z,14.00
2023-01-03T17:23:09.606Z,14.91
2023-01-03T17:25:43.065Z,13.95
2023-01-03T17:28:59.608Z,15.35
2023-01-03T17:31:26.865Z,16.46
2023-01-03T17:38:30.817Z,19.86
2023-01-03T17:41:00.667Z,18.48
2023-01-03T17:43:27.423Z,21.88
2023-01-03T17:45:55.945Z,24.15
2023-01-03T17:48:22.669Z,23.17
2023-01-03T17:57:39.476Z,44.33
2023-01-03T18:00:16.140Z,27.23
2023-01-03T18:06:39.104Z,23.44
2023-01-03T18:09:15.670Z,20.36
2023-01-03T18:11:42.624Z,18.95
2023-01-03T18:14:16.763Z,19.44
2023-01-03T18:16:55.335Z,19.92
2023-01-03T18:19:48.150Z,18.62
2023-01-03T18:22:18.167Z,17.17
2023-01-03T18:24:45.317Z,15.83
2023-01-03T18:27:17.270Z,14.77
2023-01-03T18:29:43.954Z,14.68
2023-01-03T18:32:31.916Z,16.09
2023-01-03T18:34:59.205Z,16.38
2023-01-03T18:37:35.099Z,15.34
2023-01-03T18:40:03.124Z,14.51
2023-01-03T18:42:30.027Z,13.85
2023-01-03T18:47:43.532Z,11.93
2023-01-03T18:50:18.261Z,11.58
2023-01-03T18:52:50.959Z,11.73
2023-01-03T18:55:27.151Z,11.31
2023-01-03T18:58:17.393Z,10.93
2023-01-03T19:00:45.219Z,12.14
2023-01-03T19:03:24.216Z,12.26
2023-01-03T19:05:52.860Z,12.73
2023-01-03T19:08:41.059Z,10.74
2023-01-03T19:11:16.040Z,10.19
2023-01-03T19:13:55.291Z,9.51
2023-01-03T19:16:27.451Z,9.70
2023-01-03T19:18:54.712Z,9.91
2023-01-03T19:21:24.464Z,13.10
2023-01-03T19:24:02.343Z,16.91
2023-01-03T19:29:50.134Z,15.14
2023-01-03T19:32:21.531Z,12.44
2023-01-03T19:34:49.032Z,13.10
2023-01-03T19:37:16.147Z,15.31
2023-01-03T19:39:44.200Z,15.92
2023-01-03T19:42:21.072Z,16.26
2023-01-03T19:44:49.165Z,14.03
2023-01-03T19:47:18.532Z,13.60
2023-01-03T19:49:47.183Z,13.42
2023-01-03T19:52:14.760Z,14.28
2023-01-03T19:54:41.573Z,14.39
2023-01-03T19:57:31.334Z,16.85
2023-01-03T20:00:04.702Z,17.89
2023-01-03T20:02:40.503Z,15.82
2023-01-03T20:05:39.966Z,15.08
2023-01-03T20:08:12.026Z,12.93
2023-01-03T20:10:41.992Z,13.25
2023-01-03T20:13:17.610Z,14.11
2023-01-03T20:15:46.548Z,12.32
2023-01-03T20:18:28.865Z,12.33
2023-01-03T20:21:21.989Z,12.07
2023-01-03T20:23:58.460Z,11.62
2023-01-03T20:26:33.446Z,12.68
2023-01-03T20:29:00.630Z,11.81
2023-01-03T20:31:27.921Z,12.03
2023-01-03T20:33:56.888Z,15.98
2023-01-03T20:36:31.564Z,17.62
2023-01-03T20:39:24.047Z,13.86
2023-01-03T20:41:51.506Z,14.09
2023-01-03T20:44:47.968Z,14.03
2023-01-03T20:47:18.409Z,13.19
2023-01-03T20:50:34.651Z,14.17
2023-01-03T20:53:01.596Z,18.98
2023-01-03T20:55:28.237Z,16.84
2023-01-03T20:57:54.974Z,15.20
2023-01-03T21:00:39.873Z,14.99
2023-01-03T21:03:19.064Z,15.50
2023-01-03T21:05:45.903Z,14.44
2023-01-03T21:08:45.056Z,15.69
2023-01-03T21:15:18.820Z,14.66
2023-01-03T21:17:51.372Z,13.67
2023-01-03T21:23:25.952Z,15.66
2023-01-03T21:26:15.478Z,16.52
2023-01-03T21:28:43.467Z,16.75
2023-01-03T21:35:32.517Z,13.28
2023-01-03T21:39:00.868Z,11.19
2023-01-03T21:42:16.700Z,10.88
2023-01-03T21:44:46.073Z,9.85
2023-01-03T21:47:12.754Z,9.13
2023-01-03T21:52:55.382Z,8.92
2023-01-03T21:55:56.163Z,8.83
2023-01-03T21:58:28.742Z,8.66
2023-01-03T22:01:00.036Z,8.38
2023-01-03T22:03:26.839Z,8.29
2023-01-03T22:06:11.753Z,7.92
2023-01-03T22:08:39.974Z,8.17
2023-01-03T22:11:07.188Z,8.62
2023-01-03T22:13:33.902Z,8.97
2023-01-03T22:16:05.265Z,8.75
2023-01-03T22:18:33.061Z,8.76
2023-01-03T22:21:04.693Z,8.59
2023-01-03T22:23:31.555Z,8.94
2023-01-03T22:26:05.999Z,8.34
2023-01-03T22:28:37.852Z,8.35
2023-01-03T22:31:19.497Z,8.64
2023-01-03T22:33:47.813Z,8.79
2023-01-03T22:36:16.225Z,8.43
2023-01-03T22:38:43.405Z,8.46
2023-01-03T22:41:16.502Z,8.56
2023-01-03T22:43:44.605Z,8.74
2023-01-03T22:46:16.776Z,8.50
2023-01-03T22:48:44.244Z,8.50
2023-01-03T22:51:13.437Z,9.04
2023-01-03T22:53:41.845Z,9.41
2023-01-03T22:56:12.213Z,9.05
2023-01-03T22:58:38.825Z,9.29
2023-01-03T23:01:13.379Z,9.36
2023-01-03T23:03:40.260Z,10.77
2023-01-03T23:06:09.900Z,11.28
2023-01-03T23:08:37.757Z,11.25
2023-01-03T23:11:09.694Z,11.19
2023-01-03T23:13:36.307Z,10.66
2023-01-03T23:16:03.013Z,10.31
2023-01-03T23:18:32.983Z,10.05
2023-01-03T23:21:04.879Z,10.67
2023-01-03T23:23:31.511Z,11.72
2023-01-03T23:26:01.480Z,10.77
2023-01-03T23:28:28.295Z,10.34
2023-01-03T23:30:54.943Z,9.80
2023-01-03T23:33:22.584Z,9.90
2023-01-03T23:35:49.303Z,10.01
2023-01-03T23:38:15.952Z,10.36
2023-01-03T23:40:43.332Z,10.47
2023-01-03T23:43:10.583Z,10.93
2023-01-03T23:45:37.707Z,10.99
2023-01-03T23:48:04.809Z,11.33
2023-01-03T23:50:31.567Z,11.51
2023-01-03T23:52:59.108Z,11.59
2023-01-03T23:55:25.693Z,11.95
2023-01-03T23:57:52.350Z,12.38
