createdAt,value
2018-02-01T02:05:35.568Z,3.30
2018-02-01T02:08:03.072Z,3.40
2018-02-01T02:10:30.582Z,2.90
2018-02-01T02:12:58.087Z,4.10
2018-02-01T02:15:25.578Z,2.93
2018-02-01T02:17:53.134Z,3.47
2018-02-01T02:20:20.683Z,3.27
2018-02-01T02:22:48.180Z,3.00
2018-02-01T02:25:15.801Z,3.07
2018-02-01T02:27:43.334Z,3.23
2018-02-01T02:30:10.831Z,3.40
2018-02-01T02:32:38.385Z,3.03
2018-02-01T02:35:05.912Z,3.03
2018-02-01T02:37:33.429Z,3.80
2018-02-01T02:40:00.937Z,3.87
2018-02-01T02:42:28.582Z,3.20
2018-02-01T02:44:56.232Z,4.30
2018-02-01T02:47:23.812Z,3.97
2018-02-01T02:49:51.619Z,5.40
2018-02-01T02:52:19.177Z,4.90
2018-02-01T02:54:46.712Z,4.73
2018-02-01T02:57:14.214Z,5.20
2018-02-01T02:59:41.731Z,4.87
2018-02-01T03:02:09.817Z,5.60
2018-02-01T03:04:37.343Z,5.43
2018-02-01T03:07:04.957Z,5.50
2018-02-01T03:09:32.561Z,5.90
2018-02-01T03:12:00.105Z,6.33
2018-02-01T03:14:27.633Z,6.07
2018-02-01T03:16:55.160Z,6.70
2018-02-01T03:19:22.674Z,6.70
2018-02-01T03:21:50.260Z,5.57
2018-02-01T03:24:17.832Z,5.30
2018-02-01T03:26:45.355Z,5.37
2018-02-01T03:29:12.959Z,5.30
2018-02-01T03:31:40.474Z,5.57
2018-02-01T03:34:07.987Z,4.67
2018-02-01T03:36:35.591Z,4.40
2018-02-01T03:39:03.226Z,4.80
2018-02-01T03:41:30.788Z,4.37
2018-02-01T03:43:58.319Z,4.93
2018-02-01T03:46:25.910Z,4.03
2018-02-01T03:48:53.422Z,5.57
2018-02-01T03:51:22.767Z,5.03
2018-02-01T03:53:50.340Z,5.33
2018-02-01T03:56:17.869Z,5.43
2018-02-01T03:58:45.419Z,4.50
2018-02-01T04:01:13.003Z,5.17
2018-02-01T04:03:40.561Z,4.97
2018-02-01T04:06:08.088Z,5.33
2018-02-01T04:08:35.610Z,5.17
2018-02-01T04:11:03.135Z,4.73
2018-02-01T04:13:30.816Z,5.57
2018-02-01T04:15:58.314Z,4.77
2018-02-01T04:18:25.822Z,4.43
2018-02-01T04:20:53.328Z,5.57
2018-02-01T04:23:20.823Z,5.30
2018-02-01T04:25:48.368Z,4.90
2018-02-01T04:28:15.897Z,4.70
2018-02-01T04:30:43.425Z,4.70
2018-02-01T04:33:11.023Z,5.23
2018-02-01T04:35:38.536Z,5.17
2018-02-01T04:38:06.044Z,5.40
2018-02-01T04:40:33.553Z,5.53
2018-02-01T04:43:01.199Z,4.97
2018-02-01T04:45:28.709Z,5.40
2018-02-01T04:47:56.249Z,5.67
2018-02-01T04:50:23.865Z,5.70
2018-02-01T04:52:51.409Z,5.63
2018-02-01T04:55:18.919Z,6.23
2018-02-01T04:57:46.437Z,7.47
2018-02-01T05:00:13.965Z,6.10
2018-02-01T05:02:41.472Z,6.10
2018-02-01T05:05:09.029Z,6.47
2018-02-01T05:07:36.600Z,5.97
2018-02-01T05:10:04.126Z,5.97
2018-02-01T05:12:31.643Z,5.43
2018-02-01T05:14:59.138Z,5.53
2018-02-01T05:17:26.674Z,5.50
2018-02-01T05:19:54.209Z,5.37
2018-02-01T05:22:21.718Z,6.20
2018-02-01T05:24:49.212Z,5.57
2018-02-01T05:27:16.762Z,5.60
2018-02-01T05:29:44.270Z,5.83
2018-02-01T05:32:11.832Z,5.43
2018-02-01T05:34:39.411Z,5.50
2018-02-01T05:37:06.968Z,6.13
2018-02-01T05:39:36.149Z,5.37
2018-02-01T05:42:04.384Z,5.90
2018-02-01T05:44:31.946Z,5.80
2018-02-01T05:46:59.465Z,5.80
2018-02-01T05:49:26.978Z,5.97
2018-02-01T05:51:54.568Z,5.80
2018-02-01T05:54:22.114Z,6.60
2018-02-01T05:56:49.631Z,6.93
2018-02-01T05:59:17.166Z,6.20
2018-02-01T06:01:44.682Z,6.80
2018-02-01T06:04:12.203Z,6.53
2018-02-01T06:06:39.744Z,5.87
2018-02-01T06:09:07.305Z,6.37
2018-02-01T06:11:34.891Z,6.37
2018-02-01T06:14:02.444Z,6.57
2018-02-01T06:16:30.113Z,6.17
2018-02-01T06:18:57.698Z,5.70
2018-02-01T06:21:25.332Z,5.80
2018-02-01T06:23:52.887Z,6.07
2018-02-01T06:26:20.521Z,6.77
2018-02-01T06:28:48.283Z,6.73
2018-02-01T06:31:15.920Z,6.13
2018-02-01T06:33:43.524Z,7.23
2018-02-01T06:36:11.083Z,5.23
2018-02-01T06:38:38.627Z,6.50
2018-02-01T06:41:06.236Z,6.50
2018-02-01T06:43:33.743Z,6.83
2018-02-01T06:46:01.384Z,7.00
2018-02-01T06:48:28.916Z,7.53
2018-02-01T06:50:56.464Z,7.00
2018-02-01T06:53:24.001Z,7.07
2018-02-01T06:55:51.548Z,6.47
2018-02-01T06:58:19.074Z,6.57
2018-02-01T07:00:47.399Z,6.60
2018-02-01T07:03:14.893Z,6.83
2018-02-01T07:05:42.384Z,6.23
2018-02-01T07:08:09.953Z,6.87
2018-02-01T07:10:37.590Z,7.47
2018-02-01T07:13:05.158Z,6.97
2018-02-01T07:15:32.658Z,6.57
2018-02-01T07:18:00.245Z,6.97
2018-02-01T07:20:27.749Z,5.47
2018-02-01T07:22:55.310Z,5.10
2018-02-01T07:25:22.835Z,5.17
2018-02-01T07:27:50.373Z,5.60
2018-02-01T07:30:17.894Z,5.00
2018-02-01T07:32:45.395Z,4.43
2018-02-01T07:35:12.914Z,5.20
2018-02-01T07:37:40.453Z,5.27
2018-02-01T07:40:08.365Z,4.90
2018-02-01T07:42:35.948Z,4.93
2018-02-01T07:45:03.513Z,5.00
2018-02-01T07:47:31.088Z,5.17
2018-02-01T07:49:58.629Z,5.37
2018-02-01T07:52:26.140Z,5.47
2018-02-01T07:54:53.654Z,5.13
2018-02-01T07:57:21.260Z,4.87
2018-02-01T07:59:48.794Z,4.93
2018-02-01T08:02:16.298Z,5.20
2018-02-01T08:04:43.788Z,5.10
2018-02-01T08:07:11.346Z,5.10
2018-02-01T08:09:38.871Z,5.27
2018-02-01T08:12:06.412Z,4.87
2018-02-01T08:14:33.973Z,5.30
2018-02-01T08:17:01.525Z,4.17
2018-02-01T08:19:29.034Z,4.10
2018-02-01T08:21:56.612Z,4.23
2018-02-01T08:24:24.120Z,4.30
2018-02-01T08:26:51.796Z,3.63
2018-02-01T08:29:19.387Z,3.80
2018-02-01T08:31:46.903Z,4.37
2018-02-01T08:34:14.494Z,4.00
2018-02-01T08:36:42.009Z,4.53
2018-02-01T08:39:09.510Z,4.17
2018-02-01T08:41:37.045Z,4.50
2018-02-01T08:44:04.551Z,4.13
2018-02-01T08:46:32.061Z,3.60
2018-02-01T08:48:59.570Z,4.13
2018-02-01T08:51:27.269Z,4.80
2018-02-01T08:53:54.803Z,4.00
2018-02-01T08:56:22.297Z,3.83
2018-02-01T08:58:49.863Z,4.33
2018-02-01T09:01:17.400Z,3.73
2018-02-01T09:03:44.934Z,4.77
2018-02-01T09:06:12.439Z,4.10
2018-02-01T09:08:39.956Z,3.80
2018-02-01T09:11:07.473Z,3.70
2018-02-01T09:13:35.018Z,3.47
2018-02-01T09:16:02.595Z,4.53
2018-02-01T09:18:30.184Z,3.57
2018-02-01T09:20:57.871Z,4.03
2018-02-01T09:23:25.373Z,3.47
2018-02-01T09:25:52.907Z,3.30
2018-02-01T09:28:20.459Z,2.97
2018-02-01T09:30:47.990Z,3.73
2018-02-01T09:33:15.535Z,3.57
2018-02-01T09:35:43.062Z,3.67
2018-02-01T09:38:10.581Z,3.60
2018-02-01T09:40:38.176Z,3.37
2018-02-01T09:43:06.420Z,3.50
2018-02-01T09:45:33.991Z,3.23
2018-02-01T09:48:01.541Z,3.47
2018-02-01T09:50:29.102Z,3.53
2018-02-01T09:52:56.630Z,4.10
2018-02-01T09:55:24.171Z,3.50
2018-02-01T09:57:51.714Z,3.60
2018-02-01T10:00:19.277Z,3.37
2018-02-01T10:02:46.867Z,3.00
2018-02-01T10:05:14.440Z,3.33
2018-02-01T10:07:42.024Z,3.50
2018-02-01T10:10:09.588Z,3.27
2018-02-01T10:12:37.168Z,3.00
2018-02-01T10:15:04.703Z,3.10
2018-02-01T10:17:32.229Z,3.47
2018-02-01T10:19:59.772Z,3.70
2018-02-01T10:22:27.352Z,3.50
2018-02-01T10:24:54.913Z,3.60
2018-02-01T10:27:22.427Z,3.07
2018-02-01T10:29:49.971Z,3.50
2018-02-01T10:32:17.488Z,3.60
2018-02-01T10:34:45.004Z,3.50
2018-02-01T10:37:12.575Z,4.00
2018-02-01T10:39:40.113Z,4.30
2018-02-01T10:42:07.726Z,3.90
2018-02-01T10:44:35.319Z,3.70
2018-02-01T10:47:02.867Z,3.63
2018-02-01T10:49:30.520Z,3.67
2018-02-01T10:51:58.025Z,3.43
2018-02-01T10:54:25.915Z,3.43
2018-02-01T10:56:53.461Z,3.67
2018-02-01T10:59:21.146Z,3.60
2018-02-01T11:01:48.706Z,3.67
2018-02-01T11:04:16.293Z,3.70
2018-02-01T11:06:43.845Z,3.87
2018-02-01T11:09:11.408Z,3.60
2018-02-01T11:11:38.926Z,3.73
2018-02-01T11:14:06.477Z,3.17
2018-02-01T11:16:33.996Z,3.63
2018-02-01T11:19:01.571Z,3.80
2018-02-01T11:21:29.180Z,3.20
2018-02-01T11:23:56.735Z,3.87
2018-02-01T11:26:24.263Z,3.67
2018-02-01T11:28:51.820Z,2.90
2018-02-01T11:31:19.376Z,3.17
2018-02-01T11:33:46.908Z,3.20
2018-02-01T11:36:14.414Z,3.30
2018-02-01T11:38:41.950Z,3.70
2018-02-01T11:41:09.537Z,3.20
2018-02-01T11:43:37.123Z,2.87
2018-02-01T11:46:04.753Z,3.40
2018-02-01T11:48:32.296Z,3.57
2018-02-01T11:50:59.939Z,3.77
2018-02-01T11:53:27.503Z,3.23
2018-02-01T11:55:55.097Z,3.33
2018-02-01T11:58:22.617Z,3.00
2018-02-01T12:00:50.113Z,3.60
2018-02-01T12:03:17.662Z,3.13
2018-02-01T12:05:45.250Z,3.13
2018-02-01T12:08:12.784Z,3.33
2018-02-01T12:10:40.339Z,3.37
2018-02-01T12:13:07.899Z,2.87
2018-02-01T12:15:35.467Z,2.80
2018-02-01T12:18:02.997Z,3.20
2018-02-01T12:20:30.512Z,2.90
2018-02-01T12:22:58.085Z,3.17
2018-02-01T12:25:25.740Z,3.50
2018-02-01T12:27:53.326Z,2.90
2018-02-01T12:30:21.209Z,2.97
2018-02-01T12:32:48.719Z,3.10
2018-02-01T12:35:16.291Z,2.70
2018-02-01T12:37:43.869Z,3.03
2018-02-01T12:40:11.467Z,2.73
2018-02-01T12:42:39.037Z,2.87
2018-02-01T12:45:06.590Z,2.90
2018-02-01T12:47:34.152Z,3.10
2018-02-01T12:50:01.673Z,4.20
2018-02-01T12:52:29.182Z,3.20
2018-02-01T12:54:56.739Z,3.23
2018-02-01T12:57:24.273Z,3.00
2018-02-01T12:59:51.847Z,2.80
2018-02-01T13:02:19.433Z,2.80
2018-02-01T13:04:46.977Z,2.57
2018-02-01T13:07:14.505Z,3.17
2018-02-01T13:09:42.058Z,3.00
2018-02-01T13:12:09.623Z,3.00
2018-02-01T13:14:37.220Z,3.10
2018-02-01T13:17:04.761Z,3.00
2018-02-01T13:19:32.353Z,3.57
2018-02-01T13:21:59.901Z,3.67
2018-02-01T13:24:27.448Z,3.07
2018-02-01T13:26:55.014Z,2.97
2018-02-01T13:29:22.569Z,2.90
2018-02-01T13:31:50.096Z,2.60
2018-02-01T13:34:17.596Z,2.87
2018-02-01T13:36:45.128Z,2.63
2018-02-01T13:39:12.671Z,2.50
2018-02-01T13:41:40.178Z,2.50
2018-02-01T13:44:07.665Z,2.50
2018-02-01T13:46:35.188Z,3.10
2018-02-01T13:49:02.704Z,3.17
2018-02-01T13:51:30.248Z,2.83
2018-02-01T13:53:57.791Z,2.47
2018-02-01T13:56:26.160Z,2.87
2018-02-01T13:58:53.745Z,2.90
2018-02-01T14:01:21.328Z,3.07
2018-02-01T14:03:48.857Z,2.60
2018-02-01T14:06:16.380Z,2.90
2018-02-01T14:08:43.909Z,2.60
2018-02-01T14:11:11.608Z,3.50
2018-02-01T14:13:39.140Z,3.27
2018-02-01T14:16:06.657Z,2.30
2018-02-01T14:18:34.208Z,3.03
2018-02-01T14:21:01.751Z,2.87
2018-02-01T14:23:29.266Z,3.03
2018-02-01T14:25:56.809Z,2.43
2018-02-01T14:28:24.334Z,3.00
2018-02-01T14:30:51.887Z,3.17
2018-02-01T14:33:19.617Z,3.57
2018-02-01T14:35:47.128Z,2.80
2018-02-01T14:38:14.641Z,2.50
2018-02-01T14:40:42.139Z,2.40
2018-02-01T14:43:09.633Z,2.50
2018-02-01T14:45:37.185Z,2.73
2018-02-01T14:48:04.738Z,3.03
2018-02-01T14:50:32.271Z,2.77
2018-02-01T14:52:59.788Z,2.63
2018-02-01T14:55:27.306Z,3.43
2018-02-01T14:57:54.852Z,2.90
2018-02-01T15:00:22.674Z,3.20
2018-02-01T15:02:50.270Z,2.60
2018-02-01T15:05:17.777Z,2.47
2018-02-01T15:07:45.359Z,2.87
2018-02-01T15:10:12.906Z,2.43
2018-02-01T15:12:40.481Z,2.73
2018-02-01T15:15:07.993Z,2.60
2018-02-01T15:17:35.535Z,2.27
2018-02-01T15:20:03.133Z,2.70
2018-02-01T15:22:31.203Z,2.50
2018-02-01T15:24:58.760Z,2.50
2018-02-01T15:27:26.301Z,2.57
2018-02-01T15:29:53.828Z,2.70
2018-02-01T15:32:22.203Z,2.77
2018-02-01T15:34:49.769Z,2.97
2018-02-01T15:37:17.322Z,2.77
2018-02-01T15:39:44.919Z,2.73
2018-02-01T15:42:12.519Z,2.43
2018-02-01T15:44:40.076Z,2.30
2018-02-01T15:47:07.611Z,2.20
2018-02-01T15:49:35.172Z,2.43
2018-02-01T15:52:02.710Z,2.50
2018-02-01T15:54:30.809Z,2.50
2018-02-01T15:56:58.322Z,2.40
2018-02-01T15:59:25.848Z,2.90
2018-02-01T16:01:53.356Z,2.40
2018-02-01T16:04:20.884Z,2.70
2018-02-01T16:06:48.438Z,3.30
2018-02-01T16:09:15.971Z,2.60
2018-02-01T16:11:43.524Z,2.53
2018-02-01T16:14:11.292Z,3.00
2018-02-01T16:16:38.840Z,3.20
2018-02-01T16:19:06.404Z,2.73
2018-02-01T16:21:33.937Z,3.30
2018-02-01T16:24:01.482Z,3.47
2018-02-01T16:26:29.031Z,2.40
2018-02-01T16:28:56.545Z,2.63
2018-02-01T16:31:24.066Z,2.93
2018-02-01T16:33:51.607Z,2.40
2018-02-01T16:36:19.356Z,2.83
2018-02-01T16:38:46.873Z,3.00
2018-02-01T16:41:14.388Z,3.50
2018-02-01T16:43:41.938Z,2.70
2018-02-01T16:46:09.471Z,2.43
2018-02-01T16:48:37.765Z,3.60
2018-02-01T16:51:05.311Z,3.40
2018-02-01T16:53:32.876Z,2.43
2018-02-01T16:56:00.490Z,2.60
2018-02-01T16:58:28.017Z,2.80
2018-02-01T17:00:55.566Z,2.77
2018-02-01T17:03:23.136Z,3.33
2018-02-01T17:05:50.667Z,2.63
2018-02-01T17:08:18.202Z,2.73
2018-02-01T17:10:45.734Z,2.50
2018-02-01T17:13:13.334Z,2.83
2018-02-01T17:15:40.950Z,2.57
2018-02-01T17:18:08.830Z,3.00
2018-02-01T17:20:36.682Z,2.70
2018-02-01T17:23:04.223Z,2.63
2018-02-01T17:25:31.800Z,2.70
2018-02-01T17:27:59.414Z,3.27
2018-02-01T17:30:26.972Z,2.30
2018-02-01T17:32:54.575Z,2.10
2018-02-01T17:35:22.287Z,2.27
2018-02-01T17:37:49.942Z,2.20
2018-02-01T17:40:17.599Z,2.20
2018-02-01T17:42:45.320Z,2.57
2018-02-01T17:45:12.845Z,2.33
2018-02-01T17:47:40.451Z,4.23
2018-02-01T17:50:08.111Z,2.93
2018-02-01T17:52:35.946Z,2.50
2018-02-01T17:55:03.498Z,2.90
2018-02-01T17:57:31.066Z,2.43
2018-02-01T17:59:58.661Z,2.37
2018-02-01T18:02:26.257Z,2.23
2018-02-01T18:04:53.772Z,2.50
2018-02-01T18:07:21.320Z,2.10
2018-02-01T18:09:48.853Z,2.33
2018-02-01T18:12:16.376Z,2.27
2018-02-01T18:14:43.993Z,2.20
2018-02-01T18:17:14.347Z,2.83
2018-02-01T18:19:41.856Z,2.60
2018-02-01T18:22:09.429Z,2.20
2018-02-01T18:24:37.007Z,2.37
2018-02-01T18:27:04.576Z,2.60
2018-02-01T18:29:32.209Z,2.50
2018-02-01T18:31:59.784Z,2.10
2018-02-01T18:34:27.406Z,2.70
2018-02-01T18:36:55.054Z,2.50
2018-02-01T18:39:22.594Z,2.37
2018-02-01T18:41:50.154Z,2.93
2018-02-01T18:44:17.674Z,2.63
2018-02-01T18:46:45.247Z,2.53
2018-02-01T18:49:12.785Z,2.40
2018-02-01T18:51:40.327Z,2.47
2018-02-01T18:54:08.980Z,3.00
2018-02-01T18:56:36.565Z,2.40
2018-02-01T18:59:04.101Z,2.53
2018-02-01T19:01:31.729Z,2.43
2018-02-01T19:03:59.222Z,2.50
2018-02-01T19:06:26.748Z,2.50
2018-02-01T19:08:54.290Z,2.70
2018-02-01T19:11:21.842Z,2.60
2018-02-01T19:13:49.430Z,2.57
2018-02-01T19:16:16.968Z,2.87
2018-02-01T19:18:44.527Z,2.80
2018-02-01T19:21:12.109Z,2.50
2018-02-01T19:23:39.670Z,2.83
2018-02-01T19:26:07.260Z,2.53
2018-02-01T19:28:34.837Z,2.80
2018-02-01T19:31:02.364Z,3.20
2018-02-01T19:33:29.935Z,3.10
2018-02-01T19:35:57.522Z,3.03
2018-02-01T19:38:25.053Z,3.20
2018-02-01T19:40:52.610Z,2.90
2018-02-01T19:43:20.144Z,2.70
2018-02-01T19:45:47.639Z,2.80
2018-02-01T19:48:15.223Z,3.07
2018-02-01T19:50:42.772Z,3.10
2018-02-01T19:53:10.366Z,2.80
2018-02-01T19:55:37.948Z,3.13
2018-02-01T19:58:05.453Z,3.67
2018-02-01T20:00:32.983Z,3.70
2018-02-01T20:03:00.603Z,3.37
2018-02-01T20:05:28.120Z,3.60
2018-02-01T20:07:55.637Z,3.80
2018-02-01T20:10:23.169Z,3.47
2018-02-01T20:12:50.734Z,3.53
2018-02-01T20:15:18.275Z,3.73
2018-02-01T20:19:41.478Z,3.40
2018-02-01T20:22:09.020Z,3.47
2018-02-01T20:24:36.573Z,3.17
2018-02-01T20:27:04.151Z,2.90
2018-02-01T20:29:31.730Z,4.13
2018-02-01T20:31:59.253Z,3.70
2018-02-01T20:34:26.819Z,3.90
2018-02-01T20:36:54.406Z,3.53
2018-02-01T20:39:21.971Z,3.70
2018-02-01T20:41:49.717Z,3.93
2018-02-01T20:44:17.251Z,3.70
2018-02-01T20:46:44.787Z,3.17
2018-02-01T20:49:12.404Z,4.00
2018-02-01T20:51:40.085Z,3.30
2018-02-01T20:54:08.242Z,2.70
2018-02-01T20:56:36.574Z,3.60
2018-02-01T20:59:04.082Z,3.23
2018-02-01T21:01:31.732Z,3.70
2018-02-01T21:03:59.356Z,3.37
2018-02-01T21:06:26.864Z,3.77
2018-02-01T21:08:54.520Z,3.87
2018-02-01T21:11:22.210Z,4.50
2018-02-01T21:13:49.867Z,4.60
2018-02-01T21:16:17.453Z,4.43
2018-02-01T21:18:45.188Z,5.13
2018-02-01T21:21:12.811Z,5.83
2018-02-01T21:23:40.379Z,5.60
2018-02-01T21:26:07.974Z,6.60
2018-02-01T21:28:35.867Z,6.87
2018-02-01T21:31:03.399Z,7.60
2018-02-01T21:33:30.962Z,7.60
2018-02-01T21:35:58.488Z,7.23
2018-02-01T21:38:26.175Z,7.43
2018-02-01T21:40:54.689Z,8.10
2018-02-01T21:43:22.485Z,7.23
2018-02-01T21:45:50.103Z,7.80
2018-02-01T21:48:17.656Z,8.17
2018-02-01T21:50:45.250Z,7.87
2018-02-01T21:53:12.804Z,8.20
2018-02-01T21:55:40.351Z,6.87
2018-02-01T21:58:07.904Z,7.27
2018-02-01T22:00:35.427Z,8.17
2018-02-01T22:03:02.984Z,7.83
2018-02-01T22:05:30.602Z,7.83
2018-02-01T22:07:58.450Z,7.93
2018-02-01T22:10:26.141Z,8.37
2018-02-01T22:12:53.666Z,8.03
2018-02-01T22:15:21.313Z,8.30
2018-02-01T22:17:48.858Z,8.40
2018-02-01T22:20:16.449Z,8.73
2018-02-01T22:23:11.582Z,8.40
2018-02-01T22:25:39.112Z,8.17
2018-02-01T22:28:06.599Z,8.47
2018-02-01T22:30:34.217Z,8.07
2018-02-01T22:33:01.732Z,8.80
2018-02-01T22:35:29.326Z,9.13
2018-02-01T22:37:57.004Z,9.07
2018-02-01T22:40:24.556Z,9.73
2018-02-01T22:42:52.127Z,9.03
2018-02-01T22:45:19.722Z,9.73
2018-02-01T22:47:47.347Z,9.03
2018-02-01T22:50:14.945Z,10.37
2018-02-01T22:52:42.543Z,10.37
2018-02-01T22:55:10.258Z,9.57
2018-02-01T22:57:37.829Z,10.10
2018-02-01T23:00:05.373Z,10.30
2018-02-01T23:02:32.188Z,10.07
2018-02-01T23:04:59.836Z,10.13
2018-02-01T23:07:27.366Z,11.10
2018-02-01T23:09:55.047Z,10.60
2018-02-01T23:12:22.587Z,9.77
2018-02-01T23:14:50.271Z,9.40
2018-02-01T23:17:17.799Z,8.77
2018-02-01T23:19:45.356Z,8.77
2018-02-01T23:22:12.956Z,9.00
2018-02-01T23:24:40.576Z,9.00
2018-02-01T23:27:08.300Z,8.77
2018-02-01T23:29:35.811Z,10.47
2018-02-01T23:32:03.349Z,9.90
2018-02-01T23:34:30.893Z,10.30
2018-02-01T23:36:58.545Z,9.33
2018-02-01T23:39:26.098Z,10.73
2018-02-01T23:41:53.784Z,10.43
2018-02-01T23:44:21.337Z,10.20
2018-02-01T23:46:48.832Z,11.17
2018-02-01T23:49:16.420Z,10.07
2018-02-01T23:51:44.054Z,9.73
2018-02-01T23:54:11.576Z,10.07
2018-02-01T23:56:39.204Z,10.47
2018-02-01T23:59:06.859Z,10.60
