createdAt,value
2018-09-05T00:00:48.883Z,18.80
2018-09-05T00:03:16.001Z,17.97
2018-09-05T00:05:43.144Z,19.50
2018-09-05T00:08:10.335Z,20.73
2018-09-05T00:10:37.452Z,20.00
2018-09-05T00:13:05.129Z,18.23
2018-09-05T00:15:32.246Z,19.20
2018-09-05T00:17:59.404Z,20.07
2018-09-05T00:20:26.550Z,20.03
2018-09-05T00:22:53.660Z,19.10
2018-09-05T00:25:20.797Z,18.43
2018-09-05T00:27:47.969Z,17.13
2018-09-05T00:30:15.116Z,18.20
2018-09-05T00:32:42.253Z,17.90
2018-09-05T00:35:09.560Z,19.77
2018-09-05T00:37:36.696Z,20.93
2018-09-05T00:40:04.228Z,19.03
2018-09-05T00:42:31.397Z,18.07
2018-09-05T00:44:58.595Z,18.93
2018-09-05T00:47:25.803Z,19.67
2018-09-05T00:49:57.504Z,18.40
2018-09-05T00:52:24.668Z,18.40
2018-09-05T00:54:51.800Z,20.37
2018-09-05T00:57:19.964Z,18.27
2018-09-05T00:59:47.104Z,17.60
2018-09-05T01:02:14.241Z,18.00
2018-09-05T01:04:41.452Z,17.37
2018-09-05T01:07:19.354Z,17.00
2018-09-05T01:09:46.487Z,18.90
2018-09-05T01:12:13.557Z,18.27
2018-09-05T01:14:40.697Z,19.03
2018-09-05T01:17:07.852Z,16.23
2018-09-05T01:19:34.953Z,18.27
2018-09-05T01:22:02.129Z,17.87
2018-09-05T01:24:29.338Z,16.70
2018-09-05T01:26:56.451Z,18.90
2018-09-05T01:29:23.636Z,17.77
2018-09-05T01:31:50.804Z,15.80
2018-09-05T01:34:18.731Z,17.93
2018-09-05T01:36:45.907Z,15.57
2018-09-05T01:39:13.023Z,17.73
2018-09-05T01:41:40.248Z,16.53
2018-09-05T01:44:07.395Z,19.57
2018-09-05T01:46:34.551Z,19.83
2018-09-05T01:49:01.736Z,19.23
2018-09-05T01:51:32.061Z,19.73
2018-09-05T01:53:59.152Z,19.63
2018-09-05T01:56:26.280Z,18.80
2018-09-05T01:58:53.397Z,20.50
2018-09-05T02:01:20.536Z,19.77
2018-09-05T02:03:47.693Z,19.40
2018-09-05T02:06:14.814Z,19.50
2018-09-05T02:08:41.981Z,20.80
2018-09-05T02:11:09.289Z,18.47
2018-09-05T02:13:36.554Z,19.33
2018-09-05T02:16:03.675Z,17.93
2018-09-05T02:18:30.816Z,19.57
2018-09-05T02:20:58.008Z,22.07
2018-09-05T02:23:25.157Z,20.27
2018-09-05T02:25:52.456Z,19.07
2018-09-05T02:28:19.549Z,18.60
2018-09-05T02:30:46.714Z,19.43
2018-09-05T02:33:13.852Z,19.50
2018-09-05T02:35:40.993Z,20.63
2018-09-05T02:38:08.192Z,20.90
2018-09-05T02:40:35.378Z,21.00
2018-09-05T02:43:02.446Z,21.73
2018-09-05T02:45:29.655Z,19.97
2018-09-05T02:47:56.784Z,19.27
2018-09-05T02:50:23.940Z,19.93
2018-09-05T02:52:51.245Z,18.33
2018-09-05T02:55:24.129Z,18.70
2018-09-05T02:57:51.294Z,18.90
2018-09-05T03:00:18.360Z,17.37
2018-09-05T03:02:45.521Z,16.90
2018-09-05T03:05:12.633Z,17.53
2018-09-05T03:07:39.763Z,17.10
2018-09-05T03:10:06.983Z,17.47
2018-09-05T03:12:34.132Z,16.27
2018-09-05T03:15:01.188Z,17.67
2018-09-05T03:17:28.466Z,16.73
2018-09-05T03:19:55.557Z,18.60
2018-09-05T03:22:22.835Z,17.47
2018-09-05T03:24:50.269Z,18.67
2018-09-05T03:27:17.357Z,18.20
2018-09-05T03:29:44.576Z,18.93
2018-09-05T03:32:11.794Z,19.53
2018-09-05T03:34:38.924Z,21.63
2018-09-05T03:37:06.164Z,19.97
2018-09-05T03:39:33.250Z,17.83
2018-09-05T03:42:00.389Z,19.57
2018-09-05T03:44:27.472Z,19.60
2018-09-05T03:46:54.624Z,21.50
2018-09-05T03:49:21.780Z,20.43
2018-09-05T03:51:49.064Z,20.67
2018-09-05T03:54:16.240Z,19.57
2018-09-05T03:56:43.381Z,20.53
2018-09-05T03:59:10.564Z,18.03
2018-09-05T04:01:37.673Z,20.23
2018-09-05T04:04:05.015Z,20.00
2018-09-05T04:06:32.139Z,19.93
2018-09-05T04:08:59.274Z,21.63
2018-09-05T04:11:26.519Z,20.67
2018-09-05T04:13:53.667Z,21.10
2018-09-05T04:16:20.876Z,19.03
2018-09-05T04:18:48.220Z,18.87
2018-09-05T04:21:15.403Z,20.07
2018-09-05T04:23:45.264Z,20.33
2018-09-05T04:26:13.161Z,21.23
2018-09-05T04:28:40.471Z,19.77
2018-09-05T04:31:08.847Z,21.37
2018-09-05T04:33:35.972Z,22.87
2018-09-05T04:36:03.123Z,23.50
2018-09-05T04:38:30.256Z,21.40
2018-09-05T04:40:57.406Z,23.07
2018-09-05T04:43:24.508Z,23.93
2018-09-05T04:45:51.629Z,22.83
2018-09-05T04:48:19.173Z,20.83
2018-09-05T04:50:46.386Z,20.07
2018-09-05T04:53:13.544Z,20.07
2018-09-05T04:55:40.774Z,21.17
2018-09-05T04:58:07.918Z,22.07
2018-09-05T05:00:35.071Z,22.30
2018-09-05T05:03:02.212Z,25.07
2018-09-05T05:05:29.438Z,22.00
2018-09-05T05:07:56.493Z,21.00
2018-09-05T05:10:23.680Z,23.53
2018-09-05T05:12:50.779Z,21.80
2018-09-05T05:15:18.025Z,23.37
2018-09-05T05:17:45.174Z,23.40
2018-09-05T05:20:12.330Z,21.10
2018-09-05T05:22:39.561Z,22.27
2018-09-05T05:25:06.789Z,19.80
2018-09-05T05:27:33.996Z,20.50
2018-09-05T05:30:01.168Z,21.80
2018-09-05T05:32:28.356Z,20.93
2018-09-05T05:34:55.457Z,20.03
2018-09-05T05:37:22.633Z,19.27
2018-09-05T05:39:49.774Z,17.40
2018-09-05T05:42:17.957Z,19.20
2018-09-05T05:44:45.245Z,18.10
2018-09-05T05:47:12.397Z,17.00
2018-09-05T05:49:39.597Z,18.00
2018-09-05T05:52:06.804Z,18.40
2018-09-05T05:54:33.945Z,16.83
2018-09-05T05:57:01.111Z,15.47
2018-09-05T05:59:28.278Z,16.80
2018-09-05T06:01:55.443Z,17.27
2018-09-05T06:04:22.728Z,16.90
2018-09-05T06:06:49.819Z,15.50
2018-09-05T06:09:17.048Z,16.40
2018-09-05T06:11:44.352Z,15.27
2018-09-05T06:14:11.437Z,16.50
2018-09-05T06:16:38.575Z,16.43
2018-09-05T06:19:05.775Z,16.00
2018-09-05T06:21:32.932Z,16.03
2018-09-05T06:24:00.129Z,15.17
2018-09-05T06:26:27.313Z,15.03
2018-09-05T06:28:54.463Z,14.37
2018-09-05T06:31:21.800Z,15.70
2018-09-05T06:33:48.848Z,14.93
2018-09-05T06:36:16.012Z,16.00
2018-09-05T06:38:43.233Z,15.17
2018-09-05T06:41:10.349Z,18.00
2018-09-05T06:43:37.469Z,15.13
2018-09-05T06:46:04.740Z,15.70
2018-09-05T06:48:31.869Z,17.70
2018-09-05T06:51:05.702Z,17.60
2018-09-05T06:53:32.916Z,18.30
2018-09-05T06:56:00.215Z,18.67
2018-09-05T06:58:27.508Z,18.80
2018-09-05T07:00:54.644Z,19.07
2018-09-05T07:03:22.408Z,16.83
2018-09-05T07:05:49.720Z,16.90
2018-09-05T07:08:16.836Z,19.30
2018-09-05T07:10:44.109Z,18.90
2018-09-05T07:13:11.304Z,19.53
2018-09-05T07:15:38.440Z,20.17
2018-09-05T07:18:05.609Z,20.17
2018-09-05T07:20:32.758Z,22.30
2018-09-05T07:22:59.856Z,22.87
2018-09-05T07:25:27.131Z,23.23
2018-09-05T07:27:54.352Z,24.20
2018-09-05T07:30:21.637Z,23.13
2018-09-05T07:32:49.039Z,24.80
2018-09-05T07:35:16.153Z,23.23
2018-09-05T07:37:43.365Z,24.70
2018-09-05T07:40:10.593Z,25.93
2018-09-05T07:42:37.732Z,24.40
2018-09-05T07:45:05.013Z,21.70
2018-09-05T07:47:32.196Z,24.03
2018-09-05T07:49:59.309Z,21.80
2018-09-05T07:52:26.642Z,23.50
2018-09-05T07:54:54.006Z,22.60
2018-09-05T07:57:21.141Z,24.03
2018-09-05T07:59:48.478Z,21.43
2018-09-05T08:02:15.614Z,24.03
2018-09-05T08:04:42.848Z,22.20
2018-09-05T08:07:10.039Z,22.63
2018-09-05T08:09:37.213Z,25.33
2018-09-05T08:12:04.527Z,23.13
2018-09-05T08:14:31.760Z,24.43
2018-09-05T08:16:58.873Z,24.50
2018-09-05T08:19:26.136Z,24.53
2018-09-05T08:21:53.404Z,25.00
2018-09-05T08:24:20.638Z,24.90
2018-09-05T08:26:47.771Z,25.57
2018-09-05T08:29:15.036Z,25.17
2018-09-05T08:31:49.155Z,25.17
2018-09-05T08:34:16.509Z,27.20
2018-09-05T08:36:43.876Z,27.20
2018-09-05T08:39:12.901Z,27.27
2018-09-05T08:41:40.131Z,27.77
2018-09-05T08:44:07.421Z,27.30
2018-09-05T08:46:34.469Z,30.10
2018-09-05T08:49:01.645Z,30.27
2018-09-05T08:51:28.748Z,29.10
2018-09-05T08:53:56.088Z,26.47
2018-09-05T08:56:23.365Z,27.50
2018-09-05T08:58:50.509Z,27.53
2018-09-05T09:01:17.708Z,29.17
2018-09-05T09:03:44.868Z,27.40
2018-09-05T09:06:11.969Z,26.20
2018-09-05T09:08:39.136Z,27.00
2018-09-05T09:11:06.348Z,26.07
2018-09-05T09:13:33.480Z,26.93
2018-09-05T09:16:00.622Z,25.40
2018-09-05T09:18:27.859Z,24.53
2018-09-05T09:20:54.955Z,24.67
2018-09-05T09:23:22.200Z,22.80
2018-09-05T09:25:49.508Z,23.33
2018-09-05T09:28:16.643Z,24.20
2018-09-05T09:30:43.883Z,21.63
2018-09-05T09:33:11.038Z,22.10
2018-09-05T09:35:38.278Z,21.27
2018-09-05T09:38:05.489Z,19.23
2018-09-05T09:40:32.651Z,19.07
2018-09-05T09:42:59.809Z,16.40
2018-09-05T09:45:26.949Z,15.67
2018-09-05T09:47:54.100Z,13.30
2018-09-05T09:50:21.489Z,13.90
2018-09-05T09:52:48.626Z,14.90
2018-09-05T09:55:15.720Z,17.87
2018-09-05T09:57:49.779Z,15.80
2018-09-05T10:00:22.748Z,16.73
2018-09-05T10:02:55.858Z,15.90
2018-09-05T10:05:28.499Z,15.60
2018-09-05T10:08:01.230Z,16.10
2018-09-05T10:10:34.189Z,14.30
2018-09-05T10:13:06.976Z,14.83
2018-09-05T10:15:39.761Z,15.50
2018-09-05T10:18:12.568Z,14.60
2018-09-05T10:20:39.696Z,13.23
2018-09-05T10:23:06.916Z,14.33
2018-09-05T10:25:34.181Z,15.90
2018-09-05T10:28:01.332Z,14.27
2018-09-05T10:30:28.500Z,13.20
2018-09-05T10:32:55.624Z,14.50
2018-09-05T10:35:23.428Z,12.40
2018-09-05T10:37:50.729Z,14.37
2018-09-05T10:40:18.125Z,13.47
2018-09-05T10:42:45.240Z,14.30
2018-09-05T10:45:12.600Z,12.57
2018-09-05T10:47:39.709Z,13.77
2018-09-05T10:50:06.831Z,14.30
2018-09-05T10:52:34.176Z,14.93
2018-09-05T10:55:01.273Z,12.70
2018-09-05T10:57:28.486Z,13.27
2018-09-05T10:59:55.740Z,14.20
2018-09-05T11:02:22.990Z,15.10
2018-09-05T11:04:50.256Z,15.37
2018-09-05T11:07:17.680Z,14.33
2018-09-05T11:09:44.813Z,14.23
2018-09-05T11:12:12.051Z,15.47
2018-09-05T11:14:39.241Z,14.17
2018-09-05T11:17:06.371Z,13.67
2018-09-05T11:19:34.532Z,13.47
2018-09-05T11:22:01.724Z,14.73
2018-09-05T11:24:28.939Z,14.93
2018-09-05T11:26:56.201Z,12.47
2018-09-05T11:29:23.472Z,11.20
2018-09-05T11:31:50.750Z,13.00
2018-09-05T11:34:18.279Z,11.77
2018-09-05T11:36:45.568Z,12.23
2018-09-05T11:39:13.527Z,14.70
2018-09-05T11:41:40.699Z,12.80
2018-09-05T11:44:07.882Z,12.37
2018-09-05T11:46:35.397Z,13.00
2018-09-05T11:49:02.633Z,12.40
2018-09-05T11:51:29.958Z,12.30
2018-09-05T11:53:57.056Z,12.77
2018-09-05T11:56:24.206Z,13.10
2018-09-05T11:58:51.309Z,11.30
2018-09-05T12:01:18.509Z,12.20
2018-09-05T12:03:45.825Z,11.57
2018-09-05T12:06:12.957Z,11.60
2018-09-05T12:08:40.089Z,12.30
2018-09-05T12:11:07.304Z,11.83
2018-09-05T12:13:34.449Z,12.03
2018-09-05T12:16:01.648Z,12.40
2018-09-05T12:18:28.911Z,11.30
2018-09-05T12:20:56.040Z,12.17
2018-09-05T12:23:23.260Z,12.30
2018-09-05T12:25:50.469Z,11.17
2018-09-05T12:28:17.669Z,12.17
2018-09-05T12:30:44.932Z,11.90
2018-09-05T12:33:12.117Z,11.00
2018-09-05T12:35:39.251Z,11.50
2018-09-05T12:38:06.551Z,12.17
2018-09-05T12:40:33.679Z,10.60
2018-09-05T12:43:00.866Z,11.40
2018-09-05T12:45:28.036Z,12.07
2018-09-05T12:47:55.196Z,10.47
2018-09-05T12:50:22.429Z,11.20
2018-09-05T12:52:49.565Z,10.60
2018-09-05T12:55:16.715Z,10.73
2018-09-05T12:57:43.943Z,11.20
2018-09-05T13:00:11.161Z,11.43
2018-09-05T13:02:38.334Z,11.57
2018-09-05T13:05:05.923Z,9.77
2018-09-05T13:07:33.320Z,10.27
2018-09-05T13:10:00.501Z,11.00
2018-09-05T13:12:27.736Z,11.50
2018-09-05T13:14:54.860Z,11.63
2018-09-05T13:17:22.047Z,10.27
2018-09-05T13:19:49.200Z,11.57
2018-09-05T13:22:16.337Z,10.53
2018-09-05T13:24:43.560Z,10.80
2018-09-05T13:27:10.682Z,10.50
2018-09-05T13:29:37.810Z,10.00
2018-09-05T13:32:05.066Z,10.80
2018-09-05T13:34:32.205Z,11.33
2018-09-05T13:37:00.485Z,12.20
2018-09-05T13:39:27.810Z,11.03
2018-09-05T13:41:54.970Z,11.67
2018-09-05T13:44:22.188Z,11.00
2018-09-05T13:46:49.364Z,9.50
2018-09-05T13:49:16.569Z,11.10
2018-09-05T13:51:48.357Z,11.20
2018-09-05T13:54:15.522Z,11.23
2018-09-05T13:56:42.833Z,12.30
2018-09-05T13:59:10.043Z,10.97
2018-09-05T14:01:37.194Z,11.37
2018-09-05T14:04:04.458Z,12.20
2018-09-05T14:06:31.633Z,11.60
2018-09-05T14:08:58.777Z,12.17
2018-09-05T14:11:25.972Z,12.00
2018-09-05T14:13:53.132Z,11.73
2018-09-05T14:16:20.373Z,10.90
2018-09-05T14:18:47.632Z,11.30
2018-09-05T14:21:14.754Z,12.00
2018-09-05T14:23:42.026Z,10.90
2018-09-05T14:26:09.165Z,12.07
2018-09-05T14:28:36.376Z,12.23
2018-09-05T14:31:03.700Z,11.57
2018-09-05T14:33:30.912Z,11.20
2018-09-05T14:35:58.124Z,12.70
2018-09-05T14:38:25.315Z,12.10
2018-09-05T14:40:52.507Z,12.00
2018-09-05T14:43:19.669Z,11.53
2018-09-05T14:45:47.258Z,12.10
2018-09-05T14:48:14.475Z,11.43
2018-09-05T14:50:41.666Z,11.83
2018-09-05T14:53:08.881Z,12.80
2018-09-05T14:55:36.082Z,12.20
2018-09-05T14:58:03.312Z,11.40
2018-09-05T15:00:30.482Z,11.50
2018-09-05T15:02:57.761Z,10.40
2018-09-05T15:05:25.182Z,11.33
2018-09-05T15:07:52.392Z,11.60
2018-09-05T15:10:19.609Z,10.63
2018-09-05T15:12:46.964Z,12.43
2018-09-05T15:15:14.565Z,11.33
2018-09-05T15:17:41.889Z,11.13
2018-09-05T15:20:10.066Z,11.63
2018-09-05T15:22:37.337Z,12.53
2018-09-05T15:25:05.608Z,11.20
2018-09-05T15:27:32.748Z,10.87
2018-09-05T15:29:59.941Z,11.30
2018-09-05T15:32:27.161Z,12.03
2018-09-05T15:34:54.857Z,10.73
2018-09-05T15:37:22.046Z,11.70
2018-09-05T15:39:49.173Z,10.90
2018-09-05T15:42:16.604Z,11.33
2018-09-05T15:44:43.760Z,12.60
2018-09-05T15:47:11.076Z,12.40
2018-09-05T15:49:38.338Z,12.27
2018-09-05T15:52:05.528Z,11.70
2018-09-05T15:54:32.708Z,11.70
2018-09-05T15:57:00.065Z,11.00
2018-09-05T15:59:27.173Z,10.67
2018-09-05T16:01:54.636Z,10.83
2018-09-05T16:04:22.881Z,11.00
2018-09-05T16:06:50.036Z,11.80
2018-09-05T16:09:17.256Z,10.80
2018-09-05T16:11:44.484Z,11.77
2018-09-05T16:14:11.671Z,12.03
2018-09-05T16:16:38.909Z,12.60
2018-09-05T16:19:06.072Z,11.33
2018-09-05T16:21:33.284Z,12.13
2018-09-05T16:24:00.542Z,12.13
2018-09-05T16:26:27.715Z,12.30
2018-09-05T16:28:55.016Z,11.70
2018-09-05T16:31:22.411Z,12.90
2018-09-05T16:33:49.593Z,12.10
2018-09-05T16:36:16.928Z,11.80
2018-09-05T16:38:45.490Z,12.77
2018-09-05T16:41:12.658Z,13.50
2018-09-05T16:43:40.669Z,13.60
2018-09-05T16:46:07.929Z,13.10
2018-09-05T16:48:35.168Z,13.73
2018-09-05T16:51:02.300Z,13.30
2018-09-05T16:53:29.504Z,14.43
2018-09-05T16:55:56.692Z,13.60
2018-09-05T16:58:23.916Z,13.63
2018-09-05T17:00:51.318Z,14.33
2018-09-05T17:03:18.574Z,13.33
2018-09-05T17:05:45.758Z,13.00
2018-09-05T17:08:13.031Z,12.67
2018-09-05T17:10:40.204Z,12.80
2018-09-05T17:13:07.509Z,13.73
2018-09-05T17:15:34.845Z,13.63
2018-09-05T17:18:02.000Z,13.80
2018-09-05T17:20:29.298Z,12.53
2018-09-05T17:22:56.503Z,15.70
2018-09-05T17:25:23.649Z,14.10
2018-09-05T17:27:51.024Z,13.70
2018-09-05T17:30:18.300Z,13.90
2018-09-05T17:32:45.440Z,14.63
2018-09-05T17:35:12.785Z,13.63
2018-09-05T17:37:40.038Z,13.43
2018-09-05T17:40:07.309Z,15.37
2018-09-05T17:42:34.457Z,14.23
2018-09-05T17:45:01.847Z,14.00
2018-09-05T17:47:29.050Z,15.03
2018-09-05T17:49:56.436Z,14.40
2018-09-05T17:52:23.548Z,13.10
2018-09-05T17:54:50.890Z,15.33
2018-09-05T17:57:18.244Z,15.13
2018-09-05T17:59:45.344Z,14.83
2018-09-05T18:02:12.497Z,14.23
2018-09-05T18:04:39.633Z,14.83
2018-09-05T18:07:06.785Z,14.57
2018-09-05T18:09:34.083Z,15.30
2018-09-05T18:12:01.277Z,15.23
2018-09-05T18:14:28.589Z,15.70
2018-09-05T18:16:55.857Z,16.93
2018-09-05T18:19:23.066Z,15.27
2018-09-05T18:21:50.469Z,16.00
2018-09-05T18:24:17.978Z,15.90
2018-09-05T18:26:45.084Z,17.10
2018-09-05T18:29:12.279Z,14.87
2018-09-05T18:31:39.520Z,16.47
2018-09-05T18:34:06.659Z,13.73
2018-09-05T18:36:33.826Z,15.37
2018-09-05T18:39:01.033Z,16.40
2018-09-05T18:41:28.804Z,16.50
2018-09-05T18:43:56.055Z,17.17
2018-09-05T18:46:23.471Z,18.10
2018-09-05T18:48:50.681Z,17.83
2018-09-05T18:51:18.164Z,17.43
2018-09-05T18:53:45.297Z,17.87
2018-09-05T18:56:12.521Z,18.50
2018-09-05T18:58:39.710Z,19.23
2018-09-05T19:01:06.869Z,20.10
2018-09-05T19:03:34.475Z,19.10
2018-09-05T19:06:01.704Z,19.50
2018-09-05T19:08:28.873Z,19.23
2018-09-05T19:10:56.138Z,19.33
2018-09-05T19:13:23.323Z,21.60
2018-09-05T19:15:50.460Z,19.17
2018-09-05T19:18:17.831Z,20.00
2018-09-05T19:20:45.057Z,21.07
2018-09-05T19:23:12.253Z,21.93
2018-09-05T19:25:39.532Z,21.80
2018-09-05T19:28:13.382Z,18.87
2018-09-05T19:30:42.240Z,18.20
2018-09-05T19:33:09.529Z,19.33
2018-09-05T19:35:36.845Z,22.63
2018-09-05T19:38:04.055Z,22.10
2018-09-05T19:40:31.317Z,19.70
2018-09-05T19:42:58.594Z,19.83
2018-09-05T19:45:25.764Z,21.67
2018-09-05T19:47:53.261Z,19.70
2018-09-05T19:50:20.502Z,23.30
2018-09-05T19:52:47.676Z,21.73
2018-09-05T19:55:16.038Z,23.20
2018-09-05T19:57:43.365Z,22.40
2018-09-05T20:00:10.685Z,23.80
2018-09-05T20:02:37.889Z,24.93
2018-09-05T20:05:05.358Z,23.57
2018-09-05T20:07:32.621Z,22.67
2018-09-05T20:09:59.777Z,21.73
2018-09-05T20:12:26.983Z,21.60
2018-09-05T20:14:54.088Z,23.00
2018-09-05T20:17:21.349Z,20.93
2018-09-05T20:19:48.473Z,21.90
2018-09-05T20:22:15.701Z,21.97
2018-09-05T20:24:42.937Z,21.10
2018-09-05T20:27:10.237Z,19.00
2018-09-05T20:29:37.597Z,18.63
2018-09-05T20:32:05.096Z,19.97
2018-09-05T20:34:32.251Z,19.13
2018-09-05T20:36:59.508Z,19.20
2018-09-05T20:39:26.651Z,19.10
2018-09-05T20:41:53.781Z,18.97
2018-09-05T20:44:21.055Z,20.27
2018-09-05T20:46:48.217Z,18.50
2018-09-05T20:49:15.461Z,19.60
2018-09-05T20:51:42.771Z,19.80
2018-09-05T20:54:09.920Z,20.33
2018-09-05T20:56:37.161Z,18.77
2018-09-05T20:59:04.632Z,20.80
2018-09-05T21:01:31.821Z,20.50
2018-09-05T21:03:59.013Z,21.40
2018-09-05T21:06:26.189Z,20.87
2018-09-05T21:08:53.327Z,20.00
2018-09-05T21:11:20.517Z,22.83
2018-09-05T21:13:47.626Z,23.27
2018-09-05T21:16:15.265Z,19.43
2018-09-05T21:18:42.517Z,19.83
2018-09-05T21:21:09.648Z,20.87
2018-09-05T21:23:36.893Z,20.40
2018-09-05T21:26:04.060Z,23.60
2018-09-05T21:28:31.229Z,20.70
2018-09-05T21:30:58.406Z,22.43
2018-09-05T21:33:25.620Z,22.30
2018-09-05T21:35:52.776Z,22.03
2018-09-05T21:38:20.050Z,20.63
2018-09-05T21:40:47.180Z,22.70
2018-09-05T21:43:14.414Z,22.00
2018-09-05T21:45:41.735Z,20.73
2018-09-05T21:48:08.922Z,21.40
2018-09-05T21:50:36.199Z,20.40
2018-09-05T21:53:03.847Z,20.87
2018-09-05T21:55:31.037Z,18.50
2018-09-05T21:57:58.332Z,19.57
2018-09-05T22:00:25.545Z,20.67
2018-09-05T22:02:52.701Z,20.20
2018-09-05T22:05:19.859Z,20.30
2018-09-05T22:07:47.021Z,18.13
2018-09-05T22:10:14.190Z,20.33
2018-09-05T22:12:41.364Z,18.50
2018-09-05T22:15:08.536Z,18.40
2018-09-05T22:17:35.787Z,19.73
2018-09-05T22:20:02.999Z,19.47
2018-09-05T22:22:30.115Z,21.67
2018-09-05T22:24:57.331Z,19.50
2018-09-05T22:27:24.513Z,20.87
2018-09-05T22:29:51.652Z,18.90
2018-09-05T22:32:19.048Z,18.17
2018-09-05T22:34:46.129Z,19.47
2018-09-05T22:37:13.220Z,18.50
2018-09-05T22:39:40.449Z,19.00
2018-09-05T22:42:07.646Z,19.60
2018-09-05T22:44:46.209Z,19.70
2018-09-05T22:47:24.945Z,20.10
2018-09-05T22:50:07.839Z,19.80
2018-09-05T22:54:56.228Z,19.03
2018-09-05T22:57:40.471Z,17.73
2018-09-05T23:04:28.724Z,19.23
2018-09-05T23:09:10.536Z,17.30
2018-09-05T23:11:49.916Z,18.33
2018-09-05T23:14:28.509Z,18.03
2018-09-05T23:19:24.608Z,17.63
2018-09-05T23:21:51.704Z,19.30
2018-09-05T23:24:18.884Z,18.60
2018-09-05T23:26:46.199Z,19.40
2018-09-05T23:29:13.361Z,20.30
2018-09-05T23:31:40.506Z,20.70
2018-09-05T23:34:07.753Z,19.20
2018-09-05T23:36:34.878Z,18.80
2018-09-05T23:39:02.152Z,19.67
2018-09-05T23:41:29.296Z,18.57
2018-09-05T23:43:56.364Z,20.00
2018-09-05T23:46:23.549Z,19.77
2018-09-05T23:48:50.685Z,17.50
2018-09-05T23:51:17.862Z,17.50
2018-09-05T23:53:44.990Z,17.10
2018-09-05T23:56:12.145Z,19.83
2018-09-05T23:58:39.452Z,18.07
