createdAt,value
2023-05-01T00:00:52.956Z,91.49
2023-05-01T00:03:26.933Z,91.52
2023-05-01T00:06:04.384Z,91.48
2023-05-01T00:08:40.214Z,91.38
2023-05-01T04:21:22.097Z,91.39
2023-05-01T04:23:54.868Z,91.39
2023-05-01T04:26:30.194Z,91.50
2023-05-01T04:29:00.818Z,91.58
2023-05-01T04:31:34.572Z,91.68
2023-05-01T04:34:07.098Z,91.75
2023-05-01T04:36:42.689Z,91.89
2023-05-01T04:39:15.160Z,92.02
2023-05-01T04:41:46.626Z,92.11
2023-05-01T04:44:18.975Z,92.20
2023-05-01T04:47:01.208Z,92.37
2023-05-01T04:49:33.734Z,92.52
2023-05-01T04:52:06.521Z,92.80
2023-05-01T04:54:36.364Z,92.95
2023-05-01T04:57:06.443Z,92.90
2023-05-01T04:59:36.336Z,92.96
2023-05-01T05:02:10.475Z,92.71
2023-05-01T05:04:40.301Z,92.06
2023-05-01T05:07:12.853Z,91.47
2023-05-01T05:09:42.733Z,91.00
2023-05-01T05:12:12.693Z,90.60
2023-05-01T05:14:42.579Z,90.29
2023-05-01T05:17:12.613Z,89.92
2023-05-01T05:19:42.436Z,89.51
2023-05-01T05:22:15.913Z,89.07
2023-05-01T05:24:48.227Z,88.61
2023-05-01T05:27:19.178Z,88.20
2023-05-01T05:29:49.184Z,87.79
2023-05-01T05:32:29.855Z,87.22
2023-05-01T05:35:01.007Z,86.80
2023-05-01T05:37:34.892Z,86.33
2023-05-01T06:21:52.051Z,84.59
2023-05-01T06:24:22.326Z,84.31
2023-05-01T06:26:52.237Z,83.84
2023-05-01T06:29:31.589Z,83.29
2023-05-01T06:32:07.034Z,82.80
2023-05-01T06:34:36.884Z,82.60
2023-05-01T06:37:12.323Z,82.44
2023-05-01T06:39:42.121Z,81.97
2023-05-01T06:42:16.050Z,81.19
2023-05-01T06:52:57.351Z,79.33
2023-05-01T06:55:27.416Z,78.79
2023-05-01T06:58:15.997Z,78.59
2023-05-01T07:00:52.396Z,78.69
2023-05-01T07:03:25.705Z,78.52
2023-05-01T07:06:04.487Z,78.29
2023-05-01T07:08:48.167Z,78.02
2023-05-01T07:17:43.535Z,76.64
2023-05-01T07:20:21.371Z,76.01
2023-05-01T07:22:56.854Z,75.09
2023-05-01T07:25:32.563Z,74.00
2023-05-01T07:28:04.748Z,73.67
2023-05-01T07:30:40.330Z,73.47
2023-05-01T07:33:16.808Z,73.33
2023-05-01T07:35:48.144Z,72.71
2023-05-01T07:38:24.736Z,72.77
2023-05-01T07:40:59.897Z,72.32
2023-05-01T07:43:29.745Z,71.94
2023-05-01T07:46:03.646Z,71.47
2023-05-01T07:48:36.032Z,70.89
2023-05-01T07:51:09.587Z,70.57
2023-05-01T07:53:40.968Z,70.60
2023-05-01T07:56:16.571Z,69.86
2023-05-01T07:58:52.538Z,69.68
2023-05-01T08:01:25.206Z,69.37
2023-05-01T08:03:56.524Z,69.28
2023-05-01T08:06:28.043Z,69.43
2023-05-01T08:09:01.935Z,69.47
2023-05-01T08:11:37.307Z,69.41
2023-05-01T08:14:20.815Z,69.45
2023-05-01T08:16:58.101Z,69.19
2023-05-01T08:19:35.490Z,68.97
2023-05-01T08:22:05.332Z,68.31
2023-05-01T08:24:46.627Z,68.37
2023-05-01T08:27:24.454Z,68.46
2023-05-01T08:29:55.893Z,68.18
2023-05-01T08:32:34.637Z,67.94
2023-05-01T08:35:16.098Z,67.50
2023-05-01T08:37:51.096Z,67.57
2023-05-01T08:40:23.810Z,67.34
2023-05-01T08:42:57.470Z,66.28
2023-05-01T08:45:29.138Z,66.01
2023-05-01T08:47:59.436Z,65.31
2023-05-01T08:50:30.801Z,64.84
2023-05-01T08:53:09.062Z,64.04
2023-05-01T08:55:40.757Z,62.75
2023-05-01T08:58:16.562Z,62.00
2023-05-01T09:09:49.908Z,61.75
2023-05-01T09:12:52.144Z,61.69
2023-05-01T09:16:11.074Z,62.29
2023-05-01T09:18:43.971Z,62.55
2023-05-01T09:21:17.251Z,62.25
2023-05-01T09:23:47.391Z,61.43
2023-05-01T09:26:20.493Z,60.98
2023-05-01T09:28:52.292Z,60.88
2023-05-01T09:31:31.633Z,60.84
2023-05-01T09:34:08.693Z,60.61
2023-05-01T09:36:45.080Z,61.33
2023-05-01T09:39:26.188Z,60.86
2023-05-01T09:42:00.779Z,60.75
2023-05-01T09:44:33.273Z,61.53
2023-05-01T09:47:09.370Z,62.21
2023-05-01T09:50:01.591Z,62.10
2023-05-01T09:52:34.376Z,62.29
2023-05-01T09:55:22.684Z,61.99
2023-05-01T09:57:54.681Z,62.01
2023-05-01T10:00:52.172Z,61.66
2023-05-01T10:03:27.431Z,61.14
2023-05-01T10:06:04.526Z,60.91
2023-05-01T10:11:34.149Z,60.00
2023-05-01T10:14:12.168Z,59.98
2023-05-01T10:16:42.263Z,60.60
2023-05-01T10:19:14.111Z,60.58
2023-05-01T10:21:47.082Z,59.79
2023-05-01T10:24:28.221Z,59.15
2023-05-01T10:27:09.405Z,58.56
2023-05-01T10:29:43.074Z,58.84
2023-05-01T10:32:16.237Z,59.38
2023-05-01T10:34:54.438Z,59.24
2023-05-01T10:37:35.052Z,58.96
2023-05-01T10:40:42.494Z,58.49
2023-05-01T10:43:21.229Z,58.31
2023-05-01T10:45:52.223Z,59.27
2023-05-01T10:48:52.090Z,59.20
2023-05-01T10:51:26.601Z,59.07
2023-05-01T10:54:29.844Z,59.33
2023-05-01T10:57:03.593Z,60.47
2023-05-01T11:00:13.707Z,59.84
2023-05-01T11:02:43.824Z,59.89
2023-05-01T11:05:29.030Z,60.06
2023-05-01T11:08:32.293Z,61.13
2023-05-01T11:11:37.065Z,62.00
2023-05-01T11:14:11.273Z,62.03
2023-05-01T11:16:46.570Z,62.19
2023-05-01T11:19:46.314Z,61.25
2023-05-01T11:22:16.387Z,60.19
2023-05-01T11:24:46.606Z,60.40
2023-05-01T11:27:18.490Z,60.08
2023-05-01T11:29:53.400Z,60.44
2023-05-01T11:32:27.920Z,60.68
2023-05-01T11:34:58.601Z,60.40
2023-05-01T11:37:45.778Z,60.56
2023-05-01T11:40:26.331Z,61.67
2023-05-01T11:43:04.944Z,60.64
2023-05-01T11:45:38.305Z,60.16
2023-05-01T11:48:17.110Z,59.86
2023-05-01T11:50:47.103Z,59.99
2023-05-01T11:53:18.864Z,59.98
2023-05-01T11:55:49.611Z,60.33
2023-05-01T11:58:19.547Z,60.33
2023-05-01T12:00:53.664Z,60.54
2023-05-01T12:03:24.586Z,61.45
2023-05-01T12:05:55.529Z,61.75
2023-05-01T12:08:25.784Z,62.34
2023-05-01T12:10:58.626Z,61.31
2023-05-01T12:13:29.731Z,61.64
2023-05-01T12:16:03.558Z,61.71
2023-05-01T12:18:33.575Z,62.00
2023-05-01T12:21:03.551Z,62.54
2023-05-01T12:23:35.214Z,62.80
2023-05-01T12:26:05.991Z,62.96
2023-05-01T12:28:35.904Z,63.12
2023-05-01T12:31:08.841Z,63.17
2023-05-01T12:33:38.655Z,62.66
2023-05-01T12:36:16.047Z,62.99
2023-05-01T12:38:59.437Z,62.77
2023-05-01T12:41:37.294Z,62.21
2023-05-01T12:44:22.694Z,62.82
2023-05-01T12:47:03.266Z,63.33
2023-05-01T12:49:38.661Z,63.42
2023-05-01T12:52:10.096Z,63.10
2023-05-01T12:54:41.804Z,62.62
2023-05-01T12:57:14.892Z,62.74
2023-05-01T12:59:47.197Z,63.06
2023-05-01T13:02:21.178Z,63.56
2023-05-01T13:04:53.814Z,63.31
2023-05-01T13:07:23.732Z,63.46
2023-05-01T13:10:01.273Z,63.28
2023-05-01T13:12:47.078Z,63.29
2023-05-01T13:15:23.974Z,63.36
2023-05-01T13:17:56.681Z,63.48
2023-05-01T13:20:34.639Z,63.10
2023-05-01T13:23:14.328Z,63.23
2023-05-01T13:25:49.515Z,63.11
2023-05-01T13:28:41.493Z,62.79
2023-05-01T13:31:24.053Z,62.72
2023-05-01T13:34:05.334Z,63.05
2023-05-01T13:36:38.150Z,63.00
2023-05-01T13:39:08.023Z,63.14
2023-05-01T13:41:37.905Z,63.59
2023-05-01T13:44:14.583Z,63.47
2023-05-01T13:46:47.874Z,63.12
2023-05-01T13:49:28.641Z,63.18
2023-05-01T13:52:00.538Z,63.42
2023-05-01T13:54:34.922Z,63.06
2023-05-01T13:57:09.921Z,63.19
2023-05-01T13:59:44.686Z,63.31
2023-05-01T14:02:26.898Z,64.06
2023-05-01T14:05:05.041Z,63.86
2023-05-01T14:07:35.257Z,63.45
2023-05-01T14:10:06.250Z,63.97
2023-05-01T14:12:36.119Z,64.53
2023-05-01T14:15:07.332Z,65.25
2023-05-01T14:17:38.713Z,66.35
2023-05-01T14:20:12.426Z,66.87
2023-05-01T14:22:47.165Z,67.58
2023-05-01T14:25:26.474Z,68.08
2023-05-01T14:27:58.610Z,68.47
2023-05-01T14:30:33.794Z,68.60
2023-05-01T14:33:05.039Z,68.83
2023-05-01T14:35:38.790Z,69.74
2023-05-01T14:38:12.999Z,70.61
2023-05-01T14:40:43.822Z,71.57
2023-05-01T14:43:16.785Z,72.10
2023-05-01T14:45:49.997Z,72.84
2023-05-01T14:48:26.205Z,73.44
2023-05-01T14:50:59.830Z,73.92
2023-05-01T14:53:36.816Z,74.59
2023-05-01T14:56:06.786Z,74.97
2023-05-01T14:58:36.586Z,75.27
2023-05-01T15:01:06.660Z,75.98
2023-05-01T15:03:41.748Z,75.81
2023-05-01T15:06:14.690Z,76.21
2023-05-01T15:08:44.615Z,76.72
2023-05-01T15:11:18.181Z,76.88
2023-05-01T15:13:49.576Z,77.00
2023-05-01T15:16:20.408Z,77.07
2023-05-01T15:18:50.212Z,77.72
2023-05-01T15:21:22.653Z,77.65
2023-05-01T15:23:52.553Z,77.77
2023-05-01T15:26:22.404Z,77.57
2023-05-01T15:28:52.264Z,77.57
2023-05-01T15:31:22.959Z,77.73
2023-05-01T15:33:52.780Z,78.11
2023-05-01T15:36:25.136Z,78.15
2023-05-01T15:38:56.792Z,77.98
2023-05-01T15:41:26.588Z,77.66
2023-05-01T15:43:56.394Z,77.33
2023-05-01T15:46:27.566Z,76.53
2023-05-01T15:48:58.977Z,74.85
2023-05-01T15:51:33.136Z,73.69
2023-05-01T15:54:04.184Z,72.29
2023-05-01T15:56:37.674Z,71.32
2023-05-01T15:59:08.204Z,71.38
2023-05-01T16:01:38.827Z,71.14
2023-05-01T16:04:15.979Z,70.90
2023-05-01T16:06:48.623Z,70.62
2023-05-01T16:09:19.216Z,70.70
2023-05-01T16:11:49.169Z,70.97
2023-05-01T16:14:19.361Z,71.29
2023-05-01T16:16:49.191Z,71.14
2023-05-01T16:19:19.475Z,71.61
2023-05-01T16:21:52.017Z,72.31
2023-05-01T16:24:21.887Z,72.93
2023-05-01T16:26:52.060Z,73.80
2023-05-01T16:29:21.889Z,74.16
2023-05-01T16:31:51.963Z,74.08
2023-05-01T16:34:27.307Z,74.07
2023-05-01T16:37:02.730Z,74.13
2023-05-01T16:39:32.636Z,74.75
2023-05-01T16:42:03.241Z,74.69
2023-05-01T16:44:33.333Z,74.91
2023-05-01T16:47:03.653Z,74.99
2023-05-01T16:49:33.838Z,74.96
2023-05-01T16:52:06.420Z,74.83
2023-05-01T16:54:36.497Z,74.79
2023-05-01T16:57:09.482Z,75.07
2023-05-01T16:59:44.720Z,75.38
2023-05-01T17:02:14.600Z,75.59
2023-05-01T17:04:46.894Z,75.90
2023-05-01T17:07:19.411Z,76.55
2023-05-01T17:09:49.274Z,77.24
2023-05-01T17:12:19.086Z,78.00
2023-05-01T17:14:49.129Z,78.69
2023-05-01T17:17:19.982Z,79.31
2023-05-01T17:19:49.836Z,79.79
2023-05-01T17:22:23.742Z,80.24
2023-05-01T17:24:53.881Z,80.65
2023-05-01T17:27:23.699Z,81.13
2023-05-01T17:29:53.561Z,81.16
2023-05-01T17:32:35.793Z,81.66
2023-05-01T17:35:07.760Z,82.19
2023-05-01T17:37:41.428Z,82.61
2023-05-01T17:40:13.944Z,82.96
2023-05-01T17:42:44.747Z,83.34
2023-05-01T18:01:49.543Z,86.12
2023-05-01T18:04:19.929Z,86.32
2023-05-01T18:06:49.921Z,86.49
2023-05-01T18:09:19.768Z,86.73
2023-05-01T18:11:49.637Z,86.92
2023-05-01T18:14:19.468Z,87.09
2023-05-01T18:16:52.947Z,87.49
2023-05-01T18:19:23.301Z,87.90
2023-05-01T18:21:53.454Z,88.02
2023-05-01T18:24:23.707Z,88.21
2023-05-01T18:26:53.631Z,88.72
2023-05-01T18:29:23.448Z,88.94
2023-05-01T18:31:57.723Z,88.88
2023-05-01T18:34:27.693Z,88.86
2023-05-01T18:36:57.558Z,89.06
2023-05-01T18:39:28.019Z,89.03
2023-05-01T18:42:01.095Z,89.12
2023-05-01T18:44:31.576Z,89.27
2023-05-01T18:47:04.025Z,89.44
2023-05-01T18:49:33.904Z,89.65
2023-05-01T18:52:04.571Z,89.81
2023-05-01T18:54:34.388Z,89.96
2023-05-01T18:57:04.321Z,90.22
2023-05-01T18:59:34.150Z,90.52
2023-05-01T19:02:06.969Z,90.81
2023-05-01T19:19:32.618Z,92.63
2023-05-01T19:22:02.794Z,93.04
2023-05-01T19:24:32.752Z,93.49
2023-05-01T19:27:05.234Z,93.66
2023-05-01T19:29:55.324Z,94.12
2023-05-01T19:32:27.754Z,94.27
2023-05-01T19:35:00.284Z,94.55
2023-05-01T19:37:30.665Z,94.74
2023-05-01T19:40:01.530Z,94.93
2023-05-01T19:42:31.512Z,95.17
2023-05-01T19:45:08.595Z,95.37
2023-05-01T19:47:56.148Z,95.52
2023-05-01T19:50:28.847Z,95.59
2023-05-01T19:53:02.337Z,95.71
2023-05-01T19:55:32.411Z,95.82
2023-05-01T19:58:12.724Z,96.01
2023-05-01T20:03:27.897Z,96.35
2023-05-01T20:06:03.627Z,96.51
2023-05-01T20:08:33.775Z,96.73
2023-05-01T20:11:13.842Z,96.70
2023-05-01T20:13:47.568Z,96.59
2023-05-01T20:16:28.872Z,96.73
2023-05-01T20:19:01.485Z,96.82
2023-05-01T20:21:40.775Z,96.78
2023-05-01T20:24:22.337Z,96.95
