createdAt,value
2024-01-15T00:01:53.919Z,34.90
2024-01-15T00:04:21.424Z,34.38
2024-01-15T00:06:51.037Z,32.70
2024-01-15T00:09:18.111Z,32.95
2024-01-15T00:11:45.484Z,30.88
2024-01-15T00:14:13.090Z,31.30
2024-01-15T00:16:41.871Z,32.95
2024-01-15T00:19:09.315Z,31.33
2024-01-15T00:21:36.928Z,31.35
2024-01-15T00:24:04.132Z,31.12
2024-01-15T00:26:32.033Z,31.37
2024-01-15T00:28:59.584Z,29.63
2024-01-15T00:31:27.354Z,31.12
2024-01-15T00:33:55.439Z,29.35
2024-01-15T00:36:22.589Z,29.05
2024-01-15T00:38:50.169Z,30.15
2024-01-15T00:41:19.392Z,31.05
2024-01-15T00:43:46.951Z,29.70
2024-01-15T00:46:14.075Z,30.70
2024-01-15T00:48:42.052Z,30.62
2024-01-15T00:51:09.219Z,30.55
2024-01-15T00:53:36.710Z,29.98
2024-01-15T00:56:04.361Z,30.40
2024-01-15T00:58:31.955Z,30.05
2024-01-15T01:00:59.096Z,29.30
2024-01-15T01:03:27.000Z,27.58
2024-01-15T01:05:54.133Z,30.52
2024-01-15T01:08:21.679Z,30.80
2024-01-15T01:10:48.987Z,30.85
2024-01-15T01:13:18.371Z,30.67
2024-01-15T01:15:45.548Z,31.12
2024-01-15T01:18:13.727Z,31.73
2024-01-15T01:20:40.990Z,31.23
2024-01-15T01:23:08.711Z,31.27
2024-01-15T01:25:36.050Z,30.10
2024-01-15T01:28:03.375Z,31.62
2024-01-15T01:30:31.000Z,29.58
2024-01-15T01:32:58.341Z,31.05
2024-01-15T01:35:25.958Z,29.80
2024-01-15T01:37:53.477Z,31.25
2024-01-15T01:40:20.956Z,30.60
2024-01-15T01:42:49.401Z,30.23
2024-01-15T01:45:16.537Z,37.25
2024-01-15T01:47:44.516Z,29.83
2024-01-15T01:50:13.990Z,29.33
2024-01-15T01:52:41.847Z,28.48
2024-01-15T01:55:10.414Z,26.20
2024-01-15T01:57:38.037Z,27.58
2024-01-15T02:00:07.892Z,27.60
2024-01-15T02:02:38.831Z,28.27
2024-01-15T02:05:07.290Z,30.88
2024-01-15T02:07:35.987Z,26.73
2024-01-15T02:10:03.824Z,26.87
2024-01-15T02:12:31.128Z,24.95
2024-01-15T02:14:58.183Z,28.58
2024-01-15T02:17:25.828Z,27.05
2024-01-15T02:19:53.389Z,27.02
2024-01-15T02:22:21.034Z,25.60
2024-01-15T02:24:48.256Z,27.08
2024-01-15T02:27:16.390Z,25.12
2024-01-15T02:29:43.618Z,25.70
2024-01-15T02:32:10.649Z,26.08
2024-01-15T02:34:38.516Z,26.27
2024-01-15T02:37:05.662Z,27.90
2024-01-15T02:39:35.904Z,26.40
2024-01-15T02:42:03.185Z,24.73
2024-01-15T02:44:30.188Z,41.10
2024-01-15T02:46:57.199Z,36.03
2024-01-15T02:49:24.634Z,37.15
2024-01-15T02:51:52.756Z,22.75
2024-01-15T02:54:19.798Z,34.97
2024-01-15T02:56:47.083Z,30.70
2024-01-15T02:59:14.156Z,24.10
2024-01-15T03:01:41.270Z,21.77
2024-01-15T03:04:08.683Z,23.23
2024-01-15T03:06:35.746Z,22.67
2024-01-15T03:09:04.886Z,24.50
2024-01-15T03:11:39.071Z,22.70
2024-01-15T03:16:34.088Z,20.95
2024-01-15T03:19:01.224Z,21.37
2024-01-15T03:21:28.301Z,31.25
2024-01-15T03:23:55.573Z,25.10
2024-01-15T03:26:22.597Z,23.85
2024-01-15T03:28:49.670Z,21.95
2024-01-15T03:31:17.164Z,26.90
2024-01-15T03:33:44.332Z,28.10
2024-01-15T03:36:12.238Z,22.35
2024-01-15T03:38:43.353Z,20.37
2024-01-15T03:41:10.396Z,20.23
2024-01-15T03:43:37.387Z,20.55
2024-01-15T03:46:05.517Z,21.25
2024-01-15T03:48:36.139Z,20.83
2024-01-15T03:51:03.398Z,20.12
2024-01-15T03:53:30.715Z,20.35
2024-01-15T03:55:57.732Z,21.73
2024-01-15T03:58:25.357Z,21.48
2024-01-15T04:00:52.753Z,20.73
2024-01-15T04:03:20.175Z,20.60
2024-01-15T04:05:47.340Z,22.48
2024-01-15T04:08:14.346Z,21.90
2024-01-15T04:10:41.681Z,21.58
2024-01-15T04:13:08.740Z,24.85
2024-01-15T04:15:36.017Z,22.90
2024-01-15T04:18:03.990Z,21.52
2024-01-15T04:20:31.049Z,22.42
2024-01-15T04:22:58.062Z,18.62
2024-01-15T04:25:25.336Z,22.87
2024-01-15T04:27:52.405Z,23.35
2024-01-15T04:30:19.620Z,38.40
2024-01-15T04:32:46.965Z,23.83
2024-01-15T04:35:16.364Z,20.30
2024-01-15T04:37:43.462Z,22.23
2024-01-15T04:40:11.146Z,21.48
2024-01-15T04:42:38.313Z,22.73
2024-01-15T04:45:05.604Z,22.92
2024-01-15T04:47:33.264Z,27.17
2024-01-15T04:50:00.477Z,22.50
2024-01-15T04:52:27.587Z,21.85
2024-01-15T04:54:54.953Z,24.95
2024-01-15T04:57:24.671Z,22.65
2024-01-15T04:59:51.723Z,22.52
2024-01-15T05:02:19.109Z,20.85
2024-01-15T05:04:46.130Z,19.45
2024-01-15T05:07:13.214Z,21.25
2024-01-15T05:09:40.597Z,23.42
2024-01-15T05:12:08.003Z,22.83
2024-01-15T05:14:35.067Z,21.42
2024-01-15T05:17:02.419Z,26.05
2024-01-15T05:19:29.712Z,28.00
2024-01-15T05:21:58.492Z,30.58
2024-01-15T05:24:27.630Z,26.08
2024-01-15T05:26:54.732Z,24.35
2024-01-15T05:29:21.778Z,27.52
2024-01-15T05:31:49.192Z,30.98
2024-01-15T05:34:17.167Z,29.27
2024-01-15T05:36:44.669Z,28.45
2024-01-15T05:39:11.981Z,26.50
2024-01-15T05:41:39.108Z,27.30
2024-01-15T05:44:06.912Z,26.37
2024-01-15T05:46:34.237Z,27.58
2024-01-15T05:49:01.405Z,26.33
2024-01-15T05:51:34.250Z,35.70
2024-01-15T05:54:01.571Z,28.50
2024-01-15T05:56:28.556Z,26.08
2024-01-15T05:58:55.566Z,28.33
2024-01-15T06:01:22.890Z,32.95
2024-01-15T06:03:50.268Z,27.58
2024-01-15T06:06:17.426Z,27.60
2024-01-15T06:08:44.474Z,28.48
2024-01-15T06:11:11.761Z,29.45
2024-01-15T06:13:38.855Z,25.80
2024-01-15T06:16:14.463Z,26.83
2024-01-15T06:18:42.204Z,24.92
2024-01-15T06:21:11.502Z,26.40
2024-01-15T06:23:38.736Z,24.60
2024-01-15T06:26:06.562Z,25.92
2024-01-15T06:28:36.011Z,25.30
2024-01-15T06:31:03.224Z,25.10
2024-01-15T06:33:36.206Z,28.15
2024-01-15T06:36:03.384Z,26.33
2024-01-15T06:38:30.651Z,27.30
2024-01-15T06:40:57.714Z,26.83
2024-01-15T06:43:24.752Z,27.17
2024-01-15T06:45:52.114Z,27.70
2024-01-15T06:48:19.136Z,26.23
2024-01-15T06:50:47.074Z,27.92
2024-01-15T06:53:14.376Z,31.60
2024-01-15T06:55:41.475Z,30.17
2024-01-15T06:58:09.580Z,27.92
2024-01-15T07:00:39.023Z,29.10
2024-01-15T07:03:06.613Z,30.42
2024-01-15T07:05:33.704Z,26.55
2024-01-15T07:08:01.133Z,28.23
2024-01-15T07:10:28.648Z,36.03
2024-01-15T07:12:55.744Z,26.75
2024-01-15T07:15:25.278Z,26.20
2024-01-15T07:17:52.355Z,24.33
2024-01-15T07:20:20.623Z,24.00
2024-01-15T07:22:47.996Z,25.55
2024-01-15T07:25:16.720Z,27.60
2024-01-15T07:27:47.468Z,22.62
2024-01-15T07:30:15.187Z,24.37
2024-01-15T07:32:48.543Z,24.10
2024-01-15T07:35:19.713Z,23.35
2024-01-15T07:37:48.652Z,22.33
2024-01-15T07:40:17.663Z,25.52
2024-01-15T07:42:44.862Z,25.85
2024-01-15T07:45:13.362Z,25.52
2024-01-15T07:47:40.717Z,24.02
2024-01-15T07:50:11.032Z,23.38
2024-01-15T07:52:45.343Z,25.48
2024-01-15T07:55:12.724Z,28.25
2024-01-15T07:57:40.949Z,24.60
2024-01-15T08:00:10.274Z,24.67
2024-01-15T08:02:39.637Z,24.77
2024-01-15T08:05:06.815Z,22.92
2024-01-15T08:07:33.950Z,21.55
2024-01-15T08:10:04.464Z,23.40
2024-01-15T08:12:31.665Z,22.98
2024-01-15T08:14:59.495Z,23.77
2024-01-15T08:17:30.028Z,22.65
2024-01-15T08:19:57.823Z,24.85
2024-01-15T08:22:24.923Z,23.55
2024-01-15T08:24:58.408Z,20.95
2024-01-15T08:27:25.441Z,22.45
2024-01-15T08:29:52.742Z,23.33
2024-01-15T08:32:21.817Z,26.73
2024-01-15T08:34:50.286Z,23.10
2024-01-15T08:37:18.572Z,28.17
2024-01-15T08:39:45.677Z,27.48
2024-01-15T08:42:13.235Z,22.75
2024-01-15T08:44:42.728Z,27.85
2024-01-15T08:47:11.032Z,26.08
2024-01-15T08:49:38.782Z,25.52
2024-01-15T08:52:06.747Z,23.95
2024-01-15T08:54:34.273Z,26.08
2024-01-15T08:57:01.932Z,27.73
2024-01-15T08:59:29.760Z,28.50
2024-01-15T09:01:59.818Z,28.73
2024-01-15T09:04:29.574Z,22.73
2024-01-15T09:06:58.651Z,22.35
2024-01-15T09:09:28.812Z,20.02
2024-01-15T09:11:55.849Z,20.85
2024-01-15T09:14:33.455Z,20.75
2024-01-15T09:17:07.683Z,20.08
2024-01-15T09:19:36.227Z,17.75
2024-01-15T09:22:04.777Z,18.27
2024-01-15T09:24:32.472Z,19.48
2024-01-15T09:27:00.303Z,17.17
2024-01-15T09:29:27.354Z,17.92
2024-01-15T09:31:55.341Z,19.15
2024-01-15T09:34:25.456Z,25.70
2024-01-15T09:36:53.208Z,38.88
2024-01-15T09:39:22.643Z,25.85
2024-01-15T09:41:50.797Z,23.02
2024-01-15T09:44:18.191Z,17.67
2024-01-15T09:46:48.051Z,16.05
2024-01-15T09:49:15.410Z,16.02
2024-01-15T09:51:43.393Z,12.23
2024-01-15T09:54:10.885Z,11.90
2024-01-15T09:56:40.901Z,11.52
2024-01-15T09:59:19.633Z,12.68
2024-01-15T10:01:48.920Z,11.32
2024-01-15T10:04:18.237Z,12.95
2024-01-15T10:06:48.924Z,17.73
2024-01-15T10:09:16.984Z,11.35
2024-01-15T10:11:44.806Z,10.23
2024-01-15T10:14:15.956Z,11.48
2024-01-15T10:16:44.830Z,7.60
2024-01-15T10:19:12.183Z,6.95
2024-01-15T10:21:40.321Z,9.07
2024-01-15T10:24:08.877Z,7.65
2024-01-15T10:26:35.937Z,8.13
2024-01-15T10:29:03.026Z,6.95
2024-01-15T10:31:32.063Z,6.12
2024-01-15T10:34:26.184Z,11.10
2024-01-15T10:36:58.246Z,5.30
2024-01-15T10:39:26.338Z,9.30
2024-01-15T10:41:53.702Z,4.82
2024-01-15T10:44:20.676Z,4.95
2024-01-15T10:46:48.810Z,5.28
2024-01-15T10:49:16.513Z,5.78
2024-01-15T10:51:44.356Z,7.25
2024-01-15T10:54:13.134Z,5.90
2024-01-15T10:56:40.432Z,5.82
2024-01-15T10:59:09.045Z,4.55
2024-01-15T11:01:36.379Z,4.35
2024-01-15T11:04:04.005Z,3.75
2024-01-15T11:07:00.861Z,4.07
2024-01-15T11:09:28.281Z,4.12
2024-01-15T11:12:13.819Z,3.78
2024-01-15T11:14:45.683Z,4.65
2024-01-15T11:17:14.090Z,4.87
2024-01-15T11:19:54.332Z,4.87
2024-01-15T11:22:30.821Z,5.10
2024-01-15T11:25:02.669Z,5.22
2024-01-15T11:27:44.887Z,5.40
2024-01-15T11:30:13.603Z,5.07
2024-01-15T11:32:44.705Z,4.18
2024-01-15T11:35:12.629Z,5.93
2024-01-15T11:37:53.829Z,4.93
2024-01-15T11:40:23.789Z,6.10
2024-01-15T11:42:51.023Z,6.80
2024-01-15T11:45:20.966Z,5.00
2024-01-15T11:48:01.100Z,5.10
2024-01-15T11:50:31.792Z,5.05
2024-01-15T11:53:07.322Z,6.78
2024-01-15T11:55:37.540Z,8.55
2024-01-15T11:58:13.461Z,5.75
2024-01-15T12:00:51.104Z,6.50
2024-01-15T12:03:18.604Z,5.28
2024-01-15T12:05:45.675Z,6.05
2024-01-15T12:08:23.610Z,4.20
2024-01-15T12:10:51.208Z,5.22
2024-01-15T12:13:20.889Z,3.60
2024-01-15T12:15:49.340Z,30.77
2024-01-15T12:18:19.339Z,15.18
2024-01-15T12:20:51.350Z,18.48
2024-01-15T12:23:19.173Z,8.57
2024-01-15T12:25:48.096Z,3.17
2024-01-15T12:28:17.301Z,5.25
2024-01-15T12:30:50.088Z,4.18
2024-01-15T12:33:18.969Z,6.75
2024-01-15T12:35:46.258Z,3.72
2024-01-15T12:38:13.436Z,3.55
2024-01-15T12:40:47.357Z,3.65
2024-01-15T12:43:14.713Z,3.17
2024-01-15T12:45:41.823Z,4.28
2024-01-15T12:48:10.701Z,2.65
2024-01-15T12:50:38.047Z,3.75
2024-01-15T12:53:05.220Z,3.10
2024-01-15T12:55:32.517Z,3.35
2024-01-15T12:57:59.848Z,2.58
2024-01-15T13:00:27.406Z,2.33
2024-01-15T13:02:56.133Z,3.40
2024-01-15T13:05:24.263Z,2.10
2024-01-15T13:07:51.773Z,2.47
2024-01-15T13:10:18.852Z,1.80
2024-01-15T13:12:47.375Z,3.10
2024-01-15T13:15:15.610Z,2.95
2024-01-15T13:17:44.233Z,2.45
2024-01-15T13:20:13.555Z,5.25
2024-01-15T13:22:44.777Z,3.65
2024-01-15T13:25:12.673Z,9.00
2024-01-15T13:27:41.716Z,2.95
2024-01-15T13:30:10.177Z,2.72
2024-01-15T13:32:39.069Z,2.60
2024-01-15T13:35:10.990Z,2.37
2024-01-15T13:37:39.120Z,3.20
2024-01-15T13:40:08.856Z,4.15
2024-01-15T13:42:39.361Z,2.92
2024-01-15T13:45:07.281Z,2.47
2024-01-15T13:47:34.399Z,2.47
2024-01-15T13:50:03.260Z,3.22
2024-01-15T13:52:31.371Z,2.70
2024-01-15T13:54:58.459Z,3.30
2024-01-15T13:57:26.002Z,2.45
2024-01-15T13:59:53.344Z,3.25
2024-01-15T14:02:22.835Z,3.95
2024-01-15T14:04:52.077Z,2.50
2024-01-15T14:07:19.173Z,2.70
2024-01-15T14:09:46.297Z,2.65
2024-01-15T14:12:14.272Z,3.03
2024-01-15T14:14:41.730Z,3.58
2024-01-15T14:17:08.962Z,3.28
2024-01-15T14:19:37.338Z,3.08
2024-01-15T14:22:04.980Z,34.28
2024-01-15T14:24:33.410Z,18.05
2024-01-15T14:27:01.256Z,24.45
2024-01-15T14:29:29.044Z,24.48
2024-01-15T14:31:56.593Z,23.15
2024-01-15T14:34:25.428Z,6.87
2024-01-15T14:36:56.820Z,4.00
2024-01-15T14:39:25.762Z,4.85
2024-01-15T14:41:53.592Z,4.20
2024-01-15T14:44:22.283Z,2.90
2024-01-15T14:46:49.684Z,3.90
2024-01-15T14:49:18.277Z,5.43
2024-01-15T14:51:46.178Z,4.05
2024-01-15T14:54:13.671Z,8.95
2024-01-15T14:56:40.837Z,3.53
2024-01-15T14:59:07.936Z,6.18
2024-01-15T15:01:35.606Z,4.28
2024-01-15T15:04:03.463Z,3.75
2024-01-15T15:06:30.807Z,4.80
2024-01-15T15:09:01.508Z,4.37
2024-01-15T15:11:29.221Z,5.12
2024-01-15T15:14:01.374Z,4.25
2024-01-15T15:16:28.685Z,4.97
2024-01-15T15:18:56.037Z,4.12
2024-01-15T15:21:23.509Z,3.97
2024-01-15T15:23:55.975Z,6.25
2024-01-15T15:26:42.949Z,4.32
2024-01-15T15:29:10.347Z,3.95
2024-01-15T15:31:37.737Z,10.05
2024-01-15T15:34:06.962Z,5.57
2024-01-15T15:36:36.644Z,5.55
2024-01-15T15:39:04.264Z,4.70
2024-01-15T15:41:32.294Z,5.35
2024-01-15T15:44:00.072Z,6.68
2024-01-15T15:46:29.263Z,17.40
2024-01-15T15:48:56.719Z,8.77
2024-01-15T15:51:24.098Z,11.10
2024-01-15T15:53:52.900Z,7.70
2024-01-15T15:56:20.037Z,4.45
2024-01-15T15:58:48.507Z,6.53
2024-01-15T16:01:17.079Z,5.12
2024-01-15T16:03:47.602Z,5.28
2024-01-15T16:06:16.285Z,7.50
2024-01-15T16:08:44.957Z,6.72
2024-01-15T16:11:12.266Z,8.23
2024-01-15T16:13:39.297Z,6.55
2024-01-15T16:23:09.692Z,7.25
2024-01-15T16:23:22.824Z,9.25
2024-01-15T16:23:37.709Z,9.05
2024-01-15T16:24:37.973Z,6.68
2024-01-15T16:29:44.384Z,17.73
2024-01-15T16:32:11.932Z,17.70
2024-01-15T16:34:39.532Z,19.83
2024-01-15T16:37:07.625Z,16.33
2024-01-15T16:39:35.807Z,17.15
2024-01-15T16:42:03.464Z,8.93
2024-01-15T16:44:31.759Z,5.12
2024-01-15T16:47:10.590Z,12.15
2024-01-15T16:49:38.529Z,38.42
2024-01-15T16:52:08.267Z,11.23
2024-01-15T16:54:37.440Z,9.85
2024-01-15T16:57:05.601Z,14.60
2024-01-15T16:59:33.243Z,11.32
2024-01-15T17:02:01.080Z,9.00
2024-01-15T17:04:28.497Z,10.48
2024-01-15T17:06:55.575Z,25.55
2024-01-15T17:09:23.301Z,8.27
2024-01-15T17:11:50.757Z,29.17
2024-01-15T17:14:18.781Z,7.72
2024-01-15T17:16:47.462Z,4.50
2024-01-15T17:19:15.406Z,33.85
2024-01-15T17:21:42.535Z,10.50
2024-01-15T17:24:09.579Z,38.08
2024-01-15T17:26:37.493Z,10.13
2024-01-15T17:29:05.360Z,9.63
2024-01-15T17:31:32.510Z,6.97
2024-01-15T17:34:01.316Z,7.50
2024-01-15T17:36:28.451Z,4.32
2024-01-15T17:38:55.545Z,6.50
2024-01-15T17:41:23.658Z,22.42
2024-01-15T17:43:50.683Z,33.40
2024-01-15T17:46:17.696Z,20.37
2024-01-15T17:48:45.482Z,8.05
2024-01-15T17:51:18.066Z,9.95
2024-01-15T17:53:50.049Z,5.20
2024-01-15T17:56:17.161Z,7.20
2024-01-15T17:58:45.023Z,14.32
2024-01-15T18:01:12.999Z,4.25
2024-01-15T18:03:43.178Z,4.55
2024-01-15T18:06:10.886Z,3.83
2024-01-15T18:08:38.625Z,3.50
2024-01-15T18:11:06.032Z,8.73
2024-01-15T18:13:33.602Z,7.95
2024-01-15T18:16:00.674Z,49.83
2024-01-15T18:18:29.184Z,11.85
2024-01-15T18:20:57.248Z,23.33
2024-01-15T18:23:24.331Z,4.25
2024-01-15T18:25:52.127Z,11.30
2024-01-15T18:28:19.661Z,3.40
2024-01-15T18:30:46.700Z,3.12
2024-01-15T18:35:42.425Z,4.30
2024-01-15T18:38:09.676Z,3.62
2024-01-15T18:40:38.161Z,3.42
2024-01-15T18:43:05.264Z,3.42
2024-01-15T18:45:32.877Z,4.07
2024-01-15T18:48:01.706Z,4.12
2024-01-15T18:50:30.065Z,3.12
2024-01-15T18:52:57.229Z,5.55
2024-01-15T18:55:24.759Z,3.10
2024-01-15T18:57:52.392Z,2.20
2024-01-15T19:00:22.102Z,7.35
2024-01-15T19:02:50.289Z,18.30
2024-01-15T19:05:19.059Z,7.65
2024-01-15T19:07:47.435Z,4.47
2024-01-15T19:10:14.934Z,3.45
2024-01-15T19:12:43.445Z,2.55
2024-01-15T19:15:10.689Z,3.47
2024-01-15T19:17:39.378Z,3.35
2024-01-15T19:20:08.814Z,3.90
2024-01-15T19:22:36.964Z,3.85
2024-01-15T19:25:04.498Z,3.55
2024-01-15T19:27:32.364Z,4.03
2024-01-15T19:30:01.865Z,3.60
2024-01-15T19:32:29.332Z,3.97
2024-01-15T19:34:56.493Z,2.65
2024-01-15T19:37:26.383Z,2.95
2024-01-15T19:39:54.840Z,3.28
2024-01-15T19:42:21.860Z,3.67
2024-01-15T19:44:49.426Z,4.12
2024-01-15T19:47:16.756Z,4.62
2024-01-15T19:49:48.940Z,3.95
2024-01-15T19:52:19.323Z,3.78
2024-01-15T19:54:46.639Z,4.28
2024-01-15T19:57:15.158Z,5.82
2024-01-15T19:59:43.643Z,4.32
2024-01-15T20:02:10.733Z,5.03
2024-01-15T20:04:52.060Z,4.47
2024-01-15T20:07:19.074Z,3.95
2024-01-15T20:09:46.374Z,4.32
2024-01-15T20:12:13.447Z,3.67
2024-01-15T20:14:40.458Z,3.58
2024-01-15T20:17:08.043Z,3.65
2024-01-15T20:19:36.155Z,3.87
2024-01-15T20:22:04.335Z,4.07
2024-01-15T20:24:31.759Z,4.10
2024-01-15T20:26:58.777Z,3.62
2024-01-15T20:29:28.094Z,3.42
2024-01-15T20:31:55.411Z,3.67
2024-01-15T20:34:23.353Z,3.42
2024-01-15T20:36:51.952Z,3.70
2024-01-15T20:39:19.268Z,2.47
2024-01-15T20:41:46.906Z,2.42
2024-01-15T20:44:14.169Z,2.92
2024-01-15T20:46:41.447Z,4.15
2024-01-15T20:49:08.563Z,3.12
2024-01-15T20:51:37.941Z,2.90
2024-01-15T20:54:05.230Z,2.80
2024-01-15T20:56:32.266Z,3.10
2024-01-15T20:59:00.677Z,2.87
2024-01-15T21:01:29.324Z,3.45
2024-01-15T21:03:56.464Z,3.12
2024-01-15T21:06:23.543Z,3.70
2024-01-15T21:08:51.121Z,3.42
2024-01-15T21:11:19.980Z,2.92
2024-01-15T21:13:48.872Z,3.25
2024-01-15T21:16:16.455Z,2.95
2024-01-15T21:18:43.522Z,2.80
2024-01-15T21:21:10.928Z,3.30
2024-01-15T21:23:38.285Z,2.62
2024-01-15T21:26:05.737Z,4.50
2024-01-15T21:28:33.584Z,2.97
2024-01-15T21:31:01.060Z,3.28
2024-01-15T21:33:37.836Z,3.55
2024-01-15T21:36:06.074Z,2.85
2024-01-15T21:38:33.166Z,3.30
2024-01-15T21:41:00.374Z,2.95
2024-01-15T21:43:27.737Z,3.10
2024-01-15T21:45:54.767Z,3.47
2024-01-15T21:48:21.912Z,3.70
2024-01-15T21:50:49.363Z,3.60
2024-01-15T21:53:18.420Z,3.28
2024-01-15T21:55:45.504Z,2.55
2024-01-15T21:58:12.867Z,3.75
2024-01-15T22:00:40.813Z,3.22
2024-01-15T22:03:08.698Z,3.30
2024-01-15T22:05:35.913Z,2.90
2024-01-15T22:08:04.176Z,2.42
2024-01-15T22:10:31.565Z,2.80
2024-01-15T22:13:00.183Z,3.03
2024-01-15T22:15:27.661Z,3.53
2024-01-15T22:17:56.059Z,2.65
2024-01-15T22:20:24.229Z,2.53
2024-01-15T22:22:51.403Z,2.20
2024-01-15T22:25:18.683Z,2.15
2024-01-15T22:27:46.168Z,2.50
2024-01-15T22:30:15.264Z,2.83
2024-01-15T22:32:42.701Z,2.20
2024-01-15T22:35:11.591Z,2.15
2024-01-15T22:37:38.953Z,2.60
2024-01-15T22:40:10.151Z,2.47
2024-01-15T22:42:37.733Z,3.03
2024-01-15T22:45:07.018Z,2.90
2024-01-15T22:47:34.610Z,3.25
2024-01-15T22:50:01.751Z,3.83
2024-01-15T22:52:29.799Z,2.45
2024-01-15T22:54:57.627Z,2.75
2024-01-15T22:57:25.138Z,3.05
2024-01-15T22:59:52.712Z,2.40
2024-01-15T23:02:22.175Z,2.75
2024-01-15T23:04:50.077Z,2.65
2024-01-15T23:07:17.180Z,2.60
2024-01-15T23:09:45.035Z,2.42
2024-01-15T23:12:12.301Z,2.45
2024-01-15T23:14:39.553Z,2.37
2024-01-15T23:17:08.895Z,2.72
2024-01-15T23:19:36.708Z,2.22
2024-01-15T23:22:03.917Z,2.40
2024-01-15T23:24:31.684Z,3.03
2024-01-15T23:26:59.733Z,2.95
2024-01-15T23:29:27.063Z,2.42
2024-01-15T23:31:54.890Z,2.78
2024-01-15T23:34:21.944Z,2.67
2024-01-15T23:36:49.521Z,2.30
2024-01-15T23:39:16.896Z,2.22
2024-01-15T23:41:43.944Z,2.30
2024-01-15T23:44:11.697Z,2.83
2024-01-15T23:46:38.981Z,2.42
2024-01-15T23:49:06.631Z,2.58
2024-01-15T23:51:33.636Z,2.50
2024-01-15T23:54:05.931Z,2.22
2024-01-15T23:56:32.969Z,2.20
2024-01-15T23:59:00.283Z,2.87
