createdAt,value
2023-05-01T00:00:14.508Z,6.18
2023-05-01T00:03:16.749Z,10.25
2023-05-01T00:06:18.693Z,6.00
2023-05-01T00:09:27.172Z,5.60
2023-05-01T00:12:31.074Z,7.43
2023-05-01T00:15:33.957Z,6.97
2023-05-01T00:18:37.091Z,6.85
2023-05-01T00:21:39.386Z,5.40
2023-05-01T00:24:41.877Z,7.10
2023-05-01T00:27:48.655Z,5.90
2023-05-01T00:30:50.933Z,7.75
2023-05-01T00:33:52.676Z,7.63
2023-05-01T00:36:55.846Z,6.45
2023-05-01T00:39:58.040Z,7.72
2023-05-01T00:43:02.327Z,8.23
2023-05-01T00:46:04.298Z,7.00
2023-05-01T00:49:06.310Z,6.65
2023-05-01T00:52:08.258Z,6.57
2023-05-01T00:55:11.904Z,6.85
2023-05-01T00:58:17.759Z,7.95
2023-05-01T01:01:22.072Z,7.30
2023-05-01T01:04:28.134Z,6.15
2023-05-01T01:07:42.719Z,7.90
2023-05-01T01:10:52.922Z,6.65
2023-05-01T01:14:05.772Z,7.28
2023-05-01T01:17:14.223Z,7.78
2023-05-01T01:20:33.100Z,11.87
2023-05-01T01:24:03.450Z,7.45
2023-05-01T01:27:39.785Z,9.38
2023-05-01T01:31:09.518Z,8.65
2023-05-01T01:34:20.885Z,9.05
2023-05-01T01:37:29.298Z,8.88
2023-05-01T01:40:35.271Z,6.70
2023-05-01T01:43:40.637Z,7.60
2023-05-01T01:46:43.187Z,11.70
2023-05-01T01:49:50.224Z,9.93
2023-05-01T01:52:53.963Z,11.10
2023-05-01T01:55:58.146Z,12.45
2023-05-01T01:59:01.867Z,9.93
2023-05-01T02:02:08.852Z,13.95
2023-05-01T02:05:16.372Z,9.73
2023-05-01T02:08:19.627Z,10.20
2023-05-01T02:11:22.146Z,10.55
2023-05-01T02:14:27.044Z,10.02
2023-05-01T02:17:30.486Z,9.98
2023-05-01T02:20:39.448Z,11.18
2023-05-01T02:23:41.970Z,8.73
2023-05-01T02:26:55.288Z,10.15
2023-05-01T02:29:57.600Z,10.75
2023-05-01T02:32:59.716Z,9.32
2023-05-01T02:36:05.962Z,12.75
2023-05-01T02:39:07.974Z,11.07
2023-05-01T02:42:12.254Z,9.77
2023-05-01T02:45:20.231Z,9.82
2023-05-01T02:48:27.100Z,10.30
2023-05-01T02:51:32.855Z,11.25
2023-05-01T02:54:35.066Z,9.93
2023-05-01T02:57:39.244Z,11.93
2023-05-01T03:00:42.040Z,10.80
2023-05-01T03:03:45.225Z,10.00
2023-05-01T03:06:50.953Z,12.32
2023-05-01T03:09:53.230Z,9.40
2023-05-01T03:12:55.199Z,9.73
2023-05-01T03:15:58.199Z,9.65
2023-05-01T03:19:00.074Z,9.13
2023-05-01T03:22:04.363Z,10.00
2023-05-01T03:25:10.237Z,9.88
2023-05-01T03:28:12.292Z,10.85
2023-05-01T03:31:14.598Z,10.90
2023-05-01T03:34:16.612Z,10.57
2023-05-01T03:37:21.684Z,9.07
2023-05-01T03:40:23.836Z,11.10
2023-05-01T03:43:26.432Z,12.05
2023-05-01T03:46:28.558Z,10.45
2023-05-01T03:49:33.060Z,9.75
2023-05-01T03:52:38.391Z,9.52
2023-05-01T03:55:40.616Z,11.18
2023-05-01T03:58:42.630Z,7.88
2023-05-01T04:01:44.771Z,8.32
2023-05-01T04:04:46.618Z,10.30
2023-05-01T04:07:50.010Z,12.88
2023-05-01T04:10:52.028Z,12.00
2023-05-01T04:13:55.342Z,10.00
2023-05-01T04:16:58.216Z,9.63
2023-05-01T04:20:00.334Z,12.40
2023-05-01T04:23:03.467Z,11.38
2023-05-01T04:26:05.345Z,9.50
2023-05-01T04:29:07.112Z,9.18
2023-05-01T04:32:09.316Z,10.60
2023-05-01T04:35:11.248Z,8.63
2023-05-01T04:38:14.573Z,9.00
2023-05-01T04:41:16.513Z,16.35
2023-05-01T04:44:19.948Z,9.88
2023-05-01T04:47:21.714Z,7.95
2023-05-01T04:50:29.275Z,9.20
2023-05-01T04:53:32.565Z,9.73
2023-05-01T04:56:35.135Z,10.93
2023-05-01T04:59:37.051Z,11.82
2023-05-01T05:02:39.046Z,9.77
2023-05-01T05:05:42.245Z,9.32
2023-05-01T05:08:45.346Z,10.25
2023-05-01T05:11:49.947Z,9.95
2023-05-01T05:14:52.277Z,8.65
2023-05-01T05:17:55.899Z,10.13
2023-05-01T05:20:58.716Z,7.78
2023-05-01T05:24:01.881Z,11.88
2023-05-01T05:27:06.254Z,10.52
2023-05-01T05:30:09.934Z,7.28
2023-05-01T05:33:12.244Z,8.98
2023-05-01T05:36:15.808Z,8.63
2023-05-01T05:39:21.435Z,11.02
2023-05-01T05:42:25.467Z,9.07
2023-05-01T05:45:31.590Z,11.88
2023-05-01T05:48:33.341Z,8.55
2023-05-01T05:51:35.101Z,9.10
2023-05-01T05:54:38.226Z,9.65
2023-05-01T05:57:43.640Z,10.60
2023-05-01T06:00:46.205Z,12.70
2023-05-01T06:03:50.456Z,13.95
2023-05-01T06:06:52.475Z,8.75
2023-05-01T06:09:58.244Z,8.75
2023-05-01T06:13:07.165Z,8.43
2023-05-01T06:16:16.667Z,9.65
2023-05-01T06:19:18.803Z,9.98
2023-05-01T06:22:24.387Z,7.07
2023-05-01T06:25:28.071Z,9.13
2023-05-01T06:28:30.211Z,8.80
2023-05-01T06:31:31.995Z,13.10
2023-05-01T06:34:35.338Z,7.88
2023-05-01T06:37:39.492Z,8.32
2023-05-01T06:40:43.151Z,11.25
2023-05-01T06:43:44.936Z,7.60
2023-05-01T06:46:46.734Z,8.65
2023-05-01T06:49:49.136Z,6.93
2023-05-01T06:52:52.142Z,7.38
2023-05-01T06:55:58.199Z,9.27
2023-05-01T06:59:00.202Z,7.38
2023-05-01T08:36:42.182Z,7.32
2023-05-01T08:39:43.915Z,6.90
2023-05-01T08:42:45.692Z,8.98
2023-05-01T08:45:47.835Z,8.10
2023-05-01T08:48:51.765Z,9.13
2023-05-01T08:51:55.313Z,9.50
2023-05-01T08:54:59.800Z,6.68
2023-05-01T08:58:02.043Z,5.70
2023-05-01T09:01:04.306Z,9.02
2023-05-01T09:04:07.589Z,8.18
2023-05-01T09:07:11.317Z,7.20
2023-05-01T09:10:15.268Z,7.07
2023-05-01T09:13:17.153Z,5.45
2023-05-01T09:16:19.474Z,8.00
2023-05-01T09:19:21.388Z,4.80
2023-05-01T09:22:24.797Z,7.70
2023-05-01T09:25:26.551Z,7.40
2023-05-01T09:28:40.001Z,8.23
2023-05-01T09:31:41.806Z,5.38
2023-05-01T09:34:44.080Z,6.20
2023-05-01T09:37:50.242Z,6.10
2023-05-01T09:40:54.778Z,5.90
2023-05-01T09:43:57.547Z,6.55
2023-05-01T09:46:59.371Z,6.00
2023-05-01T09:50:01.174Z,5.60
2023-05-01T09:53:05.418Z,5.35
2023-05-01T09:56:07.607Z,6.60
2023-05-01T09:59:16.531Z,7.72
2023-05-01T10:02:28.895Z,8.07
2023-05-01T10:05:42.857Z,5.53
2023-05-01T10:08:47.488Z,5.22
2023-05-01T10:11:53.943Z,4.43
2023-05-01T10:14:57.666Z,5.30
2023-05-01T10:17:59.849Z,5.88
2023-05-01T10:21:04.404Z,5.55
2023-05-01T10:24:07.686Z,5.72
2023-05-01T10:27:09.631Z,4.00
2023-05-01T10:30:11.893Z,5.50
2023-05-01T10:33:13.802Z,6.80
2023-05-01T10:36:20.843Z,6.03
2023-05-01T10:39:34.542Z,6.80
2023-05-01T10:43:21.240Z,4.80
2023-05-01T10:46:29.427Z,4.85
2023-05-01T10:50:09.923Z,4.38
2023-05-01T10:53:18.259Z,4.60
2023-05-01T10:56:43.468Z,8.03
2023-05-01T11:00:13.253Z,6.65
2023-05-01T11:03:37.117Z,2.93
2023-05-01T11:06:39.127Z,6.53
2023-05-01T11:09:42.502Z,6.45
2023-05-01T11:12:52.767Z,6.40
2023-05-01T11:15:54.617Z,6.40
2023-05-01T11:18:56.484Z,4.90
2023-05-01T11:21:58.709Z,5.82
2023-05-01T11:25:01.063Z,4.88
2023-05-01T11:28:04.352Z,2.75
2023-05-01T11:31:06.485Z,3.05
2023-05-01T11:34:08.723Z,6.20
2023-05-01T11:37:10.549Z,6.72
2023-05-01T11:40:23.779Z,6.18
2023-05-01T11:43:27.341Z,4.22
2023-05-01T11:46:30.452Z,6.93
2023-05-01T11:49:32.381Z,6.50
2023-05-01T11:52:42.280Z,3.70
2023-05-01T11:55:44.648Z,4.22
2023-05-01T11:58:47.777Z,6.00
2023-05-01T12:01:49.584Z,3.88
2023-05-01T12:04:51.533Z,5.20
2023-05-01T12:08:06.653Z,4.50
2023-05-01T12:11:08.701Z,3.88
2023-05-01T12:14:13.984Z,6.05
2023-05-01T12:17:15.811Z,4.68
2023-05-01T12:20:17.766Z,2.92
2023-05-01T12:23:20.807Z,4.35
2023-05-01T12:26:23.845Z,4.15
2023-05-01T12:29:39.138Z,3.67
2023-05-01T12:32:41.058Z,4.57
2023-05-01T12:35:44.141Z,4.60
2023-05-01T12:38:55.423Z,2.90
2023-05-01T12:41:57.306Z,2.80
2023-05-01T12:45:01.328Z,5.95
2023-05-01T12:48:09.648Z,4.22
2023-05-01T12:51:18.600Z,3.03
2023-05-01T12:54:21.621Z,3.50
2023-05-01T12:57:23.417Z,3.60
2023-05-01T13:00:26.508Z,5.30
2023-05-01T13:03:29.612Z,4.80
2023-05-01T13:06:32.595Z,5.32
2023-05-01T13:09:34.511Z,4.32
2023-05-01T13:12:44.500Z,5.55
2023-05-01T13:15:48.001Z,4.97
2023-05-01T13:18:51.366Z,3.42
2023-05-01T13:21:53.262Z,2.78
2023-05-01T13:24:55.119Z,3.40
2023-05-01T13:27:56.996Z,2.70
2023-05-01T13:31:00.224Z,3.42
2023-05-01T13:34:04.392Z,3.10
2023-05-01T13:37:10.399Z,3.28
2023-05-01T13:40:13.076Z,2.75
2023-05-01T13:43:15.171Z,6.28
2023-05-01T13:46:20.211Z,5.53
2023-05-01T13:49:22.049Z,4.65
2023-05-01T13:52:23.775Z,4.60
2023-05-01T13:55:25.612Z,5.50
2023-05-01T13:58:28.757Z,7.13
2023-05-01T14:01:35.807Z,3.63
2023-05-01T14:04:40.205Z,5.00
2023-05-01T14:07:50.354Z,2.95
2023-05-01T14:10:52.159Z,3.40
2023-05-01T14:13:58.950Z,5.93
2023-05-01T14:17:02.196Z,5.93
2023-05-01T14:20:05.442Z,7.13
2023-05-01T14:23:07.206Z,3.28
2023-05-01T14:26:09.196Z,3.90
2023-05-01T14:29:21.384Z,5.53
2023-05-01T14:32:24.747Z,3.53
2023-05-01T14:35:26.587Z,4.53
2023-05-01T14:38:28.870Z,4.55
2023-05-01T14:41:31.893Z,4.50
2023-05-01T14:44:33.811Z,4.75
2023-05-01T14:47:39.518Z,4.65
2023-05-01T14:50:42.266Z,3.28
2023-05-01T14:53:44.104Z,4.90
2023-05-01T14:56:47.167Z,7.35
2023-05-01T14:59:48.991Z,6.10
2023-05-01T15:02:52.258Z,5.32
2023-05-01T15:05:54.234Z,4.07
2023-05-01T15:08:55.998Z,4.72
2023-05-01T15:11:57.762Z,5.30
2023-05-01T15:14:59.742Z,5.95
2023-05-01T15:18:03.309Z,4.65
2023-05-01T15:21:05.266Z,7.90
2023-05-01T15:24:07.070Z,5.20
2023-05-01T15:27:08.855Z,4.45
2023-05-01T15:30:11.190Z,4.88
2023-05-01T15:33:17.861Z,5.03
2023-05-01T15:36:20.432Z,7.05
2023-05-01T15:39:22.384Z,6.15
2023-05-01T15:42:24.248Z,5.28
2023-05-01T15:45:25.992Z,4.50
2023-05-01T15:48:29.149Z,5.47
2023-05-01T15:51:31.080Z,4.45
2023-05-01T15:54:32.840Z,4.97
2023-05-01T15:57:34.936Z,5.22
2023-05-01T16:00:36.729Z,7.70
2023-05-01T16:03:44.757Z,6.20
2023-05-01T16:06:46.956Z,11.85
2023-05-01T16:09:49.180Z,6.80
2023-05-01T16:12:52.758Z,6.88
2023-05-01T16:15:54.594Z,6.68
2023-05-01T16:18:59.220Z,9.35
2023-05-01T16:22:03.064Z,12.50
2023-05-01T16:25:05.940Z,9.57
2023-05-01T16:28:07.936Z,10.90
2023-05-01T16:31:23.299Z,8.77
2023-05-01T16:34:30.106Z,10.03
2023-05-01T16:37:34.081Z,8.60
2023-05-01T16:40:36.587Z,8.18
2023-05-01T16:43:38.354Z,9.52
2023-05-01T16:46:40.916Z,9.13
2023-05-01T16:49:44.172Z,8.52
2023-05-01T16:52:45.949Z,9.75
2023-05-01T16:55:47.972Z,8.65
2023-05-01T16:58:49.934Z,9.45
2023-05-01T17:01:52.054Z,10.18
2023-05-01T17:04:55.290Z,8.73
2023-05-01T17:07:57.254Z,10.85
2023-05-01T17:10:58.974Z,9.85
2023-05-01T17:14:00.881Z,10.88
2023-05-01T17:20:14.254Z,10.82
2023-05-01T17:23:16.518Z,10.65
2023-05-01T17:26:20.356Z,12.30
2023-05-01T17:29:22.558Z,12.27
2023-05-01T17:32:33.525Z,12.00
2023-05-01T17:35:40.785Z,10.05
2023-05-01T17:38:42.857Z,11.25
2023-05-01T17:41:44.867Z,12.77
2023-05-01T17:44:47.594Z,13.10
2023-05-01T17:47:50.087Z,9.60
2023-05-01T17:50:54.133Z,9.80
2023-05-01T17:53:56.350Z,8.90
2023-05-01T17:56:58.725Z,8.63
2023-05-01T18:00:01.559Z,11.60
2023-05-01T18:03:04.254Z,8.45
2023-05-01T18:06:08.386Z,8.48
2023-05-01T18:09:10.992Z,10.00
2023-05-01T18:12:14.638Z,8.27
2023-05-01T18:15:22.130Z,8.05
2023-05-01T18:18:26.346Z,8.95
2023-05-01T18:21:30.061Z,8.60
2023-05-01T18:24:33.538Z,8.30
2023-05-01T18:27:35.467Z,9.32
2023-05-01T18:30:43.475Z,9.60
2023-05-01T18:33:49.571Z,9.20
2023-05-01T18:36:53.841Z,9.35
2023-05-01T18:39:56.105Z,10.25
2023-05-01T18:42:58.578Z,10.60
2023-05-01T18:46:00.633Z,8.18
2023-05-01T18:49:02.568Z,6.93
2023-05-01T18:52:07.916Z,8.60
2023-05-01T18:55:12.195Z,7.43
2023-05-01T18:58:14.581Z,6.70
2023-05-01T19:01:18.525Z,6.22
2023-05-01T19:04:23.739Z,6.55
2023-05-01T19:07:28.001Z,6.22
2023-05-01T19:10:31.659Z,5.70
2023-05-01T19:13:34.324Z,6.90
2023-05-01T19:16:37.323Z,6.07
2023-05-01T19:19:40.410Z,5.93
2023-05-01T19:22:45.367Z,5.28
2023-05-01T19:25:48.907Z,5.53
2023-05-01T19:28:51.661Z,4.70
2023-05-01T19:31:54.244Z,5.25
2023-05-01T19:34:56.998Z,4.00
2023-05-01T19:38:01.384Z,3.33
2023-05-01T19:41:04.733Z,3.70
2023-05-01T19:44:07.178Z,4.32
2023-05-01T19:47:10.368Z,3.67
2023-05-01T19:50:13.040Z,3.03
2023-05-01T19:53:17.983Z,3.20
2023-05-01T19:56:20.033Z,2.88
2023-05-01T19:59:22.863Z,4.22
2023-05-01T20:02:25.815Z,5.63
2023-05-01T20:05:28.155Z,4.80
2023-05-01T20:08:31.948Z,3.20
2023-05-01T20:11:34.747Z,3.47
2023-05-01T20:14:37.164Z,3.58
2023-05-01T20:17:39.005Z,4.93
2023-05-01T20:20:41.782Z,5.97
2023-05-01T20:23:46.926Z,6.40
2023-05-01T20:26:49.722Z,5.68
2023-05-01T20:29:52.738Z,5.13
2023-05-01T20:32:54.907Z,5.53
2023-05-01T20:35:56.949Z,6.63
2023-05-01T20:39:03.732Z,4.25
2023-05-01T20:42:05.568Z,6.35
2023-05-01T20:45:10.055Z,4.60
2023-05-01T20:48:12.512Z,5.30
2023-05-01T20:51:14.994Z,10.15
2023-05-01T20:54:18.356Z,6.53
2023-05-01T20:57:20.176Z,7.53
2023-05-01T21:00:21.966Z,6.43
2023-05-01T21:03:24.543Z,6.68
2023-05-01T21:06:27.604Z,7.03
2023-05-01T21:09:30.836Z,8.20
2023-05-01T21:12:32.882Z,7.50
2023-05-01T21:15:35.133Z,7.22
2023-05-01T21:18:38.188Z,8.52
2023-05-01T21:21:40.435Z,8.25
2023-05-01T21:24:52.134Z,8.18
2023-05-01T21:27:54.525Z,10.95
2023-05-01T21:30:56.483Z,12.02
2023-05-01T21:34:00.909Z,9.57
2023-05-01T21:37:05.672Z,9.70
2023-05-01T21:40:14.068Z,8.88
2023-05-01T21:43:16.369Z,12.75
2023-05-01T21:46:19.372Z,9.77
2023-05-01T21:49:22.357Z,10.13
2023-05-01T21:52:24.495Z,9.35
2023-05-01T21:55:27.968Z,10.90
2023-05-01T21:58:30.052Z,9.10
2023-05-01T22:01:32.758Z,11.70
2023-05-01T22:04:35.183Z,11.45
2023-05-01T22:07:39.279Z,11.38
2023-05-01T22:10:42.519Z,10.82
2023-05-01T22:13:47.137Z,10.23
2023-05-01T22:16:51.525Z,11.68
2023-05-01T22:19:54.166Z,11.60
2023-05-01T22:22:56.568Z,10.40
2023-05-01T22:25:59.942Z,12.20
2023-05-01T22:29:01.783Z,9.70
2023-05-01T22:32:04.137Z,10.07
2023-05-01T22:35:06.868Z,10.25
2023-05-01T22:38:10.265Z,10.07
2023-05-01T22:41:13.680Z,9.20
2023-05-01T22:44:15.695Z,10.23
2023-05-01T22:47:17.519Z,8.85
2023-05-01T22:50:19.361Z,9.15
2023-05-01T22:53:21.416Z,9.32
2023-05-01T22:56:24.544Z,9.40
2023-05-01T22:59:28.045Z,9.75
2023-05-01T23:02:30.111Z,10.75
2023-05-01T23:05:32.366Z,11.23
2023-05-01T23:08:34.236Z,10.52
2023-05-01T23:11:41.100Z,11.05
2023-05-01T23:14:45.853Z,11.05
2023-05-01T23:17:47.929Z,11.30
2023-05-01T23:20:51.367Z,9.88
2023-05-01T23:23:57.033Z,12.55
2023-05-01T23:27:00.716Z,13.80
2023-05-01T23:30:07.772Z,9.38
2023-05-01T23:33:11.313Z,13.55
2023-05-01T23:36:13.461Z,13.38
2023-05-01T23:39:15.447Z,9.57
2023-05-01T23:42:19.887Z,10.15
2023-05-01T23:45:21.940Z,9.55
2023-05-01T23:48:23.854Z,10.32
2023-05-01T23:51:26.044Z,7.68
2023-05-01T23:54:27.964Z,9.95
2023-05-01T23:57:31.423Z,7.55
