createdAt,value
2018-04-29T00:02:14.022Z,99.90
2018-04-29T00:04:50.186Z,99.90
2018-04-29T00:07:17.802Z,99.90
2018-04-29T00:09:45.474Z,99.90
2018-04-29T00:12:13.040Z,99.90
2018-04-29T00:14:40.650Z,99.90
2018-04-29T00:17:08.271Z,99.90
2018-04-29T00:19:35.895Z,99.90
2018-04-29T00:22:03.516Z,99.90
2018-04-29T00:24:31.902Z,99.90
2018-04-29T00:26:59.523Z,99.90
2018-04-29T00:29:27.143Z,99.90
2018-04-29T00:31:54.755Z,99.90
2018-04-29T00:34:22.375Z,99.90
2018-04-29T00:36:49.995Z,99.90
2018-04-29T00:39:17.613Z,99.90
2018-04-29T00:41:45.226Z,99.90
2018-04-29T00:44:12.859Z,99.90
2018-04-29T00:46:40.485Z,99.90
2018-04-29T00:49:08.862Z,99.90
2018-04-29T00:51:48.372Z,99.90
2018-04-29T00:54:16.024Z,99.90
2018-04-29T00:56:43.616Z,99.90
2018-04-29T00:59:11.235Z,99.90
2018-04-29T01:01:38.846Z,99.90
2018-04-29T01:04:06.470Z,99.90
2018-04-29T01:06:34.095Z,99.90
2018-04-29T01:09:01.716Z,99.90
2018-04-29T01:11:29.722Z,99.90
2018-04-29T01:13:57.347Z,99.90
2018-04-29T01:16:24.998Z,99.90
2018-04-29T01:18:52.587Z,99.90
2018-04-29T01:21:20.213Z,99.90
2018-04-29T01:23:47.850Z,99.90
2018-04-29T01:26:16.239Z,99.90
2018-04-29T01:28:43.850Z,99.90
2018-04-29T01:31:11.478Z,99.90
2018-04-29T01:33:39.105Z,99.90
2018-04-29T01:36:06.732Z,99.90
2018-04-29T01:38:34.740Z,99.90
2018-04-29T01:41:02.367Z,99.90
2018-04-29T01:43:30.763Z,99.90
2018-04-29T01:45:58.382Z,99.90
2018-04-29T01:48:26.002Z,99.90
2018-04-29T01:50:53.627Z,99.90
2018-04-29T01:53:21.246Z,99.90
2018-04-29T01:55:48.871Z,99.90
2018-04-29T01:58:16.496Z,99.90
2018-04-29T02:00:44.120Z,99.90
2018-04-29T02:03:11.738Z,99.90
2018-04-29T02:05:39.354Z,99.90
2018-04-29T02:08:06.970Z,99.90
2018-04-29T02:10:34.587Z,99.90
2018-04-29T02:13:02.203Z,99.90
2018-04-29T02:15:29.822Z,99.90
2018-04-29T02:17:57.439Z,99.90
2018-04-29T02:20:25.063Z,99.90
2018-04-29T02:22:52.691Z,99.90
2018-04-29T02:25:21.075Z,99.90
2018-04-29T02:27:49.455Z,99.90
2018-04-29T02:30:17.073Z,99.90
2018-04-29T02:32:44.678Z,99.90
2018-04-29T02:35:12.286Z,99.90
2018-04-29T02:37:39.908Z,99.90
2018-04-29T02:40:07.780Z,99.90
2018-04-29T02:42:36.160Z,99.90
2018-04-29T02:45:03.775Z,99.90
2018-04-29T02:47:31.390Z,99.90
2018-04-29T02:49:59.003Z,99.90
2018-04-29T02:52:26.619Z,99.90
2018-04-29T02:54:54.235Z,99.90
2018-04-29T02:57:21.855Z,99.90
2018-04-29T02:59:49.466Z,99.90
2018-04-29T03:02:17.074Z,99.90
2018-04-29T03:04:44.683Z,99.90
2018-04-29T03:07:12.304Z,99.90
2018-04-29T03:09:39.914Z,99.90
2018-04-29T03:12:07.598Z,99.90
2018-04-29T03:14:35.143Z,99.90
2018-04-29T03:17:02.754Z,99.90
2018-04-29T03:19:30.364Z,99.90
2018-04-29T03:21:57.980Z,99.90
2018-04-29T03:24:25.610Z,99.90
2018-04-29T03:26:53.990Z,99.90
2018-04-29T03:29:21.599Z,99.90
2018-04-29T03:31:49.216Z,99.90
2018-04-29T03:34:17.591Z,99.90
2018-04-29T03:36:45.199Z,99.90
2018-04-29T03:39:12.818Z,99.90
2018-04-29T03:41:41.202Z,99.90
2018-04-29T03:44:08.811Z,99.90
2018-04-29T03:46:36.435Z,99.90
2018-04-29T03:49:04.802Z,99.90
2018-04-29T03:51:32.418Z,99.90
2018-04-29T03:54:00.032Z,99.90
2018-04-29T03:56:27.645Z,99.90
2018-04-29T03:59:07.328Z,99.90
2018-04-29T04:01:51.279Z,99.90
2018-04-29T04:04:14.467Z,99.90
2018-04-29T04:06:42.085Z,99.90
2018-04-29T04:09:09.701Z,99.90
2018-04-29T04:11:38.081Z,99.90
2018-04-29T04:14:05.692Z,99.90
2018-04-29T04:16:33.308Z,99.90
2018-04-29T04:19:01.682Z,99.90
2018-04-29T04:21:29.299Z,99.90
2018-04-29T04:23:56.917Z,99.90
2018-04-29T04:26:25.302Z,99.90
2018-04-29T04:28:52.934Z,99.90
2018-04-29T04:31:20.541Z,99.90
2018-04-29T04:33:48.925Z,99.90
2018-04-29T04:36:16.531Z,99.90
2018-04-29T04:38:44.151Z,99.90
2018-04-29T04:41:24.804Z,99.90
2018-04-29T04:43:52.418Z,99.90
2018-04-29T04:46:20.035Z,99.90
2018-04-29T04:48:48.423Z,99.90
2018-04-29T04:51:16.041Z,99.90
2018-04-29T04:53:43.652Z,99.90
2018-04-29T04:56:11.279Z,99.90
2018-04-29T04:58:38.895Z,99.90
2018-04-29T05:01:06.520Z,99.90
2018-04-29T05:03:34.123Z,99.90
2018-04-29T05:06:02.502Z,99.90
2018-04-29T05:08:30.128Z,99.90
2018-04-29T05:10:57.740Z,99.90
2018-04-29T05:13:25.363Z,99.90
2018-04-29T05:15:52.980Z,99.90
2018-04-29T05:18:20.594Z,99.90
2018-04-29T05:20:48.211Z,99.90
2018-04-29T05:23:15.824Z,99.90
2018-04-29T05:25:43.438Z,99.90
2018-04-29T05:28:11.056Z,99.90
2018-04-29T05:30:38.667Z,99.90
2018-04-29T05:33:07.050Z,99.90
2018-04-29T05:35:34.667Z,99.90
2018-04-29T05:38:02.287Z,99.90
2018-04-29T05:40:29.909Z,99.90
2018-04-29T05:42:57.531Z,99.90
2018-04-29T05:45:25.359Z,99.90
2018-04-29T05:47:52.978Z,99.90
2018-04-29T05:50:20.598Z,99.90
2018-04-29T05:52:48.986Z,99.90
2018-04-29T05:55:16.600Z,99.90
2018-04-29T05:57:44.222Z,99.90
2018-04-29T06:00:13.076Z,99.90
2018-04-29T06:02:40.680Z,99.90
2018-04-29T06:05:08.305Z,99.90
2018-04-29T06:07:35.992Z,99.90
2018-04-29T06:10:03.611Z,99.90
2018-04-29T06:12:31.239Z,99.90
2018-04-29T06:14:58.862Z,99.90
2018-04-29T06:17:26.564Z,99.90
2018-04-29T06:19:54.940Z,99.90
2018-04-29T06:22:22.767Z,99.90
2018-04-29T06:24:51.219Z,99.90
2018-04-29T06:27:18.848Z,99.90
2018-04-29T06:29:46.466Z,99.90
2018-04-29T06:32:14.090Z,99.90
2018-04-29T06:34:41.698Z,99.90
2018-04-29T06:37:09.314Z,99.90
2018-04-29T06:39:36.930Z,99.90
2018-04-29T06:42:04.555Z,99.90
2018-04-29T06:44:32.394Z,99.90
2018-04-29T06:47:00.019Z,99.90
2018-04-29T06:49:28.406Z,99.90
2018-04-29T06:51:56.027Z,99.90
2018-04-29T06:54:23.647Z,99.90
2018-04-29T06:56:51.271Z,99.90
2018-04-29T06:59:18.895Z,99.90
2018-04-29T07:01:46.508Z,99.90
2018-04-29T07:04:14.126Z,99.90
2018-04-29T07:06:41.742Z,99.90
2018-04-29T07:09:09.358Z,99.90
2018-04-29T07:11:36.976Z,99.90
2018-04-29T07:14:04.659Z,99.90
2018-04-29T07:16:32.212Z,99.90
2018-04-29T07:18:59.834Z,99.90
2018-04-29T07:21:27.501Z,99.90
2018-04-29T07:23:55.099Z,99.90
2018-04-29T07:26:22.718Z,99.90
2018-04-29T07:28:51.342Z,99.90
2018-04-29T07:31:18.959Z,99.90
2018-04-29T07:33:46.582Z,99.90
2018-04-29T07:36:14.195Z,99.90
2018-04-29T07:38:41.820Z,99.90
2018-04-29T07:41:09.430Z,99.90
2018-04-29T07:43:37.047Z,99.90
2018-04-29T07:46:04.667Z,99.90
2018-04-29T07:48:32.283Z,99.90
2018-04-29T07:50:59.913Z,99.90
2018-04-29T07:53:27.529Z,99.90
2018-04-29T07:55:55.151Z,99.90
2018-04-29T07:58:23.966Z,99.90
2018-04-29T08:00:51.596Z,99.90
2018-04-29T08:03:19.199Z,99.90
2018-04-29T08:05:46.810Z,99.90
2018-04-29T08:08:14.447Z,99.90
2018-04-29T08:10:42.058Z,99.90
2018-04-29T08:13:09.676Z,99.90
2018-04-29T08:15:37.297Z,99.90
2018-04-29T08:18:04.963Z,99.90
2018-04-29T08:20:32.631Z,99.90
2018-04-29T08:23:00.243Z,99.90
2018-04-29T08:25:28.631Z,99.90
2018-04-29T08:27:59.964Z,99.90
2018-04-29T08:30:28.591Z,99.90
2018-04-29T08:32:57.582Z,99.90
2018-04-29T08:35:26.427Z,99.90
2018-04-29T08:37:54.087Z,99.90
2018-04-29T08:40:21.708Z,99.90
2018-04-29T08:42:49.330Z,99.90
2018-04-29T08:45:16.943Z,99.90
2018-04-29T08:47:44.567Z,99.90
2018-04-29T08:50:12.275Z,99.90
2018-04-29T08:52:39.866Z,99.90
2018-04-29T08:55:07.484Z,99.90
2018-04-29T08:57:35.106Z,99.90
2018-04-29T09:00:03.731Z,99.90
2018-04-29T09:02:31.342Z,99.90
2018-04-29T09:05:03.346Z,99.90
2018-04-29T09:07:30.965Z,99.90
2018-04-29T09:09:58.588Z,99.90
2018-04-29T09:12:26.191Z,99.90
2018-04-29T09:14:53.819Z,99.90
2018-04-29T09:17:22.203Z,99.90
2018-04-29T09:19:49.839Z,99.90
2018-04-29T09:22:17.461Z,99.90
2018-04-29T09:24:45.112Z,99.90
2018-04-29T09:27:12.727Z,99.90
2018-04-29T09:29:40.369Z,99.90
2018-04-29T09:35:00.784Z,93.20
2018-04-29T09:37:28.435Z,92.60
2018-04-29T09:39:56.099Z,93.10
2018-04-29T09:42:23.797Z,93.80
2018-04-29T09:44:51.444Z,93.10
2018-04-29T09:47:19.103Z,90.20
2018-04-29T09:49:47.500Z,80.60
2018-04-29T09:52:15.153Z,80.00
2018-04-29T09:54:42.792Z,79.80
2018-04-29T09:57:10.490Z,86.70
2018-04-29T09:59:38.157Z,83.70
2018-04-29T10:02:05.803Z,88.50
2018-04-29T10:04:34.208Z,87.30
2018-04-29T10:07:01.819Z,87.20
2018-04-29T10:09:29.449Z,90.70
2018-04-29T10:11:57.334Z,91.80
2018-04-29T10:14:24.960Z,94.90
2018-04-29T10:16:53.343Z,94.10
2018-04-29T10:19:20.983Z,94.00
2018-04-29T10:21:48.607Z,92.30
2018-04-29T10:24:16.227Z,94.30
2018-04-29T10:26:43.851Z,91.20
2018-04-29T10:29:11.671Z,93.90
2018-04-29T10:31:39.283Z,93.30
2018-04-29T10:34:06.913Z,91.20
2018-04-29T10:36:35.296Z,91.70
2018-04-29T10:39:02.915Z,91.70
2018-04-29T10:41:30.538Z,91.10
2018-04-29T10:44:00.118Z,90.50
2018-04-29T10:46:27.736Z,90.30
2018-04-29T10:48:55.363Z,90.20
2018-04-29T10:51:23.752Z,81.90
2018-04-29T10:53:51.376Z,81.70
2018-04-29T10:56:18.999Z,78.20
2018-04-29T10:58:46.651Z,73.40
2018-04-29T11:01:14.240Z,76.50
2018-04-29T11:03:41.863Z,65.20
2018-04-29T11:06:09.479Z,72.50
2018-04-29T11:08:37.095Z,62.00
2018-04-29T11:11:04.715Z,65.70
2018-04-29T11:13:32.388Z,64.80
2018-04-29T11:16:01.924Z,65.90
2018-04-29T11:18:29.539Z,69.90
2018-04-29T11:20:57.154Z,70.90
2018-04-29T11:23:24.779Z,66.90
2018-04-29T11:25:52.658Z,70.50
2018-04-29T11:28:20.300Z,74.70
2018-04-29T11:30:47.915Z,75.90
2018-04-29T11:33:15.561Z,77.60
2018-04-29T11:35:43.155Z,82.60
2018-04-29T11:38:11.847Z,81.30
2018-04-29T11:40:42.894Z,76.00
2018-04-29T11:43:10.515Z,73.70
2018-04-29T11:45:38.135Z,77.00
2018-04-29T11:48:05.782Z,75.30
2018-04-29T11:50:33.395Z,67.70
2018-04-29T11:53:01.015Z,61.50
2018-04-29T11:55:28.635Z,65.40
2018-04-29T11:57:56.254Z,67.30
2018-04-29T12:00:25.271Z,71.00
2018-04-29T12:02:52.891Z,71.20
2018-04-29T12:05:20.509Z,69.90
2018-04-29T12:07:48.130Z,70.40
2018-04-29T12:10:15.763Z,70.40
2018-04-29T12:12:43.394Z,69.30
2018-04-29T12:15:11.011Z,65.00
2018-04-29T12:17:38.631Z,69.30
2018-04-29T12:20:06.251Z,74.50
2018-04-29T12:22:33.875Z,76.00
2018-04-29T12:25:01.495Z,72.60
2018-04-29T12:27:29.111Z,72.20
2018-04-29T12:29:56.745Z,78.80
2018-04-29T12:32:24.371Z,76.70
2018-04-29T12:34:52.019Z,78.70
2018-04-29T12:37:19.630Z,81.90
2018-04-29T12:39:47.340Z,90.40
2018-04-29T12:42:14.901Z,85.00
2018-04-29T12:44:44.683Z,79.70
2018-04-29T12:47:12.308Z,76.00
2018-04-29T12:49:39.923Z,76.50
2018-04-29T12:52:07.551Z,80.70
2018-04-29T12:54:35.184Z,83.80
2018-04-29T12:57:02.803Z,78.20
2018-04-29T12:59:30.431Z,77.70
2018-04-29T13:01:58.059Z,71.70
2018-04-29T13:04:26.443Z,77.60
2018-04-29T13:06:54.067Z,78.30
2018-04-29T13:09:21.683Z,76.00
2018-04-29T13:11:49.315Z,81.70
2018-04-29T13:14:16.942Z,68.50
2018-04-29T13:16:44.951Z,65.40
2018-04-29T13:19:12.575Z,63.60
2018-04-29T13:21:46.131Z,64.80
2018-04-29T13:24:13.767Z,62.00
2018-04-29T13:26:41.398Z,64.90
2018-04-29T13:29:09.781Z,65.80
2018-04-29T13:31:37.403Z,65.70
2018-04-29T13:34:05.023Z,66.10
2018-04-29T13:36:32.648Z,60.60
2018-04-29T13:39:04.108Z,61.60
2018-04-29T13:41:32.493Z,56.70
2018-04-29T13:44:00.119Z,56.60
2018-04-29T13:46:27.742Z,53.40
2018-04-29T13:48:55.359Z,53.70
2018-04-29T13:51:25.205Z,54.30
2018-04-29T13:53:52.840Z,54.90
2018-04-29T13:56:20.460Z,56.70
2018-04-29T13:58:48.159Z,56.50
2018-04-29T14:01:15.970Z,56.60
2018-04-29T14:03:43.628Z,60.00
2018-04-29T14:06:11.248Z,59.20
2018-04-29T14:08:38.868Z,60.80
2018-04-29T14:11:07.251Z,55.60
2018-04-29T14:13:34.887Z,55.50
2018-04-29T14:16:02.573Z,56.40
2018-04-29T14:18:30.130Z,54.80
2018-04-29T14:20:57.755Z,57.10
2018-04-29T14:23:36.507Z,56.90
2018-04-29T14:26:04.139Z,64.00
2018-04-29T14:28:31.806Z,62.90
2018-04-29T14:30:59.427Z,65.90
2018-04-29T14:33:27.051Z,67.60
2018-04-29T14:35:54.671Z,67.30
2018-04-29T14:38:22.287Z,62.20
2018-04-29T14:40:49.922Z,63.70
2018-04-29T14:43:17.564Z,69.50
2018-04-29T14:45:45.187Z,59.90
2018-04-29T14:48:12.807Z,65.20
2018-04-29T14:50:41.198Z,75.00
2018-04-29T14:53:08.821Z,75.00
2018-04-29T14:55:44.474Z,75.70
2018-04-29T14:58:12.095Z,78.60
2018-04-29T15:00:39.707Z,79.20
2018-04-29T15:03:07.335Z,87.40
2018-04-29T15:05:34.954Z,86.40
2018-04-29T15:08:02.571Z,87.10
2018-04-29T15:10:30.224Z,79.40
2018-04-29T15:12:57.835Z,79.80
2018-04-29T15:15:25.451Z,76.90
2018-04-29T15:17:53.071Z,78.10
2018-04-29T15:20:20.683Z,79.30
2018-04-29T15:22:48.304Z,81.40
2018-04-29T15:25:15.927Z,88.00
2018-04-29T15:27:43.573Z,90.40
2018-04-29T15:30:11.167Z,91.60
2018-04-29T15:32:38.807Z,95.00
2018-04-29T15:35:07.190Z,91.10
2018-04-29T15:37:34.807Z,91.00
2018-04-29T15:40:02.443Z,94.10
2018-04-29T15:42:30.117Z,94.70
2018-04-29T15:45:05.466Z,92.70
2018-04-29T15:47:33.118Z,91.50
2018-04-29T15:50:00.730Z,92.00
2018-04-29T15:52:28.354Z,92.40
2018-04-29T15:54:55.974Z,93.30
2018-04-29T15:57:23.591Z,93.80
2018-04-29T15:59:51.217Z,94.30
2018-04-29T16:02:18.843Z,94.10
2018-04-29T16:04:46.463Z,96.70
2018-04-29T16:07:14.087Z,95.10
2018-04-29T16:09:41.708Z,95.50
2018-04-29T16:12:09.328Z,96.10
2018-04-29T16:14:36.951Z,95.80
2018-04-29T16:17:04.578Z,97.40
2018-04-29T16:19:35.287Z,98.40
2018-04-29T16:22:05.775Z,97.50
2018-04-29T16:24:33.399Z,98.50
2018-04-29T16:27:01.019Z,98.60
2018-04-29T16:29:28.639Z,97.90
2018-04-29T16:31:57.044Z,99.20
2018-04-29T16:34:24.655Z,99.20
2018-04-29T16:36:52.284Z,99.90
2018-04-29T16:39:19.913Z,99.90
2018-04-29T16:41:48.303Z,99.00
2018-04-29T16:44:15.931Z,98.90
2018-04-29T16:46:43.559Z,99.90
2018-04-29T16:49:11.183Z,99.90
2018-04-29T16:51:38.803Z,99.50
2018-04-29T16:54:06.427Z,99.30
2018-04-29T16:56:34.811Z,99.90
2018-04-29T16:59:02.449Z,99.90
2018-04-29T17:01:30.067Z,99.90
2018-04-29T17:03:57.688Z,99.90
2018-04-29T17:06:25.320Z,99.90
2018-04-29T17:08:52.936Z,99.90
2018-04-29T17:11:21.355Z,99.70
2018-04-29T17:13:48.995Z,99.90
2018-04-29T17:16:16.614Z,99.90
2018-04-29T17:18:44.226Z,99.90
2018-04-29T17:21:11.843Z,99.90
2018-04-29T17:23:39.467Z,99.90
2018-04-29T17:26:07.175Z,99.90
2018-04-29T17:28:34.796Z,99.90
2018-04-29T17:31:02.423Z,99.90
2018-04-29T17:33:30.047Z,99.90
2018-04-29T17:35:57.699Z,99.90
2018-04-29T17:38:25.314Z,99.90
2018-04-29T17:40:52.938Z,99.90
2018-04-29T17:43:20.559Z,99.90
2018-04-29T17:45:48.178Z,99.90
2018-04-29T17:48:15.880Z,99.90
2018-04-29T17:50:43.467Z,99.90
2018-04-29T17:53:11.085Z,99.90
2018-04-29T17:55:38.707Z,99.90
2018-04-29T17:58:07.491Z,99.90
2018-04-29T18:00:45.166Z,99.90
2018-04-29T18:03:12.779Z,99.90
2018-04-29T18:05:40.395Z,99.90
2018-04-29T18:08:08.031Z,99.90
2018-04-29T18:10:35.664Z,99.90
2018-04-29T18:13:03.305Z,99.90
2018-04-29T18:15:30.955Z,99.90
2018-04-29T18:17:58.604Z,99.90
2018-04-29T18:20:26.244Z,99.90
2018-04-29T18:22:53.960Z,99.90
2018-04-29T18:25:21.600Z,99.90
2018-04-29T18:27:49.260Z,99.90
2018-04-29T18:30:16.885Z,99.90
2018-04-29T18:32:45.297Z,99.90
2018-04-29T18:35:12.944Z,99.90
2018-04-29T18:37:40.579Z,99.90
2018-04-29T18:40:08.233Z,99.90
2018-04-29T18:42:35.878Z,99.90
2018-04-29T18:45:03.519Z,99.90
2018-04-29T18:47:31.199Z,99.90
2018-04-29T18:49:58.860Z,99.90
2018-04-29T18:52:26.571Z,99.90
2018-04-29T18:54:54.209Z,99.90
2018-04-29T18:57:21.857Z,99.90
2018-04-29T18:59:49.511Z,99.90
2018-04-29T19:02:17.152Z,99.90
2018-04-29T19:04:44.821Z,99.90
2018-04-29T19:07:12.445Z,99.90
2018-04-29T19:09:40.128Z,99.90
2018-04-29T19:12:07.796Z,99.90
2018-04-29T19:14:35.440Z,99.90
2018-04-29T19:17:03.115Z,99.90
2018-04-29T19:19:30.757Z,99.90
2018-04-29T19:21:58.432Z,99.90
2018-04-29T19:24:26.291Z,99.90
2018-04-29T19:26:53.934Z,99.90
2018-04-29T19:29:21.591Z,99.90
2018-04-29T19:31:49.225Z,99.90
2018-04-29T19:34:16.881Z,99.90
2018-04-29T19:36:44.545Z,99.90
2018-04-29T19:39:12.190Z,99.90
2018-04-29T19:41:40.599Z,99.90
2018-04-29T19:44:08.243Z,99.90
2018-04-29T19:46:35.922Z,99.90
2018-04-29T19:49:03.565Z,99.90
2018-04-29T19:51:31.194Z,99.90
2018-04-29T19:53:58.796Z,99.90
2018-04-29T19:56:26.445Z,99.90
2018-04-29T19:58:54.877Z,99.90
2018-04-29T20:01:24.010Z,99.90
2018-04-29T20:03:51.615Z,99.90
2018-04-29T20:06:20.011Z,99.90
2018-04-29T20:08:47.689Z,99.90
2018-04-29T20:11:15.291Z,99.90
2018-04-29T20:13:42.911Z,99.90
2018-04-29T20:16:10.541Z,99.90
2018-04-29T20:18:38.803Z,99.90
2018-04-29T20:21:06.472Z,99.90
2018-04-29T20:23:34.128Z,99.90
2018-04-29T20:26:01.751Z,99.90
2018-04-29T20:28:29.687Z,99.90
2018-04-29T20:30:57.304Z,99.90
2018-04-29T20:33:24.927Z,99.90
2018-04-29T20:35:52.547Z,99.90
2018-04-29T20:38:20.163Z,99.90
2018-04-29T20:40:47.791Z,99.90
2018-04-29T20:43:15.423Z,99.90
2018-04-29T20:45:43.064Z,99.90
2018-04-29T20:48:10.676Z,99.90
2018-04-29T20:50:38.291Z,99.90
2018-04-29T20:53:05.921Z,99.90
2018-04-29T20:55:33.543Z,99.90
2018-04-29T20:58:01.932Z,99.90
2018-04-29T21:00:29.551Z,99.90
2018-04-29T21:02:57.182Z,99.90
2018-04-29T21:05:24.800Z,99.90
2018-04-29T21:07:52.430Z,99.90
2018-04-29T21:10:20.315Z,99.90
2018-04-29T21:12:47.940Z,99.90
2018-04-29T21:15:15.554Z,99.90
2018-04-29T21:17:43.176Z,99.90
2018-04-29T21:20:10.799Z,99.90
2018-04-29T21:22:38.486Z,99.90
2018-04-29T21:25:06.161Z,99.90
2018-04-29T21:27:33.806Z,99.90
2018-04-29T21:30:01.450Z,99.90
2018-04-29T21:32:29.101Z,99.90
2018-04-29T21:34:56.741Z,99.90
2018-04-29T21:37:24.352Z,99.90
2018-04-29T21:39:51.999Z,99.90
2018-04-29T21:42:19.627Z,99.90
2018-04-29T21:44:47.251Z,99.90
2018-04-29T21:47:14.876Z,99.90
2018-04-29T21:49:42.499Z,99.90
2018-04-29T21:52:10.123Z,99.90
2018-04-29T21:54:37.748Z,99.90
2018-04-29T21:57:05.577Z,99.90
2018-04-29T21:59:33.161Z,99.90
2018-04-29T22:02:00.788Z,99.90
2018-04-29T22:04:28.417Z,99.90
2018-04-29T22:06:56.039Z,99.90
2018-04-29T22:09:23.655Z,99.90
2018-04-29T22:11:51.280Z,99.90
2018-04-29T22:14:18.902Z,99.90
2018-04-29T22:16:46.532Z,99.90
2018-04-29T22:19:15.307Z,99.90
2018-04-29T22:21:43.009Z,99.90
2018-04-29T22:24:10.552Z,99.90
2018-04-29T22:26:38.168Z,99.90
2018-04-29T22:29:05.779Z,99.90
2018-04-29T22:31:33.404Z,99.90
2018-04-29T22:34:01.027Z,99.90
2018-04-29T22:36:28.655Z,99.90
2018-04-29T22:38:56.283Z,99.90
2018-04-29T22:41:23.904Z,99.90
2018-04-29T22:43:51.524Z,99.90
2018-04-29T22:46:19.139Z,99.90
2018-04-29T22:48:46.771Z,99.90
2018-04-29T22:51:14.396Z,99.90
2018-04-29T22:53:42.027Z,99.90
2018-04-29T22:56:09.648Z,99.90
2018-04-29T22:58:37.275Z,99.90
2018-04-29T23:01:04.895Z,99.90
2018-04-29T23:03:32.527Z,99.90
2018-04-29T23:06:00.154Z,99.90
2018-04-29T23:08:27.772Z,99.90
2018-04-29T23:10:55.395Z,99.90
2018-04-29T23:13:23.020Z,99.90
2018-04-29T23:15:50.640Z,99.90
2018-04-29T23:18:18.260Z,99.90
2018-04-29T23:20:45.894Z,99.90
2018-04-29T23:23:13.511Z,99.90
2018-04-29T23:25:41.122Z,99.90
2018-04-29T23:28:08.739Z,99.90
2018-04-29T23:30:36.372Z,99.90
2018-04-29T23:33:03.984Z,99.90
2018-04-29T23:35:31.602Z,99.90
2018-04-29T23:37:59.219Z,99.90
2018-04-29T23:40:26.848Z,99.90
2018-04-29T23:42:54.462Z,99.90
2018-04-29T23:45:22.095Z,99.90
2018-04-29T23:47:49.719Z,99.90
2018-04-29T23:50:17.336Z,99.90
2018-04-29T23:52:45.435Z,99.90
2018-04-29T23:55:13.059Z,99.90
2018-04-29T23:57:40.694Z,99.90
