createdAt,value
2017-12-29T00:01:42.333Z,99391
2017-12-29T00:04:10.665Z,99398
2017-12-29T00:06:40.027Z,99397
2017-12-29T00:09:08.281Z,99391
2017-12-29T00:11:36.428Z,99393
2017-12-29T00:14:04.905Z,99389
2017-12-29T00:16:33.125Z,99394
2017-12-29T00:19:02.097Z,99395
2017-12-29T00:21:30.308Z,99407
2017-12-29T00:23:58.500Z,99407
2017-12-29T00:26:27.517Z,99414
2017-12-29T00:28:55.686Z,99408
2017-12-29T00:31:24.405Z,99413
2017-12-29T00:33:53.389Z,99402
2017-12-29T00:36:21.872Z,99408
2017-12-29T00:38:50.048Z,99414
2017-12-29T00:41:18.996Z,99426
2017-12-29T00:43:47.898Z,99412
2017-12-29T00:46:16.670Z,99413
2017-12-29T00:48:46.328Z,99424
2017-12-29T00:51:14.825Z,99439
2017-12-29T00:53:43.771Z,99435
2017-12-29T00:56:12.459Z,99446
2017-12-29T00:58:40.680Z,99442
2017-12-29T01:01:08.926Z,99459
2017-12-29T01:03:37.110Z,99446
2017-12-29T01:06:05.364Z,99455
2017-12-29T01:08:34.964Z,99463
2017-12-29T01:11:03.945Z,99447
2017-12-29T01:13:32.970Z,99453
2017-12-29T01:16:01.120Z,99453
2017-12-29T01:18:30.585Z,99459
2017-12-29T01:20:59.033Z,99457
2017-12-29T01:23:28.224Z,99455
2017-12-29T01:25:57.627Z,99464
2017-12-29T01:28:26.832Z,99458
2017-12-29T01:30:56.164Z,99462
2017-12-29T01:33:25.416Z,99463
2017-12-29T01:35:53.740Z,99462
2017-12-29T01:38:22.104Z,99473
2017-12-29T01:40:50.423Z,99459
2017-12-29T01:43:19.001Z,99466
2017-12-29T01:45:48.297Z,99464
2017-12-29T01:48:17.675Z,99471
2017-12-29T01:50:47.433Z,99462
2017-12-29T01:53:16.099Z,99470
2017-12-29T01:55:42.790Z,99462
2017-12-29T01:58:10.896Z,99469
2017-12-29T02:00:39.243Z,99483
2017-12-29T02:03:07.344Z,99477
2017-12-29T02:05:35.661Z,99477
2017-12-29T02:08:04.389Z,99475
2017-12-29T02:10:32.601Z,99471
2017-12-29T02:13:01.300Z,99488
2017-12-29T02:15:29.438Z,99481
2017-12-29T02:17:57.744Z,99493
2017-12-29T02:20:28.280Z,99482
2017-12-29T02:22:58.408Z,99481
2017-12-29T02:25:28.885Z,99487
2017-12-29T02:27:57.049Z,99486
2017-12-29T02:30:25.182Z,99493
2017-12-29T02:32:55.049Z,99492
2017-12-29T02:35:23.657Z,99497
2017-12-29T02:37:51.830Z,99500
2017-12-29T02:40:21.503Z,99496
2017-12-29T02:42:51.773Z,99514
2017-12-29T02:45:20.035Z,99500
2017-12-29T02:47:48.173Z,99500
2017-12-29T02:50:17.699Z,99489
2017-12-29T02:52:46.502Z,99521
2017-12-29T02:55:14.905Z,99508
2017-12-29T02:57:43.297Z,99508
2017-12-29T03:00:12.706Z,99519
2017-12-29T03:02:41.626Z,99508
2017-12-29T03:05:10.231Z,99507
2017-12-29T03:07:39.405Z,99502
2017-12-29T03:10:09.040Z,99505
2017-12-29T03:12:37.245Z,99507
2017-12-29T03:15:06.406Z,99501
2017-12-29T03:17:34.564Z,99511
2017-12-29T03:20:02.855Z,99510
2017-12-29T03:22:30.986Z,99518
2017-12-29T03:24:59.901Z,99510
2017-12-29T03:27:28.329Z,99518
2017-12-29T03:29:58.675Z,99520
2017-12-29T03:32:28.029Z,99521
2017-12-29T03:34:58.149Z,99518
2017-12-29T03:37:28.016Z,99519
2017-12-29T03:39:56.335Z,99515
2017-12-29T03:42:25.443Z,99522
2017-12-29T03:44:53.576Z,99513
2017-12-29T03:47:23.626Z,99523
2017-12-29T03:49:51.904Z,99521
2017-12-29T03:52:22.575Z,99511
2017-12-29T03:54:52.196Z,99528
2017-12-29T03:57:21.602Z,99522
2017-12-29T03:59:51.071Z,99534
2017-12-29T04:02:20.190Z,99532
2017-12-29T04:04:49.072Z,99531
2017-12-29T04:07:17.249Z,99532
2017-12-29T04:09:45.552Z,99531
2017-12-29T04:12:14.973Z,99538
2017-12-29T04:14:44.061Z,99543
2017-12-29T04:17:12.380Z,99544
2017-12-29T04:19:42.800Z,99543
2017-12-29T04:22:12.366Z,99546
2017-12-29T04:24:41.478Z,99549
2017-12-29T04:27:10.530Z,99555
2017-12-29T04:29:40.931Z,99551
2017-12-29T04:32:09.132Z,99548
2017-12-29T04:34:38.205Z,99544
2017-12-29T04:37:08.012Z,99538
2017-12-29T04:39:38.368Z,99542
2017-12-29T04:42:06.971Z,99530
2017-12-29T04:44:36.809Z,99540
2017-12-29T04:47:05.220Z,99529
2017-12-29T04:49:34.131Z,99546
2017-12-29T04:52:03.909Z,99534
2017-12-29T04:54:33.036Z,99539
2017-12-29T04:57:01.261Z,99562
2017-12-29T04:59:29.565Z,99560
2017-12-29T05:01:58.542Z,99555
2017-12-29T05:04:28.774Z,99561
2017-12-29T05:06:57.767Z,99569
2017-12-29T05:09:27.069Z,99561
2017-12-29T05:11:56.770Z,99570
2017-12-29T05:14:25.400Z,99562
2017-12-29T05:16:53.708Z,99575
2017-12-29T05:19:22.745Z,99576
2017-12-29T05:21:52.140Z,99581
2017-12-29T05:24:20.523Z,99580
2017-12-29T05:26:50.088Z,99583
2017-12-29T05:29:18.250Z,99586
2017-12-29T05:31:47.764Z,99574
2017-12-29T05:34:17.861Z,99593
2017-12-29T05:36:46.637Z,99589
2017-12-29T05:39:16.184Z,99595
2017-12-29T05:41:48.264Z,99594
2017-12-29T05:44:18.236Z,99588
2017-12-29T05:46:47.586Z,99585
2017-12-29T05:49:17.052Z,99589
2017-12-29T05:51:46.788Z,99596
2017-12-29T05:54:15.893Z,99593
2017-12-29T05:56:44.368Z,99593
2017-12-29T05:59:13.903Z,99491
2017-12-29T06:01:42.188Z,99602
2017-12-29T06:04:10.426Z,99597
2017-12-29T06:06:40.472Z,99609
2017-12-29T06:09:10.119Z,99610
2017-12-29T06:11:39.402Z,99603
2017-12-29T06:14:08.582Z,99615
2017-12-29T06:16:37.306Z,99619
2017-12-29T06:19:06.681Z,99616
2017-12-29T06:21:37.180Z,99618
2017-12-29T06:24:06.953Z,99635
2017-12-29T06:26:35.096Z,99639
2017-12-29T06:29:05.268Z,99634
2017-12-29T06:31:34.363Z,99637
2017-12-29T06:34:03.359Z,99631
2017-12-29T06:36:35.145Z,99647
2017-12-29T06:39:04.760Z,99650
2017-12-29T06:41:33.349Z,99644
2017-12-29T06:44:03.157Z,99654
2017-12-29T06:46:32.254Z,99662
2017-12-29T06:49:00.352Z,99656
2017-12-29T06:51:30.933Z,99672
2017-12-29T06:54:00.620Z,99663
2017-12-29T06:56:30.783Z,99667
2017-12-29T06:58:58.945Z,99668
2017-12-29T07:01:30.719Z,99673
2017-12-29T07:03:59.917Z,99680
2017-12-29T07:06:30.558Z,99677
2017-12-29T07:08:58.831Z,99682
2017-12-29T07:11:26.999Z,99685
2017-12-29T07:13:56.442Z,99693
2017-12-29T07:16:24.608Z,99695
2017-12-29T07:18:53.772Z,99695
2017-12-29T07:21:22.901Z,99693
2017-12-29T07:23:53.245Z,99713
2017-12-29T07:26:22.993Z,99717
2017-12-29T07:28:51.689Z,99709
2017-12-29T07:31:20.845Z,99726
2017-12-29T07:33:50.368Z,99727
2017-12-29T07:36:19.565Z,99723
2017-12-29T07:38:49.284Z,99732
2017-12-29T07:41:18.625Z,99738
2017-12-29T07:43:47.790Z,99731
2017-12-29T07:46:17.388Z,99735
2017-12-29T07:48:46.006Z,99734
2017-12-29T07:51:15.565Z,99740
2017-12-29T07:53:45.089Z,99746
2017-12-29T07:56:13.361Z,99746
2017-12-29T07:58:41.664Z,99753
2017-12-29T08:01:11.159Z,99753
2017-12-29T08:03:40.896Z,99756
2017-12-29T08:06:09.497Z,99761
2017-12-29T08:08:39.484Z,99748
2017-12-29T08:11:10.935Z,99760
2017-12-29T08:13:42.887Z,99758
2017-12-29T08:16:12.697Z,99770
2017-12-29T08:18:43.427Z,99772
2017-12-29T08:21:12.438Z,99774
2017-12-29T08:23:42.905Z,99767
2017-12-29T08:26:13.395Z,99773
2017-12-29T08:28:41.728Z,99748
2017-12-29T08:31:11.528Z,99758
2017-12-29T08:33:40.071Z,99760
2017-12-29T08:36:08.322Z,99777
2017-12-29T08:38:38.056Z,99767
2017-12-29T08:41:07.255Z,99787
2017-12-29T08:43:35.688Z,99787
2017-12-29T08:46:04.605Z,99788
2017-12-29T08:48:33.871Z,99783
2017-12-29T08:51:03.313Z,99782
2017-12-29T08:53:31.998Z,99785
2017-12-29T08:56:00.232Z,99772
2017-12-29T08:58:30.868Z,99764
2017-12-29T09:01:00.177Z,99777
2017-12-29T09:03:28.659Z,99771
2017-12-29T09:05:57.688Z,99776
2017-12-29T09:08:27.109Z,99777
2017-12-29T09:10:56.276Z,99781
2017-12-29T09:13:24.420Z,99775
2017-12-29T09:15:53.732Z,99773
2017-12-29T09:18:23.054Z,99790
2017-12-29T09:20:52.020Z,99775
2017-12-29T09:23:22.264Z,99785
2017-12-29T09:25:51.908Z,99788
2017-12-29T09:28:23.146Z,99788
2017-12-29T09:30:52.818Z,99795
2017-12-29T09:33:20.973Z,99792
2017-12-29T09:35:50.321Z,99789
2017-12-29T09:38:19.993Z,99797
2017-12-29T09:40:51.253Z,99793
2017-12-29T09:43:20.173Z,99792
2017-12-29T09:45:49.785Z,99782
2017-12-29T09:48:18.021Z,99788
2017-12-29T09:50:47.202Z,99786
2017-12-29T09:53:15.325Z,99790
2017-12-29T09:55:43.576Z,99788
2017-12-29T09:58:12.569Z,99790
2017-12-29T10:00:41.541Z,99791
2017-12-29T10:03:09.780Z,99785
2017-12-29T10:05:37.926Z,99788
2017-12-29T10:08:06.335Z,99792
2017-12-29T10:10:34.808Z,99783
2017-12-29T10:13:03.742Z,99780
2017-12-29T10:15:32.673Z,99783
2017-12-29T10:18:00.925Z,99781
2017-12-29T10:20:29.807Z,99784
2017-12-29T10:22:58.002Z,99786
2017-12-29T10:25:26.880Z,99772
2017-12-29T10:27:55.925Z,99771
2017-12-29T10:30:24.071Z,99768
2017-12-29T10:32:52.216Z,99781
2017-12-29T10:35:20.400Z,99769
2017-12-29T10:37:49.286Z,99768
2017-12-29T10:40:18.208Z,99766
2017-12-29T10:42:46.364Z,99767
2017-12-29T10:45:14.486Z,99762
2017-12-29T10:47:42.657Z,99775
2017-12-29T10:50:10.812Z,99764
2017-12-29T10:52:39.396Z,99776
2017-12-29T10:55:07.535Z,99772
2017-12-29T10:57:35.722Z,99774
2017-12-29T11:00:04.063Z,99782
2017-12-29T11:02:33.744Z,99784
2017-12-29T11:05:01.885Z,99780
2017-12-29T11:07:30.777Z,99777
2017-12-29T11:09:58.925Z,99771
2017-12-29T11:12:27.125Z,99773
2017-12-29T11:14:55.569Z,99775
2017-12-29T11:17:23.752Z,99774
2017-12-29T11:19:51.905Z,99748
2017-12-29T11:22:20.065Z,99774
2017-12-29T11:24:48.443Z,99763
2017-12-29T11:27:17.128Z,99769
2017-12-29T11:29:45.460Z,99767
2017-12-29T11:32:15.067Z,99763
2017-12-29T11:34:44.271Z,99762
2017-12-29T11:37:13.537Z,99761
2017-12-29T11:39:41.757Z,99750
2017-12-29T11:42:10.336Z,99751
2017-12-29T11:44:38.584Z,99750
2017-12-29T11:47:07.012Z,99750
2017-12-29T11:49:35.533Z,99748
2017-12-29T11:52:05.225Z,99752
2017-12-29T11:54:35.804Z,99727
2017-12-29T11:57:04.892Z,99741
2017-12-29T11:59:33.790Z,99735
2017-12-29T12:02:02.729Z,99743
2017-12-29T12:04:31.061Z,99735
2017-12-29T12:07:01.114Z,99739
2017-12-29T12:09:29.321Z,99728
2017-12-29T12:11:57.574Z,99724
2017-12-29T12:14:25.899Z,99719
2017-12-29T12:16:55.452Z,99732
2017-12-29T12:19:23.889Z,99723
2017-12-29T12:21:52.908Z,99723
2017-12-29T12:24:21.157Z,99715
2017-12-29T12:26:49.466Z,99719
2017-12-29T12:29:18.291Z,99710
2017-12-29T12:31:47.889Z,99704
2017-12-29T12:34:17.448Z,99719
2017-12-29T12:36:46.382Z,99703
2017-12-29T12:39:14.834Z,99693
2017-12-29T12:41:43.787Z,99694
2017-12-29T12:44:13.516Z,99701
2017-12-29T12:46:42.509Z,99693
2017-12-29T12:49:10.724Z,99689
2017-12-29T12:51:39.053Z,99694
2017-12-29T12:54:07.257Z,99682
2017-12-29T12:56:36.314Z,99678
2017-12-29T12:59:05.364Z,99677
2017-12-29T13:01:33.706Z,99681
2017-12-29T13:04:02.558Z,99679
2017-12-29T13:06:30.933Z,99681
2017-12-29T13:09:00.933Z,99678
2017-12-29T13:11:29.137Z,99669
2017-12-29T13:13:57.862Z,99670
2017-12-29T13:16:27.523Z,99669
2017-12-29T13:18:55.843Z,99666
2017-12-29T13:21:25.020Z,99660
2017-12-29T13:23:57.685Z,99625
2017-12-29T13:26:27.674Z,99666
2017-12-29T13:28:56.329Z,99671
2017-12-29T13:31:25.397Z,99668
2017-12-29T13:33:53.620Z,99660
2017-12-29T13:36:22.204Z,99662
2017-12-29T13:38:52.560Z,99671
2017-12-29T13:41:21.599Z,99668
2017-12-29T13:47:22.672Z,99669
2017-12-29T13:49:51.744Z,99664
2017-12-29T13:52:19.957Z,99666
2017-12-29T13:54:48.254Z,99651
2017-12-29T13:57:16.884Z,99644
2017-12-29T13:59:45.245Z,99655
2017-12-29T14:02:13.662Z,99656
2017-12-29T14:04:43.085Z,99644
2017-12-29T14:07:11.284Z,99644
2017-12-29T14:09:39.498Z,99652
2017-12-29T14:12:07.644Z,99650
2017-12-29T14:14:35.797Z,99647
2017-12-29T14:17:03.981Z,99647
2017-12-29T14:19:32.272Z,99645
2017-12-29T14:22:00.692Z,99643
2017-12-29T14:24:30.406Z,99645
2017-12-29T14:26:59.431Z,99628
2017-12-29T14:29:27.632Z,99647
2017-12-29T14:31:56.573Z,99627
2017-12-29T14:34:26.337Z,99631
2017-12-29T14:36:54.830Z,99633
2017-12-29T14:39:23.079Z,99624
2017-12-29T14:41:51.293Z,99620
2017-12-29T14:44:19.525Z,99611
2017-12-29T14:46:47.948Z,99609
2017-12-29T14:49:16.296Z,99603
2017-12-29T14:51:44.851Z,99594
2017-12-29T14:54:14.480Z,99583
2017-12-29T14:56:42.744Z,99576
2017-12-29T14:59:11.089Z,99577
2017-12-29T15:01:39.594Z,99579
2017-12-29T15:04:10.644Z,99567
2017-12-29T15:06:38.812Z,99576
2017-12-29T15:09:07.218Z,99569
2017-12-29T15:11:35.658Z,99570
2017-12-29T15:14:03.988Z,99561
2017-12-29T15:16:32.901Z,99555
2017-12-29T15:19:01.369Z,99544
2017-12-29T15:21:30.964Z,99543
2017-12-29T15:23:59.274Z,99533
2017-12-29T15:26:27.413Z,99533
2017-12-29T15:28:58.260Z,99522
2017-12-29T15:31:28.027Z,99525
2017-12-29T15:33:57.026Z,99518
2017-12-29T15:36:27.463Z,99510
2017-12-29T15:38:57.721Z,99512
2017-12-29T15:41:25.926Z,99520
2017-12-29T15:43:54.136Z,99497
2017-12-29T15:46:22.364Z,99498
2017-12-29T15:48:50.732Z,99509
2017-12-29T15:51:19.804Z,99505
2017-12-29T15:53:48.371Z,99502
2017-12-29T15:56:16.909Z,99501
2017-12-29T15:58:45.530Z,99505
2017-12-29T16:01:13.868Z,99502
2017-12-29T16:03:42.195Z,99497
2017-12-29T16:06:10.497Z,99490
2017-12-29T16:08:38.773Z,99488
2017-12-29T16:11:06.909Z,99482
2017-12-29T16:13:35.396Z,99476
2017-12-29T16:16:03.529Z,99473
2017-12-29T16:18:31.825Z,99477
2017-12-29T16:20:59.956Z,99466
2017-12-29T16:23:28.339Z,99462
2017-12-29T16:28:55.999Z,99463
2017-12-29T16:31:24.292Z,99457
2017-12-29T16:33:52.449Z,99466
2017-12-29T16:36:20.606Z,99468
2017-12-29T16:38:48.733Z,99469
2017-12-29T16:41:16.957Z,99453
2017-12-29T16:43:45.837Z,99461
2017-12-29T16:46:14.982Z,99458
2017-12-29T16:48:43.198Z,99453
2017-12-29T16:51:12.116Z,99455
2017-12-29T16:53:40.332Z,99455
2017-12-29T16:56:08.488Z,99448
2017-12-29T16:58:37.745Z,99444
2017-12-29T17:01:06.620Z,99442
2017-12-29T17:03:35.114Z,99448
2017-12-29T17:06:04.220Z,99439
2017-12-29T17:08:33.131Z,99450
2017-12-29T17:11:01.341Z,99436
2017-12-29T17:13:29.502Z,99427
2017-12-29T17:15:57.825Z,99443
2017-12-29T17:18:26.705Z,99428
2017-12-29T17:20:54.872Z,99443
2017-12-29T17:23:23.305Z,99448
2017-12-29T17:25:52.154Z,99449
2017-12-29T17:28:21.069Z,99428
2017-12-29T17:30:49.926Z,99443
2017-12-29T17:33:18.077Z,99434
2017-12-29T17:35:46.212Z,99440
2017-12-29T17:38:14.373Z,99442
2017-12-29T17:40:42.516Z,99433
2017-12-29T17:43:11.040Z,99433
2017-12-29T17:45:39.373Z,99434
2017-12-29T17:48:09.003Z,99417
2017-12-29T17:50:37.912Z,99420
2017-12-29T17:53:06.072Z,99420
2017-12-29T17:55:34.587Z,99415
2017-12-29T17:58:03.189Z,99401
2017-12-29T18:00:31.814Z,99411
2017-12-29T18:03:01.182Z,99422
2017-12-29T18:05:29.357Z,99404
2017-12-29T18:07:57.505Z,99404
2017-12-29T18:10:25.640Z,99408
2017-12-29T18:12:54.058Z,99405
2017-12-29T18:15:22.284Z,99393
2017-12-29T18:17:52.595Z,99400
2017-12-29T18:20:21.602Z,99399
2017-12-29T18:22:49.842Z,99391
2017-12-29T18:25:19.769Z,99390
2017-12-29T18:27:49.413Z,99385
2017-12-29T18:30:17.768Z,99388
2017-12-29T18:32:46.609Z,99392
2017-12-29T18:35:17.337Z,99397
2017-12-29T18:37:46.793Z,99393
2017-12-29T18:40:16.137Z,99403
2017-12-29T18:42:46.189Z,99385
2017-12-29T18:45:15.186Z,99392
2017-12-29T18:47:46.010Z,99389
2017-12-29T18:50:14.427Z,99388
2017-12-29T18:52:43.869Z,99392
2017-12-29T18:55:12.896Z,99451
2017-12-29T18:57:41.705Z,99380
2017-12-29T19:00:10.897Z,99370
2017-12-29T19:02:40.549Z,99373
2017-12-29T19:05:10.053Z,99379
2017-12-29T19:07:38.408Z,99371
2017-12-29T19:10:07.419Z,99377
2017-12-29T19:12:35.597Z,99370
2017-12-29T19:15:04.226Z,99374
2017-12-29T19:17:33.249Z,99366
2017-12-29T19:20:02.905Z,99364
2017-12-29T19:22:31.258Z,99365
2017-12-29T19:25:01.457Z,99368
2017-12-29T19:27:31.737Z,99368
2017-12-29T19:30:02.070Z,99353
2017-12-29T19:32:30.244Z,99371
2017-12-29T19:35:00.264Z,99363
2017-12-29T19:37:29.797Z,99359
2017-12-29T19:39:59.687Z,99366
2017-12-29T19:42:30.081Z,99366
2017-12-29T19:44:59.744Z,99384
2017-12-29T19:47:29.222Z,99384
2017-12-29T19:49:58.047Z,99390
2017-12-29T19:52:26.825Z,99377
2017-12-29T19:54:55.070Z,99375
2017-12-29T19:57:25.418Z,99375
2017-12-29T19:59:53.707Z,99380
2017-12-29T20:02:23.955Z,99370
2017-12-29T20:04:54.457Z,99363
2017-12-29T20:07:25.234Z,99378
2017-12-29T20:09:56.631Z,99370
2017-12-29T20:12:25.949Z,99372
2017-12-29T20:14:54.089Z,99371
2017-12-29T20:17:24.314Z,99354
2017-12-29T20:19:54.144Z,99352
2017-12-29T20:22:22.462Z,99361
2017-12-29T20:24:53.815Z,99360
2017-12-29T20:27:23.663Z,99351
2017-12-29T20:29:51.952Z,99356
2017-12-29T20:32:21.486Z,99352
2017-12-29T20:34:51.086Z,99342
2017-12-29T20:37:20.797Z,99352
2017-12-29T20:39:49.308Z,99351
2017-12-29T20:55:05.196Z,99351
2017-12-29T20:57:35.447Z,99341
2017-12-29T21:00:06.853Z,99343
2017-12-29T21:02:36.317Z,99343
2017-12-29T21:05:05.848Z,99344
2017-12-29T21:07:35.389Z,99339
2017-12-29T21:10:06.196Z,99336
2017-12-29T21:12:35.589Z,99336
2017-12-29T21:15:03.801Z,99337
2017-12-29T21:17:33.517Z,99336
2017-12-29T21:20:02.737Z,99323
2017-12-29T21:22:32.153Z,99324
2017-12-29T21:25:00.505Z,99331
2017-12-29T21:27:29.537Z,99329
2017-12-29T21:29:58.731Z,99337
2017-12-29T21:32:26.993Z,99345
2017-12-29T21:34:55.185Z,99335
2017-12-29T21:37:23.967Z,99331
2017-12-29T21:39:53.586Z,99336
2017-12-29T21:42:23.381Z,99334
2017-12-29T21:44:52.933Z,99328
2017-12-29T21:47:22.141Z,99329
2017-12-29T21:49:51.530Z,99326
2017-12-29T21:52:21.209Z,99317
2017-12-29T21:54:50.704Z,99331
2017-12-29T21:57:20.118Z,99326
2017-12-29T21:59:50.089Z,99332
2017-12-29T22:02:19.196Z,99329
2017-12-29T22:04:47.422Z,99321
2017-12-29T22:07:17.149Z,99319
2017-12-29T22:09:45.876Z,99315
2017-12-29T22:12:14.564Z,99320
2017-12-29T22:14:43.832Z,99314
2017-12-29T22:17:13.691Z,99324
2017-12-29T22:19:42.693Z,99319
2017-12-29T22:22:11.969Z,99317
2017-12-29T22:24:42.187Z,99321
2017-12-29T22:27:11.623Z,99326
2017-12-29T22:29:42.460Z,99316
2017-12-29T22:32:13.468Z,99327
2017-12-29T22:34:41.686Z,99326
2017-12-29T22:37:09.825Z,99321
2017-12-29T22:39:41.085Z,99321
2017-12-29T22:42:09.305Z,99320
2017-12-29T22:44:38.054Z,99324
2017-12-29T22:47:08.197Z,99328
2017-12-29T22:49:37.480Z,99325
2017-12-29T22:52:06.780Z,99323
2017-12-29T22:54:35.522Z,99322
2017-12-29T22:57:03.743Z,99319
2017-12-29T22:59:31.946Z,99320
2017-12-29T23:02:01.747Z,99317
2017-12-29T23:04:30.046Z,99317
2017-12-29T23:06:59.705Z,99320
2017-12-29T23:09:28.505Z,99318
2017-12-29T23:11:57.306Z,99317
2017-12-29T23:14:27.414Z,99313
2017-12-29T23:16:55.655Z,99308
2017-12-29T23:19:26.403Z,99312
2017-12-29T23:21:54.825Z,99313
2017-12-29T23:24:23.033Z,99317
2017-12-29T23:26:53.060Z,99323
2017-12-29T23:29:25.275Z,99313
2017-12-29T23:31:54.920Z,99314
2017-12-29T23:34:23.888Z,99300
2017-12-29T23:36:53.568Z,99306
2017-12-29T23:39:24.077Z,99318
2017-12-29T23:41:52.260Z,99310
2017-12-29T23:44:20.514Z,99297
2017-12-29T23:46:48.729Z,99307
2017-12-29T23:49:18.126Z,99309
2017-12-29T23:51:50.452Z,99306
2017-12-29T23:54:19.821Z,99318
2017-12-29T23:56:50.489Z,99304
2017-12-29T23:59:20.000Z,99313
