createdAt,value
2022-08-23T00:26:01.418Z,-61
2022-08-23T00:56:12.025Z,-61
2022-08-23T01:26:13.594Z,-62
2022-08-23T01:56:16.066Z,-61
2022-08-23T02:26:25.862Z,-60
2022-08-23T02:56:31.583Z,-61
2022-08-23T03:26:31.998Z,-61
2022-08-23T03:56:40.901Z,-60
2022-08-23T04:26:42.447Z,-60
2022-08-23T04:56:46.888Z,-61
2022-08-23T05:26:48.758Z,-59
2022-08-23T05:56:57.068Z,-59
2022-08-23T06:27:02.466Z,-60
2022-08-23T06:57:09.335Z,-60
2022-08-23T07:27:12.007Z,-61
2022-08-23T07:57:13.995Z,-62
2022-08-23T08:27:30.286Z,-64
2022-08-23T08:57:41.191Z,-63
2022-08-23T09:27:54.270Z,-63
2022-08-23T09:58:00.327Z,-65
2022-08-23T10:28:12.413Z,-66
2022-08-23T10:58:18.868Z,-67
2022-08-23T11:28:24.960Z,-67
2022-08-23T11:58:35.927Z,-66
2022-08-23T12:28:37.015Z,-67
2022-08-23T12:58:50.006Z,-68
2022-08-23T13:28:50.848Z,-66
2022-08-23T13:59:06.642Z,-68
2022-08-23T14:29:09.906Z,-65
2022-08-23T14:59:12.948Z,-65
2022-08-23T15:29:18.229Z,-66
2022-08-23T15:59:23.951Z,-64
2022-08-23T16:29:25.426Z,-66
2022-08-23T16:59:26.052Z,-65
2022-08-23T17:29:28.822Z,-64
2022-08-23T17:59:39.976Z,-63
2022-08-23T18:29:50.297Z,-63
2022-08-23T18:59:55.322Z,-63
2022-08-23T19:30:13.393Z,-62
2022-08-23T20:00:21.924Z,-62
2022-08-23T20:30:32.779Z,-62
2022-08-23T21:00:38.343Z,-62
2022-08-23T21:30:38.528Z,-62
2022-08-23T22:00:47.028Z,-62
2022-08-23T22:30:56.877Z,-62
2022-08-23T23:01:12.302Z,-62
2022-08-23T23:31:14.003Z,-62
