createdAt,value
2023-03-06T00:03:31.784Z,-0.92
2023-03-06T00:13:33.629Z,-0.92
2023-03-06T00:23:31.867Z,-0.92
2023-03-06T00:33:33.172Z,-0.92
2023-03-06T00:43:32.218Z,-1.26
2023-03-06T00:53:34.368Z,-1.09
2023-03-06T01:03:32.603Z,-1.26
2023-03-06T01:13:32.897Z,-1.09
2023-03-06T01:23:33.713Z,-1.09
2023-03-06T01:33:33.274Z,-1.26
2023-03-06T01:43:33.354Z,-1.73
2023-03-06T01:53:33.737Z,-1.56
2023-03-06T02:03:33.784Z,-1.56
2023-03-06T02:13:34.221Z,-2.07
2023-03-06T02:23:34.280Z,-1.90
2023-03-06T02:33:34.619Z,-1.90
2023-03-06T02:43:34.679Z,-1.90
2023-03-06T02:53:34.969Z,-1.90
2023-03-06T03:03:35.022Z,-2.07
2023-03-06T03:13:35.419Z,-2.07
2023-03-06T03:23:35.455Z,-1.90
2023-03-06T03:33:35.786Z,-1.56
2023-03-06T03:43:35.826Z,-2.38
2023-03-06T03:53:37.182Z,-2.22
2023-03-06T04:03:36.232Z,-2.22
2023-03-06T04:13:36.532Z,-2.06
2023-03-06T04:23:36.551Z,-2.06
2023-03-06T04:33:36.909Z,-1.91
2023-03-06T04:43:36.933Z,-1.75
2023-03-06T04:53:37.267Z,-1.75
2023-03-06T05:03:37.300Z,-1.91
2023-03-06T05:13:37.747Z,-1.91
2023-03-06T05:23:37.802Z,-1.91
2023-03-06T05:33:38.209Z,-1.91
2023-03-06T05:43:38.245Z,-1.91
2023-03-06T05:53:38.715Z,-1.91
2023-03-06T06:03:38.604Z,-2.06
2023-03-06T06:13:41.929Z,-1.60
2023-03-06T06:23:38.760Z,-1.60
2023-03-06T06:33:39.014Z,-1.08
2023-03-06T06:43:39.249Z,-1.08
2023-03-06T06:53:39.495Z,-1.08
2023-03-06T07:03:39.598Z,-0.92
2023-03-06T07:13:39.659Z,-1.08
2023-03-06T07:23:39.904Z,-1.08
2023-03-06T07:33:40.236Z,-1.40
2023-03-06T07:43:40.263Z,-0.75
2023-03-06T07:53:40.605Z,-1.26
2023-03-06T08:03:40.649Z,-1.09
2023-03-06T08:13:40.786Z,-1.44
2023-03-06T08:23:40.820Z,-1.44
2023-03-06T08:33:41.135Z,-1.26
2023-03-06T08:43:41.182Z,-0.46
2023-03-06T08:53:43.645Z,0.23
2023-03-06T09:03:41.510Z,0.23
2023-03-06T09:13:41.873Z,0.06
2023-03-06T09:23:41.928Z,-0.29
2023-03-06T09:33:42.255Z,0.33
2023-03-06T09:43:42.294Z,0.15
2023-03-06T09:53:42.630Z,-0.03
2023-03-06T10:03:42.658Z,0.15
2023-03-06T10:13:42.991Z,-0.03
2023-03-06T10:23:43.023Z,0.37
2023-03-06T10:33:43.365Z,0.54
2023-03-06T10:43:43.421Z,-0.02
2023-03-06T10:53:43.749Z,-0.24
2023-03-06T11:03:43.780Z,-0.24
2023-03-06T11:13:44.209Z,-0.71
2023-03-06T11:23:44.239Z,-0.71
2023-03-06T11:33:44.594Z,-0.71
2023-03-06T11:43:44.631Z,-0.95
2023-03-06T11:53:44.951Z,-0.48
2023-03-06T12:03:44.986Z,-0.48
2023-03-06T12:13:45.316Z,-0.71
2023-03-06T12:23:45.330Z,-0.71
2023-03-06T12:33:45.585Z,-0.71
2023-03-06T12:43:45.809Z,0.23
2023-03-06T12:53:48.067Z,-0.01
2023-03-06T13:03:46.301Z,-0.25
2023-03-06T13:13:47.683Z,-0.95
2023-03-06T13:23:46.709Z,-0.71
2023-03-06T13:33:47.054Z,1.81
2023-03-06T13:43:47.088Z,-1.44
2023-03-06T13:53:47.381Z,-0.50
2023-03-06T14:03:47.428Z,-1.19
2023-03-06T14:13:47.967Z,-1.44
2023-03-06T14:23:47.805Z,-0.95
2023-03-06T14:33:48.210Z,-1.19
2023-03-06T14:43:48.277Z,-1.19
2023-03-06T14:53:48.582Z,-0.95
2023-03-06T15:03:49.621Z,-0.95
2023-03-06T15:13:48.945Z,-0.95
2023-03-06T15:23:49.066Z,-0.95
2023-03-06T15:33:49.202Z,-0.71
2023-03-06T15:43:49.250Z,-0.71
2023-03-06T15:53:50.255Z,-1.19
2023-03-06T16:03:49.683Z,-0.96
2023-03-06T16:13:49.768Z,-0.96
2023-03-06T16:23:50.075Z,-0.96
2023-03-06T16:33:52.161Z,-0.74
2023-03-06T16:43:50.411Z,-1.47
2023-03-06T16:53:50.700Z,-1.68
2023-03-06T17:03:50.968Z,-1.68
2023-03-06T17:13:51.162Z,-1.25
2023-03-06T17:23:51.113Z,-1.25
2023-03-06T17:33:51.706Z,-1.47
2023-03-06T17:43:51.572Z,-1.47
2023-03-06T17:53:52.077Z,-1.47
2023-03-06T18:03:51.982Z,-1.91
2023-03-06T18:13:54.169Z,-1.47
2023-03-06T18:23:52.196Z,-2.36
2023-03-06T18:33:52.571Z,-2.13
2023-03-06T18:43:52.770Z,-1.91
2023-03-06T18:53:53.091Z,-2.36
2023-03-06T19:03:53.236Z,-2.13
2023-03-06T19:14:08.190Z,-2.36
2023-03-06T19:23:59.621Z,-1.91
2023-03-06T19:33:53.643Z,-1.91
2023-03-06T19:43:53.899Z,-2.36
2023-03-06T19:53:58.125Z,-2.59
2023-03-06T20:03:54.166Z,-2.59
2023-03-06T20:13:54.489Z,-2.82
2023-03-06T20:23:54.490Z,-2.82
2023-03-06T20:33:55.777Z,-2.59
2023-03-06T20:43:54.946Z,-2.36
2023-03-06T20:53:55.339Z,-3.06
2023-03-06T21:03:55.252Z,-2.59
2023-03-06T21:13:59.067Z,-2.13
2023-03-06T21:23:55.779Z,-2.59
2023-03-06T21:33:55.797Z,-2.13
2023-03-06T21:43:55.837Z,-2.36
2023-03-06T21:53:57.080Z,-3.30
2023-03-06T22:03:56.325Z,-3.30
2023-03-06T22:13:56.622Z,-3.30
2023-03-06T22:23:56.858Z,-2.63
2023-03-06T22:33:57.102Z,-2.20
2023-03-06T22:43:57.329Z,-2.20
2023-03-06T22:53:58.596Z,-2.42
2023-03-06T23:03:57.862Z,-1.99
2023-03-06T23:13:57.939Z,-2.94
2023-03-06T23:23:58.184Z,-2.94
2023-03-06T23:33:58.529Z,-2.94
2023-03-06T23:43:58.558Z,-2.74
2023-03-06T23:53:58.898Z,-2.34
