createdAt,value
2023-05-11T00:01:09.926Z,12.80
2023-05-11T00:03:37.396Z,12.80
2023-05-11T00:06:04.614Z,12.70
2023-05-11T00:08:32.102Z,12.70
2023-05-11T00:11:02.484Z,12.60
2023-05-11T00:13:29.886Z,12.60
2023-05-11T00:15:57.229Z,12.50
2023-05-11T00:18:24.710Z,12.50
2023-05-11T00:20:51.972Z,12.50
2023-05-11T00:23:19.456Z,12.40
2023-05-11T00:25:46.578Z,12.40
2023-05-11T00:28:13.998Z,12.30
2023-05-11T00:30:41.461Z,12.30
2023-05-11T00:33:08.910Z,12.20
2023-05-11T00:35:36.222Z,12.00
2023-05-11T00:38:03.886Z,12.00
2023-05-11T00:40:34.913Z,11.50
2023-05-11T00:43:02.329Z,11.20
2023-05-11T00:45:30.426Z,11.30
2023-05-11T00:47:58.608Z,11.60
2023-05-11T00:50:27.113Z,11.70
2023-05-11T00:52:55.985Z,11.70
2023-05-11T00:55:23.305Z,11.80
2023-05-11T00:57:51.036Z,11.80
2023-05-11T01:00:18.593Z,11.70
2023-05-11T01:02:46.581Z,11.70
2023-05-11T01:05:14.126Z,11.70
2023-05-11T01:08:11.806Z,11.70
2023-05-11T01:11:12.205Z,11.70
2023-05-11T01:13:50.604Z,11.60
2023-05-11T01:16:26.745Z,11.60
2023-05-11T01:19:44.767Z,11.60
2023-05-11T01:23:06.939Z,11.60
2023-05-11T01:26:32.318Z,11.50
2023-05-11T01:29:40.064Z,11.50
2023-05-11T01:32:20.657Z,11.40
2023-05-11T01:34:59.767Z,11.40
2023-05-11T01:37:31.493Z,11.40
2023-05-11T01:40:05.379Z,11.40
2023-05-11T01:42:41.899Z,11.30
2023-05-11T01:45:13.076Z,11.30
2023-05-11T01:47:45.225Z,11.30
2023-05-11T01:50:14.441Z,11.20
2023-05-11T01:52:43.926Z,11.20
2023-05-11T01:55:15.680Z,11.10
2023-05-11T01:57:45.416Z,11.10
2023-05-11T02:00:16.682Z,11.10
2023-05-11T02:02:49.275Z,11.00
2023-05-11T02:05:22.846Z,11.00
2023-05-11T02:07:54.325Z,11.00
2023-05-11T02:10:26.713Z,11.00
2023-05-11T02:12:56.350Z,11.00
2023-05-11T02:15:26.475Z,10.90
2023-05-11T02:17:55.939Z,10.90
2023-05-11T02:20:25.201Z,10.80
2023-05-11T02:22:54.417Z,10.80
2023-05-11T02:25:23.724Z,10.80
2023-05-11T02:27:51.658Z,10.70
2023-05-11T02:30:19.889Z,10.70
2023-05-11T02:32:56.316Z,10.60
2023-05-11T02:35:30.290Z,10.60
2023-05-11T02:38:03.818Z,10.60
2023-05-11T02:40:48.063Z,10.50
2023-05-11T02:43:24.828Z,10.50
2023-05-11T02:46:14.648Z,10.50
2023-05-11T02:48:54.341Z,10.50
2023-05-11T02:51:33.243Z,10.40
2023-05-11T02:54:02.715Z,10.40
2023-05-11T02:56:35.875Z,10.30
2023-05-11T02:59:03.750Z,10.30
2023-05-11T03:01:31.659Z,10.30
2023-05-11T03:03:59.191Z,10.30
2023-05-11T03:06:29.370Z,10.20
2023-05-11T03:08:57.062Z,10.20
2023-05-11T03:11:26.561Z,10.10
2023-05-11T03:13:54.519Z,10.10
2023-05-11T03:16:23.666Z,10.10
2023-05-11T03:18:52.105Z,10.10
2023-05-11T03:21:22.328Z,10.10
2023-05-11T03:23:50.561Z,10.00
2023-05-11T03:26:21.386Z,10.00
2023-05-11T03:28:53.232Z,10.00
2023-05-11T03:31:20.612Z,10.00
2023-05-11T03:33:48.748Z,10.00
2023-05-11T03:36:17.926Z,10.00
2023-05-11T03:38:48.733Z,10.00
2023-05-11T03:41:20.298Z,10.00
2023-05-11T03:43:54.353Z,10.00
2023-05-11T03:46:24.992Z,10.00
2023-05-11T03:48:53.841Z,10.00
2023-05-11T03:51:25.506Z,10.00
2023-05-11T03:53:53.173Z,10.10
2023-05-11T03:56:21.582Z,10.10
2023-05-11T03:58:49.690Z,10.10
2023-05-11T04:01:17.093Z,10.20
2023-05-11T04:03:54.052Z,10.20
2023-05-11T04:06:23.391Z,10.30
2023-05-11T04:08:59.147Z,10.30
2023-05-11T04:11:27.823Z,10.40
2023-05-11T04:13:55.595Z,10.40
2023-05-11T04:16:22.749Z,10.40
2023-05-11T04:18:50.245Z,10.50
2023-05-11T04:21:17.366Z,10.50
2023-05-11T04:23:44.801Z,10.70
2023-05-11T04:26:12.515Z,10.90
2023-05-11T04:28:40.010Z,11.10
2023-05-11T04:31:07.786Z,11.10
2023-05-11T04:33:35.185Z,11.30
2023-05-11T04:36:02.455Z,11.50
2023-05-11T04:38:30.916Z,11.60
2023-05-11T04:40:58.043Z,11.80
2023-05-11T04:43:25.499Z,11.90
2023-05-11T04:45:52.851Z,12.10
2023-05-11T04:48:28.454Z,12.20
2023-05-11T04:50:56.819Z,12.40
2023-05-11T04:53:28.738Z,12.40
2023-05-11T04:55:55.965Z,12.50
2023-05-11T04:58:23.353Z,12.80
2023-05-11T05:00:50.775Z,13.00
2023-05-11T05:03:19.675Z,13.00
2023-05-11T05:05:46.973Z,13.40
2023-05-11T05:08:14.502Z,13.60
2023-05-11T05:10:41.679Z,13.90
2023-05-11T05:13:09.198Z,14.10
2023-05-11T05:15:36.288Z,14.30
2023-05-11T05:18:04.035Z,14.40
2023-05-11T05:20:31.824Z,14.70
2023-05-11T05:22:59.209Z,14.80
2023-05-11T05:25:26.512Z,15.00
2023-05-11T05:27:53.953Z,15.20
2023-05-11T05:30:21.346Z,15.30
2023-05-11T05:32:49.727Z,15.70
2023-05-11T05:35:16.907Z,16.00
2023-05-11T05:37:44.641Z,16.20
2023-05-11T05:40:12.111Z,16.30
2023-05-11T05:42:46.037Z,16.70
2023-05-11T05:45:16.117Z,16.90
2023-05-11T05:47:43.970Z,17.10
2023-05-11T05:50:11.797Z,17.20
2023-05-11T05:52:42.388Z,17.40
2023-05-11T05:55:10.302Z,17.60
2023-05-11T05:57:39.340Z,17.80
2023-05-11T06:00:09.612Z,18.10
2023-05-11T06:02:43.065Z,18.40
2023-05-11T06:05:19.609Z,18.60
2023-05-11T06:07:57.983Z,18.50
2023-05-11T06:10:29.683Z,18.80
2023-05-11T06:12:57.170Z,19.00
2023-05-11T06:15:27.083Z,19.00
2023-05-11T06:18:00.350Z,19.30
2023-05-11T06:20:28.353Z,19.50
2023-05-11T06:22:55.832Z,19.70
2023-05-11T06:25:23.281Z,19.90
2023-05-11T06:27:51.446Z,20.00
2023-05-11T06:30:19.413Z,20.20
2023-05-11T06:32:49.138Z,20.40
2023-05-11T06:35:19.198Z,20.60
2023-05-11T06:37:46.979Z,20.70
2023-05-11T06:40:16.638Z,20.80
2023-05-11T06:42:44.259Z,20.80
2023-05-11T06:45:12.112Z,21.00
2023-05-11T06:47:42.597Z,21.20
2023-05-11T06:50:10.408Z,21.30
2023-05-11T06:52:38.389Z,21.40
2023-05-11T06:55:06.425Z,21.30
2023-05-11T06:57:33.796Z,21.30
2023-05-11T07:00:00.917Z,21.70
2023-05-11T07:02:28.534Z,21.50
2023-05-11T07:04:55.865Z,21.80
2023-05-11T07:07:23.542Z,21.50
2023-05-11T07:09:50.902Z,22.00
2023-05-11T07:12:18.349Z,21.70
2023-05-11T07:14:45.528Z,22.10
2023-05-11T07:17:12.958Z,22.40
2023-05-11T07:19:40.237Z,22.50
2023-05-11T07:22:07.659Z,22.50
2023-05-11T07:24:34.854Z,22.80
2023-05-11T07:27:02.347Z,23.00
2023-05-11T07:29:29.620Z,23.10
2023-05-11T07:31:57.189Z,23.20
2023-05-11T07:34:24.668Z,23.30
2023-05-11T07:36:51.997Z,23.40
2023-05-11T07:39:19.409Z,23.70
2023-05-11T07:41:47.228Z,23.80
2023-05-11T07:44:14.560Z,23.70
2023-05-11T07:46:42.047Z,23.60
2023-05-11T07:49:17.127Z,23.60
2023-05-11T07:51:52.100Z,24.40
2023-05-11T07:54:21.044Z,24.30
2023-05-11T07:56:50.364Z,24.60
2023-05-11T07:59:17.617Z,24.70
2023-05-11T08:01:45.034Z,24.20
2023-05-11T08:04:12.208Z,24.70
2023-05-11T08:06:40.059Z,24.70
2023-05-11T08:09:07.178Z,24.70
2023-05-11T08:11:34.764Z,24.60
2023-05-11T08:14:03.368Z,24.10
2023-05-11T08:16:30.780Z,24.10
2023-05-11T08:18:58.124Z,24.50
2023-05-11T08:21:26.334Z,25.00
2023-05-11T08:23:53.461Z,25.00
2023-05-11T08:26:21.455Z,25.10
2023-05-11T08:28:48.863Z,25.10
2023-05-11T13:57:24.529Z,23.50
2023-05-11T13:59:52.051Z,23.70
2023-05-11T14:02:19.424Z,24.00
2023-05-11T14:04:46.889Z,23.80
2023-05-11T14:07:15.256Z,24.60
2023-05-11T14:09:43.824Z,23.90
2023-05-11T14:12:10.862Z,24.00
2023-05-11T14:14:38.202Z,23.90
2023-05-11T14:17:06.149Z,23.60
2023-05-11T14:19:33.852Z,23.10
2023-05-11T14:22:01.100Z,23.10
2023-05-11T14:24:28.499Z,23.00
2023-05-11T14:26:55.501Z,23.00
2023-05-11T14:29:22.675Z,22.60
2023-05-11T14:31:50.057Z,22.30
2023-05-11T14:34:17.354Z,22.50
2023-05-11T14:36:44.374Z,22.30
2023-05-11T14:39:11.700Z,22.30
2023-05-11T14:41:38.713Z,22.20
2023-05-11T14:44:06.093Z,22.30
2023-05-11T14:46:33.047Z,22.40
2023-05-11T14:49:00.329Z,22.00
2023-05-11T14:51:27.563Z,21.90
2023-05-11T14:53:54.371Z,21.80
2023-05-11T14:56:23.397Z,22.00
2023-05-11T14:58:50.438Z,21.90
2023-05-11T15:01:17.970Z,21.80
2023-05-11T15:03:45.110Z,21.70
2023-05-11T15:06:20.816Z,21.70
2023-05-11T15:08:49.382Z,21.50
2023-05-11T15:11:17.893Z,21.50
2023-05-11T15:13:47.487Z,21.30
2023-05-11T15:16:15.474Z,21.20
2023-05-11T15:18:43.200Z,21.50
2023-05-11T15:21:11.562Z,22.00
2023-05-11T15:23:38.517Z,22.20
2023-05-11T15:26:05.957Z,21.90
2023-05-11T15:28:32.935Z,22.10
2023-05-11T15:31:00.193Z,21.70
2023-05-11T15:33:27.131Z,21.60
2023-05-11T15:35:54.545Z,21.70
2023-05-11T15:38:21.653Z,21.70
2023-05-11T15:40:48.879Z,22.10
2023-05-11T15:43:15.761Z,21.90
2023-05-11T15:45:43.744Z,21.60
2023-05-11T15:48:12.133Z,21.60
2023-05-11T15:50:39.354Z,21.90
2023-05-11T15:53:06.372Z,21.40
2023-05-11T15:55:34.360Z,21.20
2023-05-11T15:58:01.326Z,21.00
2023-05-11T16:00:28.543Z,21.10
2023-05-11T16:02:55.546Z,21.10
2023-05-11T16:05:22.711Z,21.10
2023-05-11T16:07:50.793Z,20.90
2023-05-11T16:10:18.231Z,20.80
2023-05-11T16:12:46.072Z,20.80
2023-05-11T16:15:13.399Z,20.60
2023-05-11T16:17:40.350Z,20.60
2023-05-11T16:20:08.464Z,20.80
2023-05-11T16:22:37.243Z,20.50
2023-05-11T16:25:05.896Z,20.40
2023-05-11T16:27:32.859Z,20.60
2023-05-11T16:30:01.223Z,20.60
2023-05-11T16:32:33.177Z,20.50
2023-05-11T16:35:00.498Z,20.60
2023-05-11T16:37:27.424Z,20.50
2023-05-11T16:39:54.586Z,20.40
2023-05-11T16:42:22.707Z,20.30
2023-05-11T16:44:51.405Z,20.40
2023-05-11T16:47:18.370Z,20.60
2023-05-11T16:49:45.633Z,20.40
2023-05-11T16:52:12.634Z,20.70
2023-05-11T16:54:40.028Z,20.90
2023-05-11T16:57:07.195Z,20.50
2023-05-11T16:59:34.639Z,20.40
2023-05-11T17:02:02.127Z,20.20
2023-05-11T17:04:29.379Z,20.20
2023-05-11T17:06:56.697Z,20.10
2023-05-11T17:09:23.868Z,20.20
2023-05-11T17:11:51.307Z,20.30
2023-05-11T17:14:18.496Z,20.00
2023-05-11T17:16:45.573Z,19.90
2023-05-11T17:19:12.903Z,19.70
2023-05-11T17:21:40.013Z,19.70
2023-05-11T17:24:08.534Z,19.80
2023-05-11T17:26:47.227Z,19.70
2023-05-11T17:29:18.530Z,19.50
2023-05-11T17:31:48.774Z,19.70
2023-05-11T17:34:17.764Z,19.50
2023-05-11T17:36:44.862Z,19.30
2023-05-11T17:39:12.665Z,19.20
2023-05-11T17:41:39.850Z,19.50
2023-05-11T17:44:07.278Z,19.60
2023-05-11T17:46:34.608Z,20.00
2023-05-11T17:49:03.091Z,19.80
2023-05-11T17:51:30.044Z,19.50
2023-05-11T17:53:57.337Z,19.50
2023-05-11T17:56:24.389Z,19.80
2023-05-11T17:58:51.869Z,19.80
2023-05-11T18:01:19.663Z,19.40
2023-05-11T18:03:47.425Z,19.40
2023-05-11T18:06:14.686Z,19.20
2023-05-11T18:08:42.548Z,18.90
2023-05-11T18:11:10.897Z,18.90
2023-05-11T18:13:38.644Z,18.70
2023-05-11T18:16:05.866Z,18.80
2023-05-11T18:18:33.504Z,18.60
2023-05-11T18:21:08.159Z,18.50
2023-05-11T18:23:35.449Z,18.10
2023-05-11T18:26:03.481Z,18.20
2023-05-11T18:28:31.088Z,18.40
2023-05-11T18:30:58.256Z,18.40
2023-05-11T18:33:25.643Z,18.10
2023-05-11T18:35:52.780Z,18.20
2023-05-11T18:38:20.338Z,18.10
2023-05-11T18:40:47.685Z,17.90
2023-05-11T18:43:15.241Z,17.60
2023-05-11T18:45:44.193Z,17.90
2023-05-11T18:48:11.604Z,17.70
2023-05-11T18:50:39.640Z,17.60
2023-05-11T18:53:07.066Z,17.30
2023-05-11T18:55:45.061Z,17.50
2023-05-11T18:58:20.166Z,17.40
2023-05-11T19:00:48.638Z,17.20
2023-05-11T19:03:22.450Z,17.30
2023-05-11T19:05:50.715Z,17.50
2023-05-11T19:08:18.550Z,17.10
2023-05-11T19:10:47.850Z,17.20
2023-05-11T19:13:15.107Z,16.80
2023-05-11T19:15:42.317Z,17.00
2023-05-11T19:18:09.633Z,17.00
2023-05-11T19:20:39.123Z,17.10
2023-05-11T19:23:06.765Z,17.00
2023-05-11T19:25:33.776Z,17.00
2023-05-11T19:28:01.426Z,16.90
2023-05-11T19:30:28.432Z,16.60
2023-05-11T19:32:56.760Z,16.60
2023-05-11T19:35:23.986Z,16.60
2023-05-11T19:37:51.318Z,16.60
2023-05-11T19:40:44.404Z,16.50
2023-05-11T19:43:07.906Z,16.50
2023-05-11T19:45:37.303Z,16.50
2023-05-11T19:48:05.005Z,16.60
2023-05-11T19:50:32.219Z,16.70
2023-05-11T19:52:59.548Z,16.50
2023-05-11T19:55:26.595Z,16.50
2023-05-11T19:57:53.882Z,16.80
2023-05-11T20:00:25.000Z,16.60
2023-05-11T20:02:53.566Z,16.50
2023-05-11T20:05:20.865Z,16.20
2023-05-11T20:07:48.330Z,16.20
2023-05-11T20:10:15.455Z,16.40
2023-05-11T20:12:42.779Z,16.10
2023-05-11T20:15:10.635Z,15.70
2023-05-11T20:17:39.365Z,15.90
2023-05-11T20:20:08.508Z,15.80
2023-05-11T20:22:37.028Z,16.00
2023-05-11T20:25:11.653Z,15.70
2023-05-11T20:27:45.245Z,15.60
2023-05-11T20:30:12.924Z,15.40
2023-05-11T20:35:28.134Z,16.00
2023-05-11T20:37:55.719Z,15.90
2023-05-11T20:40:22.813Z,16.10
2023-05-11T20:42:50.078Z,16.00
2023-05-11T20:45:17.291Z,15.60
2023-05-11T20:47:44.817Z,15.60
2023-05-11T20:50:14.254Z,15.90
2023-05-11T20:52:41.512Z,15.60
2023-05-11T20:55:08.850Z,15.50
2023-05-11T20:57:36.299Z,15.50
2023-05-11T21:00:07.339Z,15.60
2023-05-11T21:02:35.039Z,15.30
2023-05-11T21:05:02.874Z,15.00
2023-05-11T21:07:30.246Z,15.00
2023-05-11T21:09:57.299Z,14.80
2023-05-11T21:12:24.636Z,14.70
2023-05-11T21:14:51.484Z,14.70
2023-05-11T21:17:19.039Z,14.50
2023-05-11T21:19:48.586Z,14.40
2023-05-11T21:22:15.796Z,14.30
2023-05-11T21:24:43.014Z,13.90
2023-05-11T21:27:10.102Z,13.80
2023-05-11T21:29:37.321Z,13.80
2023-05-11T21:32:05.106Z,13.70
2023-05-11T21:34:32.579Z,13.90
2023-05-11T21:36:59.815Z,14.00
2023-05-11T21:39:27.024Z,14.00
2023-05-11T21:41:54.129Z,13.70
2023-05-11T21:44:21.425Z,13.40
2023-05-11T21:46:48.628Z,13.40
2023-05-11T21:49:16.194Z,13.40
2023-05-11T21:51:43.114Z,13.20
2023-05-11T21:54:10.378Z,13.30
2023-05-11T21:56:37.470Z,13.30
2023-05-11T21:59:04.751Z,13.50
2023-05-11T22:01:31.897Z,13.60
2023-05-11T22:04:01.114Z,13.70
2023-05-11T22:06:28.398Z,13.50
2023-05-11T22:08:55.839Z,13.40
2023-05-11T22:11:22.738Z,13.40
2023-05-11T22:13:50.017Z,13.30
2023-05-11T22:16:17.224Z,13.70
2023-05-11T22:18:44.671Z,13.90
2023-05-11T22:21:11.709Z,13.80
2023-05-11T22:23:38.920Z,14.20
2023-05-11T22:26:06.083Z,14.00
2023-05-11T22:28:33.377Z,13.80
2023-05-11T22:31:00.710Z,13.90
2023-05-11T22:33:28.250Z,13.60
2023-05-11T22:35:55.606Z,13.80
2023-05-11T22:38:23.188Z,13.90
2023-05-11T22:40:50.154Z,14.00
2023-05-11T22:43:17.661Z,13.70
2023-05-11T22:45:44.743Z,13.30
2023-05-11T22:48:12.092Z,13.10
2023-05-11T22:50:46.561Z,13.00
2023-05-11T22:53:14.618Z,13.00
2023-05-11T22:55:42.147Z,12.70
2023-05-11T22:58:09.403Z,12.90
2023-05-11T23:00:36.698Z,12.60
2023-05-11T23:03:04.343Z,12.70
2023-05-11T23:05:31.680Z,12.90
2023-05-11T23:07:59.915Z,12.80
2023-05-11T23:10:28.557Z,12.50
2023-05-11T23:12:56.429Z,12.30
2023-05-11T23:15:23.405Z,12.30
2023-05-11T23:17:50.846Z,12.00
2023-05-11T23:20:18.097Z,11.80
2023-05-11T23:22:45.645Z,12.00
2023-05-11T23:25:12.540Z,11.80
2023-05-11T23:27:39.768Z,12.20
2023-05-11T23:30:07.652Z,12.00
2023-05-11T23:32:34.913Z,12.10
2023-05-11T23:35:01.847Z,12.60
2023-05-11T23:37:29.093Z,12.60
2023-05-11T23:39:56.058Z,12.30
2023-05-11T23:42:23.327Z,12.10
2023-05-11T23:44:50.383Z,11.80
2023-05-11T23:47:17.634Z,11.80
2023-05-11T23:49:44.662Z,11.90
2023-05-11T23:52:12.198Z,12.00
2023-05-11T23:54:39.088Z,11.60
2023-05-11T23:57:06.546Z,11.60
2023-05-11T23:59:33.764Z,11.60
