createdAt,value
2023-03-27T00:00:33.351Z,2.47
2023-03-27T00:03:03.194Z,1.83
2023-03-27T00:05:37.291Z,2.57
2023-03-27T00:08:13.763Z,2.97
2023-03-27T00:10:44.344Z,1.63
2023-03-27T00:13:21.581Z,2.37
2023-03-27T00:15:56.956Z,2.20
2023-03-27T00:18:30.624Z,3.33
2023-03-27T00:21:05.276Z,1.83
2023-03-27T00:23:33.723Z,1.93
2023-03-27T00:26:06.203Z,2.57
2023-03-27T00:28:41.587Z,1.57
2023-03-27T00:31:19.995Z,2.60
2023-03-27T00:33:53.879Z,1.77
2023-03-27T00:36:23.789Z,1.40
2023-03-27T00:38:53.178Z,1.77
2023-03-27T00:41:22.609Z,1.63
2023-03-27T00:43:58.529Z,2.10
2023-03-27T00:46:42.479Z,1.17
2023-03-27T00:49:15.148Z,2.77
2023-03-27T00:51:52.279Z,2.80
2023-03-27T00:54:29.215Z,2.30
2023-03-27T00:57:22.629Z,2.50
2023-03-27T00:59:53.998Z,2.13
2023-03-27T01:02:26.061Z,2.57
2023-03-27T01:04:59.326Z,2.07
2023-03-27T01:07:28.685Z,2.73
2023-03-27T01:09:56.370Z,1.53
2023-03-27T01:12:55.568Z,2.57
2023-03-27T01:16:15.257Z,2.07
2023-03-27T01:19:24.843Z,1.60
2023-03-27T01:22:19.978Z,2.57
2023-03-27T01:24:59.182Z,2.10
2023-03-27T01:27:50.369Z,1.70
2023-03-27T01:30:31.694Z,1.83
2023-03-27T01:33:41.777Z,1.40
2023-03-27T01:39:53.275Z,1.97
2023-03-27T01:42:41.452Z,3.00
2023-03-27T01:45:25.085Z,3.43
2023-03-27T01:48:13.025Z,2.63
2023-03-27T01:50:48.199Z,1.90
2023-03-27T01:53:49.789Z,1.90
2023-03-27T01:56:40.048Z,3.00
2023-03-27T01:59:15.567Z,1.40
2023-03-27T02:01:50.868Z,2.07
2023-03-27T02:04:28.211Z,3.13
2023-03-27T02:07:16.026Z,1.20
2023-03-27T02:09:58.974Z,1.70
2023-03-27T02:12:45.939Z,2.70
2023-03-27T02:15:26.432Z,1.43
2023-03-27T02:18:10.452Z,1.93
2023-03-27T02:20:43.168Z,1.67
2023-03-27T02:23:12.797Z,3.00
2023-03-27T02:25:51.312Z,1.57
2023-03-27T02:29:03.263Z,2.33
2023-03-27T02:31:54.717Z,1.63
2023-03-27T02:35:08.167Z,2.60
2023-03-27T02:38:14.160Z,1.10
2023-03-27T02:41:13.097Z,1.53
2023-03-27T02:44:02.233Z,1.53
2023-03-27T02:46:44.518Z,1.67
2023-03-27T02:49:28.710Z,3.87
2023-03-27T02:52:27.250Z,2.97
2023-03-27T02:55:07.310Z,1.60
2023-03-27T03:00:30.483Z,1.87
2023-03-27T03:03:24.316Z,2.13
2023-03-27T03:05:58.359Z,1.80
2023-03-27T03:08:33.452Z,2.97
2023-03-27T03:11:07.080Z,2.00
2023-03-27T03:13:36.528Z,2.03
2023-03-27T03:16:06.756Z,1.77
2023-03-27T03:18:37.758Z,1.93
2023-03-27T03:21:07.243Z,1.40
2023-03-27T03:23:37.439Z,1.20
2023-03-27T03:26:06.483Z,2.07
2023-03-27T03:28:37.740Z,1.43
2023-03-27T03:31:13.574Z,1.20
2023-03-27T03:33:42.216Z,1.97
2023-03-27T03:36:17.102Z,1.20
2023-03-27T03:38:50.089Z,0.97
2023-03-27T03:41:18.297Z,3.67
2023-03-27T03:43:50.097Z,0.90
2023-03-27T03:46:21.503Z,1.30
2023-03-27T03:48:50.674Z,1.33
2023-03-27T03:51:22.412Z,3.50
2023-03-27T03:53:57.867Z,1.70
2023-03-27T03:56:29.651Z,2.20
2023-03-27T03:58:58.560Z,2.03
2023-03-27T04:01:31.627Z,1.20
2023-03-27T04:04:04.077Z,1.93
2023-03-27T04:06:35.114Z,1.83
2023-03-27T04:09:05.776Z,1.90
2023-03-27T04:11:38.080Z,1.23
2023-03-27T04:14:08.494Z,0.60
2023-03-27T04:19:21.987Z,1.83
2023-03-27T04:21:54.935Z,2.23
2023-03-27T04:24:27.968Z,1.70
2023-03-27T04:26:58.359Z,1.23
2023-03-27T04:29:32.818Z,1.97
2023-03-27T04:32:01.033Z,2.17
2023-03-27T04:34:33.131Z,1.60
2023-03-27T04:37:02.918Z,1.53
2023-03-27T04:39:38.097Z,1.30
2023-03-27T04:42:11.588Z,0.80
2023-03-27T04:44:41.206Z,1.10
2023-03-27T04:47:12.472Z,2.90
2023-03-27T04:49:45.023Z,1.67
2023-03-27T04:52:17.574Z,1.63
2023-03-27T04:54:49.995Z,0.67
2023-03-27T04:57:19.351Z,0.90
2023-03-27T04:59:50.344Z,2.60
2023-03-27T05:02:21.158Z,1.87
2023-03-27T05:04:53.218Z,2.23
2023-03-27T05:07:23.935Z,2.13
2023-03-27T05:09:52.438Z,1.33
2023-03-27T05:12:21.918Z,0.97
2023-03-27T05:17:33.460Z,1.03
2023-03-27T05:20:04.897Z,2.00
2023-03-27T05:22:35.971Z,1.80
2023-03-27T05:25:07.598Z,1.37
2023-03-27T05:27:39.773Z,1.37
2023-03-27T05:30:10.971Z,0.87
2023-03-27T05:32:42.901Z,1.13
2023-03-27T05:35:14.463Z,1.23
2023-03-27T05:37:55.313Z,1.80
2023-03-27T05:40:28.119Z,1.37
2023-03-27T05:43:03.387Z,1.20
2023-03-27T05:45:37.120Z,1.47
2023-03-27T05:48:08.447Z,2.23
2023-03-27T05:50:38.144Z,3.10
2023-03-27T05:53:13.324Z,1.87
2023-03-27T05:55:43.428Z,1.60
2023-03-27T05:58:14.264Z,1.73
2023-03-27T06:00:46.106Z,1.90
2023-03-27T06:03:16.356Z,4.07
2023-03-27T06:05:47.011Z,4.17
2023-03-27T06:08:15.715Z,2.53
2023-03-27T06:10:47.666Z,0.90
2023-03-27T06:13:17.801Z,1.60
2023-03-27T06:15:50.939Z,2.63
2023-03-27T06:18:23.308Z,3.83
2023-03-27T06:20:55.354Z,9.80
2023-03-27T06:23:24.490Z,1.47
2023-03-27T06:25:56.891Z,3.80
2023-03-27T06:28:26.350Z,2.20
2023-03-27T06:31:00.184Z,1.90
2023-03-27T06:33:31.949Z,2.10
2023-03-27T06:36:05.350Z,3.03
2023-03-27T06:38:40.391Z,3.90
2023-03-27T06:41:08.617Z,3.53
2023-03-27T06:43:38.553Z,9.00
2023-03-27T06:46:09.537Z,13.23
2023-03-27T06:48:37.996Z,12.80
2023-03-27T06:51:11.036Z,12.27
2023-03-27T06:53:41.641Z,6.10
2023-03-27T06:56:14.571Z,6.27
2023-03-27T06:58:46.327Z,7.07
2023-03-27T07:01:15.064Z,7.77
2023-03-27T07:03:46.650Z,6.60
2023-03-27T07:06:18.809Z,5.80
2023-03-27T07:08:49.079Z,8.80
2023-03-27T07:11:21.935Z,6.20
2023-03-27T07:13:51.404Z,6.77
2023-03-27T07:16:23.188Z,6.87
2023-03-27T07:18:55.386Z,7.03
2023-03-27T07:21:27.289Z,6.30
2023-03-27T07:24:02.113Z,7.77
2023-03-27T07:26:37.183Z,6.07
2023-03-27T07:29:10.587Z,5.07
2023-03-27T07:31:55.591Z,12.23
2023-03-27T07:34:34.332Z,8.27
2023-03-27T07:39:51.858Z,4.17
2023-03-27T07:42:24.284Z,5.90
2023-03-27T07:44:54.157Z,5.17
2023-03-27T07:47:24.272Z,5.07
2023-03-27T07:49:53.006Z,4.00
2023-03-27T07:52:24.218Z,5.73
2023-03-27T07:54:53.770Z,4.20
2023-03-27T07:57:25.427Z,3.47
2023-03-27T07:59:54.970Z,3.93
2023-03-27T08:02:23.476Z,5.37
2023-03-27T08:04:53.661Z,7.50
2023-03-27T08:07:25.554Z,6.53
2023-03-27T08:09:59.964Z,2.83
2023-03-27T08:12:31.132Z,5.73
2023-03-27T08:15:00.009Z,4.03
2023-03-27T08:17:28.645Z,2.80
2023-03-27T08:19:59.841Z,3.27
2023-03-27T08:22:28.945Z,4.03
2023-03-27T08:24:59.465Z,2.47
2023-03-27T08:27:30.726Z,9.60
2023-03-27T08:30:01.849Z,5.67
2023-03-27T08:32:34.682Z,3.07
2023-03-27T08:35:07.054Z,4.10
2023-03-27T08:37:38.202Z,3.17
2023-03-27T08:40:14.098Z,2.50
2023-03-27T08:42:48.812Z,3.63
2023-03-27T08:46:01.444Z,3.70
2023-03-27T08:49:21.805Z,2.70
2023-03-27T08:52:11.769Z,3.63
2023-03-27T08:54:40.341Z,2.63
2023-03-27T08:57:24.954Z,3.90
2023-03-27T08:59:59.674Z,2.83
2023-03-27T09:02:55.844Z,3.17
2023-03-27T09:05:49.450Z,3.13
2023-03-27T09:08:34.428Z,3.90
2023-03-27T09:11:52.051Z,3.07
2023-03-27T09:14:32.406Z,4.90
2023-03-27T09:17:21.599Z,2.50
2023-03-27T09:20:10.732Z,3.10
2023-03-27T09:25:37.704Z,3.13
2023-03-27T09:28:26.917Z,2.37
2023-03-27T09:33:43.965Z,5.93
2023-03-27T09:36:16.108Z,2.33
2023-03-27T09:38:50.982Z,1.03
2023-03-27T09:44:31.166Z,2.33
2023-03-27T09:47:40.664Z,2.60
2023-03-27T09:50:42.966Z,1.53
2023-03-27T09:53:22.123Z,1.67
2023-03-27T09:56:07.307Z,2.23
2023-03-27T09:58:46.971Z,1.50
2023-03-27T10:01:43.130Z,1.90
2023-03-27T10:04:22.054Z,3.03
2023-03-27T10:07:10.950Z,1.37
2023-03-27T10:09:40.545Z,1.77
2023-03-27T10:12:18.592Z,1.43
2023-03-27T10:14:54.067Z,6.43
2023-03-27T10:17:41.785Z,1.40
2023-03-27T10:20:40.158Z,1.17
2023-03-27T10:23:26.430Z,2.30
2023-03-27T10:25:58.734Z,1.03
2023-03-27T10:28:36.849Z,1.67
2023-03-27T10:31:16.947Z,0.77
2023-03-27T10:33:48.050Z,1.57
2023-03-27T10:36:19.974Z,1.23
2023-03-27T10:39:04.416Z,1.10
2023-03-27T10:41:38.565Z,1.80
2023-03-27T10:44:23.390Z,1.57
2023-03-27T10:46:55.719Z,0.93
2023-03-27T10:49:43.159Z,1.77
2023-03-27T10:52:48.241Z,3.07
2023-03-27T10:55:35.923Z,1.50
2023-03-27T10:58:28.553Z,1.50
2023-03-27T11:01:08.921Z,1.40
2023-03-27T11:04:00.364Z,1.23
2023-03-27T11:06:41.669Z,0.60
2023-03-27T11:09:26.398Z,1.60
2023-03-27T11:12:16.831Z,1.13
2023-03-27T11:15:15.738Z,2.70
2023-03-27T11:18:28.727Z,1.23
2023-03-27T11:21:39.834Z,1.07
2023-03-27T11:24:24.020Z,1.27
2023-03-27T11:27:08.349Z,1.63
2023-03-27T11:29:59.581Z,0.80
2023-03-27T11:33:10.035Z,0.70
2023-03-27T11:35:49.123Z,2.73
2023-03-27T11:38:31.446Z,1.60
2023-03-27T11:41:02.435Z,1.20
2023-03-27T11:43:33.063Z,2.13
2023-03-27T11:46:38.460Z,1.00
2023-03-27T11:49:24.112Z,1.93
2023-03-27T11:52:26.596Z,2.27
2023-03-27T11:55:12.350Z,2.33
2023-03-27T11:58:01.805Z,0.70
2023-03-27T12:00:49.736Z,3.60
2023-03-27T12:03:48.067Z,0.90
2023-03-27T12:06:53.196Z,3.00
2023-03-27T12:09:53.895Z,1.87
2023-03-27T12:12:54.562Z,0.83
2023-03-27T12:15:49.409Z,0.80
2023-03-27T12:19:01.980Z,1.70
2023-03-27T12:22:09.189Z,1.47
2023-03-27T12:25:15.322Z,0.90
2023-03-27T12:28:04.364Z,1.03
2023-03-27T12:31:06.877Z,1.30
2023-03-27T12:34:05.512Z,1.90
2023-03-27T12:36:41.878Z,2.67
2023-03-27T12:39:27.906Z,1.40
2023-03-27T12:42:00.103Z,1.97
2023-03-27T12:44:59.955Z,1.57
2023-03-27T12:47:32.301Z,1.60
2023-03-27T12:50:01.174Z,0.97
2023-03-27T12:52:32.855Z,0.80
2023-03-27T12:55:20.031Z,4.30
2023-03-27T12:57:49.824Z,1.57
2023-03-27T13:00:30.454Z,1.57
2023-03-27T13:03:40.785Z,1.10
2023-03-27T13:06:43.936Z,1.67
2023-03-27T13:12:20.630Z,2.47
2023-03-27T13:14:56.497Z,2.03
2023-03-27T13:17:51.793Z,1.33
2023-03-27T13:20:57.830Z,0.80
2023-03-27T13:24:10.516Z,2.57
2023-03-27T13:27:17.177Z,1.00
2023-03-27T13:29:51.883Z,0.83
2023-03-27T13:32:39.324Z,1.07
2023-03-27T13:35:30.361Z,2.70
2023-03-27T13:38:05.424Z,1.13
2023-03-27T13:40:40.131Z,1.97
2023-03-27T13:43:32.919Z,2.13
2023-03-27T13:46:16.887Z,2.33
2023-03-27T13:49:23.637Z,3.57
2023-03-27T13:52:28.918Z,1.57
2023-03-27T13:55:36.959Z,3.20
2023-03-27T13:58:28.035Z,0.90
2023-03-27T14:01:28.341Z,2.03
2023-03-27T14:04:35.711Z,0.67
2023-03-27T14:07:33.978Z,0.50
2023-03-27T14:10:33.634Z,0.70
2023-03-27T14:13:37.628Z,1.10
2023-03-27T14:16:53.565Z,1.43
2023-03-27T14:19:47.125Z,0.90
2023-03-27T14:22:49.474Z,2.83
2023-03-27T14:25:36.798Z,1.53
2023-03-27T14:28:08.918Z,1.60
2023-03-27T14:30:56.821Z,1.33
2023-03-27T14:33:25.789Z,1.90
2023-03-27T14:35:57.568Z,1.77
2023-03-27T14:38:39.207Z,1.70
2023-03-27T14:41:24.666Z,0.90
2023-03-27T14:43:57.877Z,2.77
2023-03-27T14:46:33.471Z,1.17
2023-03-27T14:49:03.492Z,2.37
2023-03-27T14:51:42.320Z,1.40
2023-03-27T14:57:23.986Z,1.20
2023-03-27T14:59:54.751Z,1.67
2023-03-27T15:02:38.899Z,2.50
2023-03-27T15:11:04.848Z,2.13
2023-03-27T15:13:38.969Z,1.50
2023-03-27T15:16:25.953Z,2.57
2023-03-27T15:19:14.889Z,3.20
2023-03-27T15:22:14.406Z,1.10
2023-03-27T15:24:51.903Z,3.00
2023-03-27T15:27:47.778Z,0.80
2023-03-27T15:30:48.429Z,1.80
2023-03-27T15:33:29.391Z,1.27
2023-03-27T15:36:00.904Z,2.23
2023-03-27T15:38:39.186Z,1.50
2023-03-27T15:41:32.283Z,3.10
2023-03-27T15:47:01.156Z,2.30
2023-03-27T15:49:41.980Z,1.67
2023-03-27T15:52:35.905Z,1.60
2023-03-27T15:55:09.298Z,2.20
2023-03-27T15:57:38.708Z,1.43
2023-03-27T16:00:13.346Z,2.63
2023-03-27T16:02:41.414Z,1.70
2023-03-27T16:05:23.652Z,1.40
2023-03-27T16:07:51.659Z,2.10
2023-03-27T16:10:41.480Z,1.80
2023-03-27T16:16:40.963Z,1.30
2023-03-27T16:19:18.305Z,2.10
2023-03-27T16:21:57.925Z,1.67
2023-03-27T16:24:27.559Z,2.73
2023-03-27T16:26:58.830Z,2.60
2023-03-27T16:29:26.868Z,2.63
2023-03-27T16:31:57.936Z,2.17
2023-03-27T16:34:28.649Z,1.67
2023-03-27T16:36:57.810Z,1.60
2023-03-27T16:39:33.878Z,1.43
2023-03-27T16:42:02.709Z,2.13
2023-03-27T16:44:36.118Z,1.77
2023-03-27T16:47:07.203Z,0.97
2023-03-27T16:49:38.395Z,1.60
2023-03-27T16:52:09.293Z,1.67
2023-03-27T16:54:38.674Z,1.20
2023-03-27T16:57:08.849Z,1.73
2023-03-27T16:59:37.012Z,3.03
2023-03-27T17:02:08.726Z,2.70
2023-03-27T17:04:38.220Z,1.57
2023-03-27T17:07:19.597Z,1.67
2023-03-27T17:09:56.214Z,1.60
2023-03-27T17:12:25.525Z,2.07
2023-03-27T17:14:58.910Z,1.60
2023-03-27T17:17:46.176Z,1.30
2023-03-27T17:20:15.393Z,1.77
2023-03-27T17:22:48.415Z,3.80
2023-03-27T17:25:20.199Z,1.33
2023-03-27T17:27:52.591Z,2.07
2023-03-27T17:30:37.272Z,2.03
2023-03-27T17:33:08.696Z,1.40
2023-03-27T17:35:42.348Z,2.10
2023-03-27T17:38:14.244Z,3.20
2023-03-27T17:40:42.336Z,1.90
2023-03-27T17:43:09.094Z,1.00
2023-03-27T17:45:42.146Z,5.10
2023-03-27T17:48:15.934Z,1.80
2023-03-27T17:51:05.119Z,2.80
2023-03-27T17:53:38.573Z,4.67
2023-03-27T17:56:08.444Z,5.37
2023-03-27T17:58:39.148Z,1.17
2023-03-27T18:01:22.198Z,2.50
2023-03-27T18:03:54.342Z,2.47
2023-03-27T18:06:24.856Z,1.17
2023-03-27T18:08:55.554Z,2.67
2023-03-27T18:11:25.760Z,1.97
2023-03-27T18:13:59.666Z,2.03
2023-03-27T18:16:30.711Z,3.53
2023-03-27T18:19:02.797Z,2.97
2023-03-27T18:21:35.443Z,2.47
2023-03-27T18:24:04.194Z,1.47
2023-03-27T18:26:34.138Z,1.93
2023-03-27T18:29:01.896Z,2.00
2023-03-27T18:31:35.124Z,3.07
2023-03-27T18:34:05.568Z,2.33
2023-03-27T18:36:35.575Z,2.07
2023-03-27T18:39:08.883Z,1.40
2023-03-27T18:41:42.404Z,2.40
2023-03-27T18:44:12.515Z,2.70
2023-03-27T18:46:43.889Z,2.47
2023-03-27T18:49:24.227Z,2.17
2023-03-27T18:51:59.294Z,2.07
2023-03-27T18:54:28.433Z,2.53
2023-03-27T18:56:58.458Z,1.63
2023-03-27T18:59:31.748Z,1.43
2023-03-27T19:02:03.075Z,2.27
2023-03-27T19:04:35.581Z,1.13
2023-03-27T19:07:05.690Z,2.53
2023-03-27T19:09:41.303Z,3.07
2023-03-27T19:12:13.045Z,1.63
2023-03-27T19:14:43.961Z,1.57
2023-03-27T19:17:18.267Z,2.40
2023-03-27T19:19:48.927Z,1.30
2023-03-27T19:22:20.007Z,3.03
2023-03-27T19:24:51.249Z,1.20
2023-03-27T19:27:24.084Z,2.90
2023-03-27T19:30:01.810Z,2.57
2023-03-27T19:32:31.991Z,2.33
2023-03-27T19:35:08.442Z,2.30
2023-03-27T19:37:45.301Z,3.83
2023-03-27T19:40:15.984Z,3.33
2023-03-27T19:42:48.588Z,3.00
2023-03-27T19:45:20.819Z,3.20
2023-03-27T19:47:50.902Z,1.97
2023-03-27T19:50:19.823Z,1.67
2023-03-27T19:53:05.431Z,1.50
2023-03-27T19:55:36.679Z,1.70
2023-03-27T19:58:05.797Z,1.90
2023-03-27T20:00:39.562Z,0.93
2023-03-27T20:03:16.944Z,3.47
2023-03-27T20:06:07.716Z,2.97
2023-03-27T20:08:44.442Z,2.77
2023-03-27T20:11:13.374Z,1.67
2023-03-27T20:13:56.163Z,2.60
2023-03-27T20:16:32.101Z,1.73
2023-03-27T20:21:48.058Z,2.17
2023-03-27T20:24:18.303Z,1.43
2023-03-27T20:26:50.496Z,3.23
2023-03-27T20:29:24.981Z,1.13
2023-03-27T20:31:54.080Z,2.87
2023-03-27T20:34:30.133Z,2.07
2023-03-27T20:37:03.765Z,1.90
2023-03-27T20:39:38.168Z,1.50
2023-03-27T20:42:12.299Z,2.53
2023-03-27T20:44:42.105Z,1.47
2023-03-27T20:47:16.996Z,2.10
2023-03-27T20:49:48.670Z,1.93
2023-03-27T20:55:04.181Z,2.10
2023-03-27T20:57:34.858Z,1.43
2023-03-27T21:00:13.459Z,2.07
2023-03-27T21:02:43.690Z,2.70
2023-03-27T21:05:12.711Z,1.20
2023-03-27T21:07:55.499Z,1.53
2023-03-27T21:10:26.289Z,1.90
2023-03-27T21:12:58.568Z,1.50
2023-03-27T21:15:30.401Z,1.63
2023-03-27T21:18:02.797Z,1.20
2023-03-27T21:20:35.072Z,2.57
2023-03-27T21:23:07.198Z,3.23
2023-03-27T21:25:37.905Z,3.13
2023-03-27T21:28:09.706Z,3.93
2023-03-27T21:30:46.910Z,2.30
2023-03-27T21:33:18.305Z,2.07
2023-03-27T21:35:48.011Z,6.80
2023-03-27T21:38:17.608Z,4.37
2023-03-27T21:40:50.089Z,2.13
2023-03-27T21:43:39.635Z,4.30
2023-03-27T21:46:08.573Z,3.20
2023-03-27T21:48:39.026Z,2.53
2023-03-27T21:51:07.138Z,3.13
2023-03-27T21:53:37.237Z,1.87
2023-03-27T21:56:07.887Z,3.37
2023-03-27T21:58:34.807Z,2.47
2023-03-27T22:01:03.864Z,1.77
2023-03-27T22:03:34.428Z,2.23
2023-03-27T22:06:12.951Z,1.73
2023-03-27T22:08:49.650Z,0.97
2023-03-27T22:11:21.522Z,2.07
2023-03-27T22:13:49.483Z,1.73
2023-03-27T22:16:20.250Z,1.50
2023-03-27T22:18:49.714Z,2.10
2023-03-27T22:21:28.798Z,0.80
2023-03-27T22:23:59.896Z,1.20
2023-03-27T22:26:40.455Z,1.97
2023-03-27T22:29:09.632Z,2.30
2023-03-27T22:31:41.390Z,1.10
2023-03-27T22:34:13.697Z,2.13
2023-03-27T22:39:38.020Z,2.10
2023-03-27T22:42:07.048Z,2.17
2023-03-27T22:44:38.822Z,1.77
2023-03-27T22:47:08.367Z,3.00
2023-03-27T22:49:40.641Z,1.30
2023-03-27T22:52:13.859Z,1.60
2023-03-27T22:54:41.915Z,1.30
2023-03-27T22:57:10.916Z,1.67
2023-03-27T22:59:42.373Z,1.47
2023-03-27T23:02:13.746Z,1.67
2023-03-27T23:04:45.326Z,2.13
2023-03-27T23:07:16.534Z,4.23
2023-03-27T23:09:46.063Z,1.67
2023-03-27T23:12:18.992Z,2.10
2023-03-27T23:14:48.085Z,2.47
2023-03-27T23:17:17.107Z,1.53
2023-03-27T23:19:50.598Z,1.70
2023-03-27T23:22:18.383Z,1.43
2023-03-27T23:24:50.224Z,1.87
2023-03-27T23:27:21.912Z,0.90
2023-03-27T23:29:50.067Z,3.00
2023-03-27T23:32:21.384Z,1.63
2023-03-27T23:34:51.876Z,1.47
2023-03-27T23:37:24.159Z,3.03
2023-03-27T23:39:54.459Z,1.30
2023-03-27T23:42:24.839Z,2.93
2023-03-27T23:44:56.614Z,3.03
2023-03-27T23:47:28.347Z,3.63
2023-03-27T23:49:55.135Z,1.40
2023-03-27T23:52:27.029Z,1.33
2023-03-27T23:54:57.881Z,1.57
2023-03-27T23:57:30.284Z,1.63
2023-03-27T23:59:58.731Z,1.30
