createdAt,value
2019-06-08T00:01:14.383Z,5.17
2019-06-08T00:03:43.079Z,4.30
2019-06-08T00:06:12.620Z,11.25
2019-06-08T00:08:41.206Z,5.80
2019-06-08T00:11:10.812Z,5.35
2019-06-08T00:13:39.700Z,10.53
2019-06-08T00:16:08.244Z,7.47
2019-06-08T00:18:36.759Z,6.00
2019-06-08T00:21:05.685Z,6.72
2019-06-08T00:23:34.262Z,6.15
2019-06-08T00:26:02.727Z,4.75
2019-06-08T00:28:31.391Z,5.20
2019-06-08T00:30:59.934Z,10.28
2019-06-08T00:33:28.415Z,6.33
2019-06-08T00:35:57.256Z,7.75
2019-06-08T00:38:25.869Z,5.78
2019-06-08T00:40:56.715Z,8.18
2019-06-08T00:43:25.564Z,6.30
2019-06-08T00:45:54.480Z,7.22
2019-06-08T00:48:23.162Z,5.47
2019-06-08T00:51:00.780Z,7.25
2019-06-08T00:53:29.660Z,4.67
2019-06-08T00:55:58.312Z,7.05
2019-06-08T00:58:26.973Z,6.20
2019-06-08T01:00:55.621Z,4.55
2019-06-08T01:03:24.133Z,6.47
2019-06-08T01:05:52.906Z,5.92
2019-06-08T01:08:22.575Z,6.78
2019-06-08T01:10:53.999Z,7.95
2019-06-08T01:13:23.346Z,5.87
2019-06-08T01:15:51.809Z,8.93
2019-06-08T01:18:22.203Z,6.95
2019-06-08T01:20:55.978Z,7.12
2019-06-08T01:23:25.581Z,4.70
2019-06-08T01:25:54.277Z,9.55
2019-06-08T01:28:23.913Z,4.70
2019-06-08T01:30:52.575Z,7.33
2019-06-08T01:33:22.443Z,8.25
2019-06-08T01:35:51.257Z,5.53
2019-06-08T01:38:21.058Z,4.80
2019-06-08T01:40:49.713Z,6.15
2019-06-08T01:43:18.327Z,7.28
2019-06-08T01:45:46.854Z,10.05
2019-06-08T01:48:19.971Z,9.10
2019-06-08T01:50:45.737Z,10.18
2019-06-08T01:53:14.272Z,8.48
2019-06-08T01:55:45.911Z,7.53
2019-06-08T01:58:14.514Z,8.60
2019-06-08T02:00:43.023Z,4.53
2019-06-08T02:03:11.674Z,3.25
2019-06-08T02:05:40.195Z,10.48
2019-06-08T02:08:08.732Z,4.95
2019-06-08T02:10:37.303Z,3.77
2019-06-08T02:13:08.656Z,8.90
2019-06-08T02:15:36.284Z,5.10
2019-06-08T02:18:05.248Z,4.55
2019-06-08T02:20:35.062Z,5.53
2019-06-08T02:23:03.995Z,7.45
2019-06-08T02:25:33.560Z,5.67
2019-06-08T02:28:02.424Z,6.50
2019-06-08T02:30:36.025Z,7.28
2019-06-08T02:33:08.638Z,6.45
2019-06-08T02:35:37.830Z,7.25
2019-06-08T02:38:06.659Z,4.78
2019-06-08T02:40:41.567Z,6.90
2019-06-08T02:43:14.077Z,7.20
2019-06-08T02:45:42.604Z,7.15
2019-06-08T02:48:11.418Z,3.80
2019-06-08T02:50:58.970Z,8.13
2019-06-08T02:53:29.405Z,7.92
2019-06-08T02:55:58.173Z,4.83
2019-06-08T02:58:26.992Z,9.10
2019-06-08T03:00:56.513Z,6.75
2019-06-08T03:03:26.932Z,8.08
2019-06-08T03:05:58.552Z,5.00
2019-06-08T03:08:28.606Z,5.33
2019-06-08T03:10:59.724Z,4.20
2019-06-08T03:13:31.154Z,5.33
2019-06-08T03:16:00.408Z,7.03
2019-06-08T03:18:28.934Z,6.95
2019-06-08T03:20:57.614Z,5.95
2019-06-08T03:23:27.839Z,7.30
2019-06-08T03:25:56.366Z,8.75
2019-06-08T03:28:24.901Z,4.60
2019-06-08T03:30:55.213Z,5.50
2019-06-08T03:33:24.002Z,3.30
2019-06-08T03:35:57.733Z,5.47
2019-06-08T03:38:23.379Z,5.05
2019-06-08T03:40:53.988Z,4.60
2019-06-08T03:43:22.814Z,5.00
2019-06-08T03:45:51.478Z,4.30
2019-06-08T03:48:20.000Z,4.65
2019-06-08T03:50:48.462Z,5.15
2019-06-08T03:53:17.068Z,6.83
2019-06-08T03:55:47.234Z,5.50
2019-06-08T03:58:16.007Z,6.55
2019-06-08T04:00:46.916Z,5.53
2019-06-08T04:03:15.160Z,5.35
2019-06-08T04:05:44.886Z,6.05
2019-06-08T04:08:14.203Z,6.97
2019-06-08T04:10:48.101Z,2.67
2019-06-08T04:13:16.651Z,7.75
2019-06-08T04:15:46.628Z,4.90
2019-06-08T04:18:15.369Z,5.30
2019-06-08T04:20:46.373Z,4.42
2019-06-08T04:23:14.177Z,5.85
2019-06-08T04:25:44.787Z,5.20
2019-06-08T04:28:12.950Z,9.55
2019-06-08T04:30:43.048Z,7.37
2019-06-08T04:33:11.870Z,4.20
2019-06-08T04:35:42.562Z,5.65
2019-06-08T04:38:10.915Z,5.75
2019-06-08T04:40:41.430Z,11.55
2019-06-08T04:43:10.038Z,7.40
2019-06-08T04:45:40.924Z,5.65
2019-06-08T04:48:09.846Z,6.42
2019-06-08T04:50:38.757Z,4.20
2019-06-08T04:53:13.784Z,9.20
2019-06-08T04:55:44.992Z,6.42
2019-06-08T04:58:13.713Z,6.78
2019-06-08T05:00:45.095Z,6.87
2019-06-08T05:03:12.652Z,11.97
2019-06-08T05:05:41.183Z,7.28
2019-06-08T05:08:09.865Z,3.55
2019-06-08T05:10:45.260Z,8.80
2019-06-08T05:13:14.054Z,8.05
2019-06-08T05:15:43.258Z,8.80
2019-06-08T05:18:11.909Z,2.90
2019-06-08T05:20:43.081Z,7.50
2019-06-08T05:23:10.627Z,7.00
2019-06-08T05:25:39.174Z,5.37
2019-06-08T05:28:07.658Z,4.95
2019-06-08T05:30:36.240Z,6.25
2019-06-08T05:33:07.692Z,4.62
2019-06-08T05:35:36.168Z,4.20
2019-06-08T05:38:04.872Z,6.67
2019-06-08T05:40:33.485Z,5.45
2019-06-08T05:43:03.466Z,3.98
2019-06-08T05:45:32.229Z,7.28
2019-06-08T05:48:00.897Z,11.25
2019-06-08T05:50:29.649Z,6.30
2019-06-08T05:53:07.608Z,9.20
2019-06-08T05:55:36.166Z,6.00
2019-06-08T05:58:04.760Z,6.15
2019-06-08T06:00:33.394Z,8.28
2019-06-08T06:03:02.373Z,4.15
2019-06-08T06:05:30.985Z,6.42
2019-06-08T06:07:59.518Z,7.47
2019-06-08T06:10:34.592Z,5.03
2019-06-08T06:13:03.151Z,8.95
2019-06-08T06:15:31.832Z,3.75
2019-06-08T06:18:00.350Z,8.10
2019-06-08T06:20:35.928Z,11.15
2019-06-08T06:23:04.854Z,5.42
2019-06-08T06:25:33.559Z,9.40
2019-06-08T06:28:05.964Z,7.05
2019-06-08T06:30:32.596Z,8.28
2019-06-08T06:33:13.053Z,6.58
2019-06-08T06:35:41.790Z,8.35
2019-06-08T06:38:10.323Z,7.58
2019-06-08T06:41:11.331Z,8.28
2019-06-08T06:43:39.958Z,6.67
2019-06-08T06:46:08.470Z,5.22
2019-06-08T06:48:37.111Z,5.40
2019-06-08T06:51:06.650Z,4.72
2019-06-08T06:53:35.107Z,5.40
2019-06-08T06:56:03.873Z,8.65
2019-06-08T06:58:32.486Z,5.75
2019-06-08T07:01:13.067Z,9.08
2019-06-08T07:03:41.582Z,11.00
2019-06-08T07:06:10.273Z,8.68
2019-06-08T07:08:41.921Z,9.98
2019-06-08T07:11:11.495Z,5.90
2019-06-08T07:13:39.978Z,6.60
2019-06-08T07:16:18.611Z,7.62
2019-06-08T07:18:38.989Z,7.50
2019-06-08T07:21:08.637Z,8.98
2019-06-08T07:23:37.164Z,7.90
2019-06-08T07:26:05.695Z,10.60
2019-06-08T07:28:34.157Z,10.18
2019-06-08T07:31:20.900Z,6.12
2019-06-08T07:33:50.492Z,8.55
2019-06-08T07:36:22.740Z,7.65
2019-06-08T07:38:51.449Z,9.55
2019-06-08T07:41:23.108Z,10.58
2019-06-08T07:43:52.343Z,6.78
2019-06-08T07:46:20.952Z,9.18
2019-06-08T07:48:50.405Z,9.48
2019-06-08T07:51:20.263Z,7.28
2019-06-08T07:53:49.812Z,8.10
2019-06-08T07:56:18.410Z,11.95
2019-06-08T07:58:47.009Z,10.60
2019-06-08T08:01:35.724Z,8.53
2019-06-08T08:03:54.168Z,9.58
2019-06-08T08:06:22.879Z,9.95
2019-06-08T08:09:07.328Z,10.88
2019-06-08T08:11:42.580Z,9.35
2019-06-08T08:14:11.036Z,12.63
2019-06-08T08:16:39.808Z,11.38
2019-06-08T08:19:08.273Z,12.35
2019-06-08T08:21:41.472Z,9.55
2019-06-08T08:24:10.191Z,10.63
2019-06-08T08:26:39.236Z,11.55
2019-06-08T08:29:08.508Z,13.03
2019-06-08T08:31:37.511Z,10.30
2019-06-08T08:34:08.912Z,7.70
2019-06-08T08:36:38.062Z,7.62
2019-06-08T08:39:08.661Z,6.62
2019-06-08T08:41:40.187Z,10.60
2019-06-08T08:44:08.789Z,9.98
2019-06-08T08:46:38.697Z,15.98
2019-06-08T08:49:12.335Z,7.33
2019-06-08T08:52:00.023Z,11.48
2019-06-08T08:54:27.528Z,11.83
2019-06-08T08:57:02.889Z,14.15
2019-06-08T08:59:28.120Z,12.53
2019-06-08T09:01:59.815Z,8.45
2019-06-08T09:04:27.772Z,7.75
2019-06-08T09:07:02.376Z,12.03
2019-06-08T09:09:28.854Z,12.07
2019-06-08T09:12:18.564Z,9.93
2019-06-08T09:14:47.956Z,7.67
2019-06-08T09:17:18.123Z,14.07
2019-06-08T09:19:48.100Z,14.53
2019-06-08T09:22:31.221Z,8.90
2019-06-08T09:25:02.530Z,7.33
2019-06-08T09:27:29.359Z,14.50
2019-06-08T09:30:00.891Z,15.00
2019-06-08T09:32:28.581Z,12.80
2019-06-08T09:34:59.572Z,13.93
2019-06-08T09:37:28.834Z,11.20
2019-06-08T09:39:58.931Z,12.60
2019-06-08T09:42:28.470Z,9.70
2019-06-08T09:45:00.390Z,12.58
2019-06-08T09:47:28.002Z,17.90
2019-06-08T09:50:01.429Z,17.62
2019-06-08T09:52:28.319Z,12.30
2019-06-08T09:54:59.281Z,12.78
2019-06-08T09:57:28.411Z,14.55
2019-06-08T09:59:59.779Z,14.45
2019-06-08T10:02:34.989Z,15.25
2019-06-08T10:05:06.208Z,14.18
2019-06-08T10:07:34.791Z,12.73
2019-06-08T10:10:06.232Z,14.33
2019-06-08T10:15:04.953Z,13.65
2019-06-08T10:17:33.664Z,11.40
2019-06-08T10:20:03.394Z,11.53
2019-06-08T10:22:35.492Z,11.65
2019-06-08T10:25:10.753Z,10.68
2019-06-08T10:27:38.640Z,15.68
2019-06-08T10:30:10.002Z,14.03
2019-06-08T10:32:43.681Z,11.20
2019-06-08T10:35:12.378Z,14.07
2019-06-08T10:37:40.916Z,11.38
2019-06-08T10:40:11.367Z,14.13
2019-06-08T10:42:42.971Z,11.30
2019-06-08T10:45:14.378Z,11.97
2019-06-08T10:47:41.787Z,12.65
2019-06-08T10:50:15.363Z,12.80
2019-06-08T10:52:50.928Z,10.65
2019-06-08T10:55:19.620Z,14.05
2019-06-08T10:57:48.300Z,9.75
2019-06-08T11:00:24.268Z,11.25
2019-06-08T11:03:05.102Z,18.30
2019-06-08T11:05:33.042Z,17.00
2019-06-08T11:08:02.938Z,17.48
2019-06-08T11:10:33.911Z,12.50
2019-06-08T11:13:10.388Z,18.70
2019-06-08T11:15:37.852Z,10.58
2019-06-08T11:18:10.932Z,13.08
2019-06-08T11:20:38.172Z,10.63
2019-06-08T11:23:12.283Z,10.15
2019-06-08T11:28:11.819Z,9.05
2019-06-08T11:30:38.274Z,9.65
2019-06-08T11:33:11.248Z,9.00
2019-06-08T11:35:39.459Z,13.28
2019-06-08T11:38:10.965Z,13.68
2019-06-08T11:40:41.383Z,16.23
2019-06-08T11:45:39.279Z,15.20
2019-06-08T11:48:08.741Z,12.90
2019-06-08T11:50:42.091Z,10.50
2019-06-08T11:53:18.027Z,13.43
2019-06-08T11:55:50.723Z,18.05
2019-06-08T11:58:22.547Z,16.23
2019-06-08T12:01:01.887Z,10.93
2019-06-08T12:03:31.235Z,11.97
2019-06-08T12:05:59.840Z,13.68
2019-06-08T12:08:28.771Z,14.25
2019-06-08T12:11:02.094Z,10.70
2019-06-08T12:13:28.809Z,18.57
2019-06-08T12:15:58.878Z,12.03
2019-06-08T12:18:27.674Z,16.50
2019-06-08T12:21:01.737Z,17.32
2019-06-08T12:23:30.419Z,17.50
2019-06-08T12:25:58.951Z,17.02
2019-06-08T12:28:28.035Z,24.65
2019-06-08T12:30:56.809Z,18.02
2019-06-08T12:33:25.292Z,17.87
2019-06-08T12:35:53.751Z,20.12
2019-06-08T12:38:22.284Z,21.93
2019-06-08T12:40:50.912Z,15.93
2019-06-08T12:43:20.378Z,17.20
2019-06-08T12:45:49.390Z,21.12
2019-06-08T12:48:23.387Z,17.87
2019-06-08T12:50:48.406Z,15.63
2019-06-08T12:53:28.149Z,10.90
2019-06-08T12:55:57.956Z,12.70
2019-06-08T12:58:31.459Z,7.50
2019-06-08T13:00:59.977Z,17.15
2019-06-08T13:03:29.915Z,11.08
2019-06-08T13:06:18.332Z,13.50
2019-06-08T13:08:47.837Z,13.22
2019-06-08T13:11:19.046Z,16.52
2019-06-08T13:13:48.884Z,15.10
2019-06-08T13:16:24.184Z,24.92
2019-06-08T13:18:50.520Z,17.50
2019-06-08T13:21:34.270Z,18.17
2019-06-08T13:23:52.405Z,16.32
2019-06-08T13:26:27.515Z,15.13
2019-06-08T13:28:51.201Z,14.60
2019-06-08T13:31:24.753Z,18.27
2019-06-08T13:33:53.559Z,14.28
2019-06-08T13:36:26.272Z,16.60
2019-06-08T13:38:52.950Z,14.47
2019-06-08T13:41:29.797Z,17.95
2019-06-08T13:43:58.084Z,18.10
2019-06-08T13:46:28.158Z,14.83
2019-06-08T13:48:58.610Z,19.48
2019-06-08T13:51:28.294Z,17.73
2019-06-08T13:53:58.075Z,17.17
2019-06-08T13:56:28.434Z,10.60
2019-06-08T13:58:57.259Z,13.45
2019-06-08T14:01:30.468Z,13.75
2019-06-08T14:03:58.120Z,13.18
2019-06-08T14:06:28.417Z,15.45
2019-06-08T14:08:58.058Z,14.25
2019-06-08T14:11:28.076Z,13.50
2019-06-08T14:14:00.810Z,13.58
2019-06-08T14:16:30.129Z,17.62
2019-06-08T14:18:58.868Z,16.32
2019-06-08T14:21:41.825Z,15.75
2019-06-08T14:24:09.663Z,17.98
2019-06-08T14:26:38.237Z,14.43
2019-06-08T14:29:08.323Z,13.25
2019-06-08T14:31:58.436Z,16.07
2019-06-08T14:34:29.075Z,12.25
2019-06-08T14:36:59.440Z,14.58
2019-06-08T14:39:30.614Z,12.03
2019-06-08T14:42:00.858Z,13.88
2019-06-08T14:47:00.567Z,14.45
2019-06-08T14:49:34.694Z,13.32
2019-06-08T14:52:13.684Z,9.98
