createdAt,value
2018-03-26T00:00:09.721Z,29.48
2018-03-26T00:02:38.002Z,27.48
2018-03-26T00:05:06.275Z,28.48
2018-03-26T00:07:34.554Z,30.08
2018-03-26T00:10:02.825Z,30.15
2018-03-26T00:12:31.077Z,27.87
2018-03-26T00:14:59.321Z,30.30
2018-03-26T00:17:27.573Z,29.85
2018-03-26T00:19:55.825Z,27.58
2018-03-26T00:22:24.074Z,29.75
2018-03-26T00:24:52.321Z,27.37
2018-03-26T00:27:20.653Z,28.02
2018-03-26T00:29:48.897Z,31.80
2018-03-26T00:32:17.146Z,28.62
2018-03-26T00:34:45.506Z,29.90
2018-03-26T00:37:13.720Z,27.80
2018-03-26T00:39:42.756Z,28.15
2018-03-26T00:42:11.020Z,29.58
2018-03-26T00:44:39.306Z,26.10
2018-03-26T00:47:07.569Z,27.58
2018-03-26T00:49:35.822Z,29.35
2018-03-26T00:52:04.069Z,30.77
2018-03-26T00:54:33.113Z,28.38
2018-03-26T00:57:01.417Z,27.60
2018-03-26T00:59:29.633Z,29.63
2018-03-26T01:01:57.892Z,30.20
2018-03-26T01:04:26.934Z,30.50
2018-03-26T01:06:55.213Z,30.48
2018-03-26T01:09:23.489Z,30.02
2018-03-26T01:11:51.741Z,28.87
2018-03-26T01:14:20.039Z,30.58
2018-03-26T01:16:48.290Z,28.70
2018-03-26T01:19:16.581Z,28.20
2018-03-26T01:21:44.864Z,31.15
2018-03-26T01:24:13.101Z,29.67
2018-03-26T01:26:42.109Z,31.73
2018-03-26T01:29:10.392Z,27.40
2018-03-26T01:31:38.642Z,32.95
2018-03-26T01:34:07.640Z,32.35
2018-03-26T01:36:35.887Z,32.53
2018-03-26T01:39:04.133Z,34.10
2018-03-26T01:41:32.387Z,32.80
2018-03-26T01:44:00.660Z,30.90
2018-03-26T01:46:28.946Z,32.35
2018-03-26T01:48:57.212Z,33.97
2018-03-26T01:51:25.457Z,34.33
2018-03-26T01:53:54.489Z,36.85
2018-03-26T01:56:22.732Z,36.17
2018-03-26T01:58:50.981Z,35.35
2018-03-26T02:01:19.220Z,32.58
2018-03-26T02:03:47.474Z,36.55
2018-03-26T02:06:15.719Z,38.47
2018-03-26T02:08:44.734Z,32.85
2018-03-26T02:11:12.976Z,40.90
2018-03-26T02:13:41.294Z,37.25
2018-03-26T02:16:09.537Z,38.85
2018-03-26T02:18:38.578Z,39.13
2018-03-26T02:21:06.821Z,40.10
2018-03-26T02:23:35.114Z,38.88
2018-03-26T02:26:03.359Z,35.50
2018-03-26T02:28:32.383Z,38.05
2018-03-26T02:31:00.670Z,36.28
2018-03-26T02:33:28.936Z,38.03
2018-03-26T02:35:57.173Z,35.65
2018-03-26T02:38:26.189Z,36.53
2018-03-26T02:40:54.434Z,36.05
2018-03-26T02:43:23.437Z,33.67
2018-03-26T02:45:52.469Z,35.00
2018-03-26T02:48:21.612Z,32.40
2018-03-26T02:50:50.661Z,35.88
2018-03-26T02:53:18.923Z,35.67
2018-03-26T02:55:47.197Z,36.72
2018-03-26T02:58:15.442Z,36.40
2018-03-26T03:00:44.452Z,37.67
2018-03-26T03:03:12.698Z,35.92
2018-03-26T03:05:40.939Z,36.70
2018-03-26T03:08:09.194Z,33.67
2018-03-26T03:10:37.478Z,35.08
2018-03-26T03:13:05.709Z,33.08
2018-03-26T03:15:34.718Z,35.28
2018-03-26T03:18:03.008Z,35.03
2018-03-26T03:20:31.253Z,38.80
2018-03-26T03:23:00.272Z,35.65
2018-03-26T03:25:28.551Z,34.70
2018-03-26T03:27:56.794Z,34.17
2018-03-26T03:30:25.811Z,35.50
2018-03-26T03:32:54.040Z,33.78
2018-03-26T03:35:22.489Z,36.60
2018-03-26T03:37:50.723Z,36.08
2018-03-26T03:40:19.736Z,40.72
2018-03-26T03:42:48.025Z,41.05
2018-03-26T03:45:16.313Z,38.33
2018-03-26T03:47:44.588Z,36.08
2018-03-26T03:50:12.828Z,34.72
2018-03-26T03:52:41.071Z,39.40
2018-03-26T03:55:09.405Z,36.97
2018-03-26T03:57:37.678Z,36.80
2018-03-26T04:00:05.987Z,39.92
2018-03-26T04:02:34.187Z,39.60
2018-03-26T04:05:03.321Z,38.03
2018-03-26T04:07:31.705Z,35.22
2018-03-26T04:09:59.944Z,36.13
2018-03-26T04:12:28.957Z,41.28
2018-03-26T04:14:57.239Z,35.55
2018-03-26T04:17:25.565Z,33.83
2018-03-26T04:19:53.772Z,37.30
2018-03-26T04:22:22.090Z,32.40
2018-03-26T04:24:50.340Z,34.90
2018-03-26T04:27:18.617Z,36.45
2018-03-26T04:29:46.865Z,35.10
2018-03-26T04:32:15.168Z,33.90
2018-03-26T04:34:43.404Z,38.00
2018-03-26T04:37:12.443Z,37.28
2018-03-26T04:39:40.725Z,38.20
2018-03-26T04:42:08.964Z,35.20
2018-03-26T04:44:37.264Z,34.72
2018-03-26T04:47:05.501Z,37.30
2018-03-26T04:49:34.508Z,35.70
2018-03-26T04:52:02.753Z,39.83
2018-03-26T04:54:30.988Z,34.60
2018-03-26T04:56:59.233Z,35.75
2018-03-26T04:59:27.633Z,37.65
2018-03-26T05:01:55.904Z,38.35
2018-03-26T05:04:24.180Z,40.08
2018-03-26T05:06:52.415Z,37.60
2018-03-26T05:09:21.548Z,41.50
2018-03-26T05:11:49.823Z,40.90
2018-03-26T05:14:18.071Z,36.25
2018-03-26T05:16:47.068Z,39.22
2018-03-26T05:19:15.369Z,40.30
2018-03-26T05:21:43.644Z,37.60
2018-03-26T05:24:11.920Z,38.35
2018-03-26T05:26:40.201Z,38.80
2018-03-26T05:29:08.468Z,41.13
2018-03-26T05:31:36.745Z,37.03
2018-03-26T05:34:05.020Z,42.28
2018-03-26T05:36:33.297Z,43.87
2018-03-26T05:39:01.624Z,40.75
2018-03-26T05:41:29.948Z,45.67
2018-03-26T05:43:58.188Z,48.55
2018-03-26T05:46:27.225Z,43.08
2018-03-26T05:48:55.469Z,50.30
2018-03-26T05:51:23.773Z,51.13
2018-03-26T05:53:52.008Z,50.78
2018-03-26T05:56:21.028Z,50.95
2018-03-26T05:58:49.269Z,50.12
2018-03-26T06:01:18.276Z,48.00
2018-03-26T06:03:47.295Z,60.55
2018-03-26T06:06:15.520Z,54.05
2018-03-26T06:08:43.767Z,56.95
2018-03-26T06:11:12.020Z,49.33
2018-03-26T06:13:40.292Z,50.35
2018-03-26T06:16:08.551Z,49.72
2018-03-26T06:18:36.796Z,50.65
2018-03-26T06:21:05.031Z,50.20
2018-03-26T06:23:33.298Z,49.63
2018-03-26T06:26:01.527Z,50.80
2018-03-26T06:28:30.566Z,51.63
2018-03-26T06:30:58.800Z,54.53
2018-03-26T06:33:27.804Z,56.63
2018-03-26T06:35:56.054Z,56.00
2018-03-26T06:38:29.280Z,56.22
2018-03-26T06:40:57.527Z,55.92
2018-03-26T06:43:26.532Z,55.33
2018-03-26T06:45:55.572Z,58.50
2018-03-26T06:48:23.829Z,61.75
2018-03-26T06:50:52.237Z,60.03
2018-03-26T06:53:20.483Z,59.60
2018-03-26T06:55:48.809Z,61.15
2018-03-26T06:58:17.025Z,61.95
2018-03-26T07:00:45.316Z,59.03
2018-03-26T07:03:13.560Z,62.28
2018-03-26T07:05:42.577Z,64.65
2018-03-26T07:08:10.853Z,64.80
2018-03-26T07:10:39.132Z,60.10
2018-03-26T07:13:08.213Z,64.10
2018-03-26T07:15:36.599Z,65.70
2018-03-26T07:18:04.858Z,60.50
2018-03-26T07:20:33.091Z,60.63
2018-03-26T07:23:01.532Z,63.87
2018-03-26T07:25:29.767Z,69.65
2018-03-26T07:27:58.796Z,64.05
2018-03-26T07:30:27.077Z,66.82
2018-03-26T07:32:55.352Z,67.10
2018-03-26T07:35:23.584Z,67.53
2018-03-26T07:37:52.624Z,63.38
2018-03-26T07:40:20.900Z,60.05
2018-03-26T07:42:49.165Z,57.90
2018-03-26T07:45:17.399Z,55.08
2018-03-26T07:47:46.424Z,59.38
2018-03-26T07:50:14.708Z,49.72
2018-03-26T07:52:42.958Z,50.90
2018-03-26T07:55:11.956Z,44.47
2018-03-26T07:57:40.365Z,44.55
2018-03-26T08:00:08.609Z,43.08
2018-03-26T08:02:36.911Z,46.80
2018-03-26T08:05:05.152Z,47.88
2018-03-26T08:07:34.178Z,45.58
2018-03-26T08:10:02.447Z,42.65
2018-03-26T08:12:30.723Z,43.28
2018-03-26T08:14:58.972Z,38.47
2018-03-26T08:17:27.972Z,39.88
2018-03-26T08:19:56.217Z,40.60
2018-03-26T08:22:24.464Z,33.17
2018-03-26T08:24:52.709Z,28.30
2018-03-26T08:27:20.943Z,29.67
2018-03-26T08:29:49.268Z,26.52
2018-03-26T08:32:17.500Z,28.33
2018-03-26T08:34:46.642Z,33.67
2018-03-26T08:37:14.885Z,41.88
2018-03-26T08:39:43.900Z,30.33
2018-03-26T08:42:12.261Z,29.83
2018-03-26T08:44:40.420Z,30.45
2018-03-26T08:47:09.432Z,33.35
2018-03-26T08:49:37.724Z,37.30
2018-03-26T08:52:05.963Z,34.88
2018-03-26T08:54:35.008Z,30.60
2018-03-26T08:57:03.373Z,33.15
2018-03-26T08:59:31.642Z,30.77
2018-03-26T09:01:59.920Z,32.90
2018-03-26T09:04:28.192Z,41.20
2018-03-26T09:06:56.474Z,32.80
2018-03-26T09:09:24.724Z,32.45
2018-03-26T09:11:52.994Z,30.50
2018-03-26T09:14:22.010Z,32.17
2018-03-26T09:16:50.332Z,32.25
2018-03-26T09:19:18.978Z,35.90
2018-03-26T09:21:47.252Z,37.88
2018-03-26T09:24:15.501Z,43.60
2018-03-26T09:26:43.744Z,41.70
2018-03-26T09:29:12.077Z,41.63
2018-03-26T09:31:40.677Z,46.33
2018-03-26T09:34:19.777Z,45.08
2018-03-26T09:36:48.021Z,46.78
2018-03-26T09:39:17.033Z,47.40
2018-03-26T09:41:45.323Z,50.20
2018-03-26T09:44:13.568Z,55.20
2018-03-26T09:46:42.592Z,55.78
2018-03-26T09:49:10.838Z,55.38
2018-03-26T09:51:39.863Z,54.38
2018-03-26T09:54:08.136Z,49.13
2018-03-26T09:56:36.372Z,44.90
2018-03-26T09:59:05.380Z,49.55
2018-03-26T10:01:33.628Z,47.33
2018-03-26T10:04:01.961Z,44.88
2018-03-26T10:06:30.236Z,46.10
2018-03-26T10:08:58.491Z,55.42
2018-03-26T10:11:26.734Z,57.30
2018-03-26T10:13:54.971Z,47.60
2018-03-26T10:16:23.593Z,42.70
2018-03-26T10:18:52.642Z,48.47
2018-03-26T10:21:20.917Z,49.72
2018-03-26T10:23:49.182Z,52.17
2018-03-26T10:26:17.670Z,49.95
2018-03-26T10:28:45.939Z,49.75
2018-03-26T10:31:14.250Z,49.78
2018-03-26T10:33:42.428Z,46.83
2018-03-26T10:36:10.764Z,46.47
2018-03-26T10:38:39.040Z,40.70
2018-03-26T10:41:07.289Z,42.15
2018-03-26T10:43:36.308Z,44.97
2018-03-26T10:46:04.552Z,50.40
2018-03-26T10:48:33.563Z,60.92
2018-03-26T10:51:01.868Z,56.17
2018-03-26T10:53:30.836Z,60.67
2018-03-26T10:55:59.127Z,48.53
2018-03-26T10:58:27.376Z,45.42
2018-03-26T11:00:55.705Z,50.20
2018-03-26T11:03:23.948Z,52.95
2018-03-26T11:05:52.224Z,47.80
2018-03-26T11:08:20.476Z,53.67
2018-03-26T11:10:48.781Z,51.88
2018-03-26T11:13:17.032Z,53.45
2018-03-26T11:15:45.276Z,40.47
2018-03-26T11:18:13.552Z,41.92
2018-03-26T11:20:42.601Z,48.15
2018-03-26T11:23:10.864Z,43.22
2018-03-26T11:25:39.153Z,42.75
2018-03-26T11:28:07.416Z,43.75
2018-03-26T11:30:35.665Z,37.22
2018-03-26T11:33:03.914Z,32.15
2018-03-26T11:35:32.156Z,34.13
2018-03-26T11:38:00.399Z,33.53
2018-03-26T11:40:28.651Z,39.97
2018-03-26T11:42:57.684Z,39.25
2018-03-26T11:45:25.936Z,39.78
2018-03-26T11:47:54.284Z,41.40
2018-03-26T11:50:22.540Z,43.15
2018-03-26T11:52:50.752Z,38.38
2018-03-26T11:55:19.772Z,35.67
2018-03-26T11:57:48.014Z,23.62
2018-03-26T12:00:17.058Z,27.87
2018-03-26T12:02:45.324Z,31.40
2018-03-26T12:05:13.606Z,26.77
2018-03-26T12:07:41.877Z,28.23
2018-03-26T12:10:10.125Z,25.70
2018-03-26T12:12:38.430Z,29.92
2018-03-26T12:15:06.701Z,36.38
2018-03-26T12:17:34.952Z,38.53
2018-03-26T12:20:15.041Z,34.13
2018-03-26T12:22:43.292Z,34.08
2018-03-26T12:25:12.463Z,35.60
2018-03-26T12:27:53.367Z,27.42
2018-03-26T12:30:25.228Z,25.88
2018-03-26T12:32:53.489Z,25.52
2018-03-26T12:35:33.756Z,27.30
2018-03-26T12:38:02.040Z,28.60
2018-03-26T12:40:42.305Z,27.90
2018-03-26T12:43:10.548Z,27.33
2018-03-26T12:45:50.773Z,32.45
2018-03-26T12:48:19.784Z,23.38
2018-03-26T12:51:00.064Z,25.33
2018-03-26T12:53:28.316Z,26.20
2018-03-26T12:55:56.630Z,24.98
2018-03-26T12:58:36.772Z,26.90
2018-03-26T13:01:17.044Z,27.42
2018-03-26T13:03:45.293Z,28.10
2018-03-26T13:06:13.580Z,29.05
2018-03-26T13:08:41.837Z,21.77
2018-03-26T13:11:10.129Z,22.10
2018-03-26T13:13:38.376Z,22.15
2018-03-26T13:16:07.394Z,24.48
2018-03-26T13:18:35.645Z,22.80
2018-03-26T13:21:03.896Z,27.75
2018-03-26T13:23:33.664Z,22.77
2018-03-26T13:26:01.936Z,23.62
2018-03-26T13:28:30.204Z,23.65
2018-03-26T13:30:58.494Z,22.77
2018-03-26T13:33:26.741Z,19.60
2018-03-26T13:35:54.993Z,19.25
2018-03-26T13:38:24.012Z,20.55
2018-03-26T13:40:52.300Z,23.85
2018-03-26T13:43:20.540Z,21.73
2018-03-26T13:45:49.555Z,22.27
2018-03-26T13:48:17.804Z,21.40
2018-03-26T13:50:46.816Z,15.30
2018-03-26T13:53:15.120Z,19.05
2018-03-26T13:55:43.392Z,13.88
2018-03-26T13:58:11.714Z,16.70
2018-03-26T14:00:40.041Z,21.12
2018-03-26T14:03:08.316Z,20.55
2018-03-26T14:05:36.556Z,18.02
2018-03-26T14:08:05.636Z,17.05
2018-03-26T14:10:45.944Z,19.30
2018-03-26T14:13:26.107Z,17.20
2018-03-26T14:16:06.248Z,17.62
2018-03-26T14:18:34.482Z,17.92
2018-03-26T14:21:03.479Z,20.50
2018-03-26T14:23:32.494Z,17.30
2018-03-26T14:26:01.144Z,19.42
2018-03-26T14:28:29.364Z,16.90
2018-03-26T14:30:57.639Z,21.27
2018-03-26T14:33:25.970Z,16.75
2018-03-26T14:35:54.192Z,16.48
2018-03-26T14:38:22.473Z,14.63
2018-03-26T14:40:50.712Z,17.45
2018-03-26T14:43:19.733Z,17.02
2018-03-26T14:45:48.023Z,15.48
2018-03-26T14:48:16.292Z,16.45
2018-03-26T14:50:44.534Z,14.93
2018-03-26T14:53:13.538Z,13.73
2018-03-26T14:55:41.832Z,14.45
2018-03-26T14:58:10.112Z,16.02
2018-03-26T15:00:39.264Z,16.20
2018-03-26T15:03:08.294Z,13.98
2018-03-26T15:05:36.568Z,16.55
2018-03-26T15:08:04.795Z,17.20
2018-03-26T15:10:33.041Z,16.33
2018-03-26T15:13:01.446Z,17.58
2018-03-26T15:15:29.794Z,15.13
2018-03-26T15:17:58.061Z,13.05
2018-03-26T15:20:26.300Z,12.82
2018-03-26T15:22:55.292Z,12.77
2018-03-26T15:25:24.364Z,12.85
2018-03-26T15:27:52.578Z,17.70
2018-03-26T15:30:20.828Z,17.23
2018-03-26T15:32:49.062Z,19.02
2018-03-26T15:35:17.317Z,15.48
2018-03-26T15:37:45.584Z,13.32
2018-03-26T15:40:13.855Z,18.17
2018-03-26T15:42:42.138Z,17.50
2018-03-26T15:45:10.382Z,13.50
2018-03-26T15:47:39.388Z,15.32
2018-03-26T15:50:07.676Z,18.25
2018-03-26T15:52:35.912Z,15.65
2018-03-26T15:55:04.924Z,16.80
2018-03-26T15:57:33.517Z,17.30
2018-03-26T16:00:02.064Z,18.17
2018-03-26T16:02:35.909Z,15.50
2018-03-26T16:05:04.193Z,17.95
2018-03-26T16:07:33.089Z,16.27
2018-03-26T16:10:01.352Z,15.25
2018-03-26T16:12:29.633Z,13.43
2018-03-26T16:14:57.864Z,14.98
2018-03-26T16:17:26.909Z,14.20
2018-03-26T16:19:55.115Z,13.23
2018-03-26T16:22:23.343Z,11.43
2018-03-26T16:24:51.589Z,11.73
2018-03-26T16:27:20.621Z,12.10
2018-03-26T16:29:48.892Z,12.27
2018-03-26T16:32:17.164Z,12.00
2018-03-26T16:34:46.312Z,13.55
2018-03-26T16:37:14.536Z,12.48
2018-03-26T16:39:42.775Z,13.35
2018-03-26T16:42:20.813Z,10.73
2018-03-26T16:44:49.065Z,10.50
2018-03-26T16:47:18.080Z,11.35
2018-03-26T16:49:46.351Z,13.32
2018-03-26T16:52:14.642Z,9.55
2018-03-26T16:54:42.911Z,10.77
2018-03-26T16:57:11.179Z,10.68
2018-03-26T16:59:39.464Z,9.60
2018-03-26T17:02:07.736Z,9.35
2018-03-26T17:04:36.017Z,9.50
2018-03-26T17:07:04.254Z,9.05
2018-03-26T17:09:33.252Z,11.20
2018-03-26T17:12:02.272Z,17.75
2018-03-26T17:14:30.548Z,14.38
2018-03-26T17:16:58.829Z,17.08
2018-03-26T17:19:27.092Z,12.60
2018-03-26T17:21:55.381Z,19.23
2018-03-26T17:24:23.612Z,20.92
2018-03-26T17:26:52.752Z,16.23
2018-03-26T17:29:20.988Z,16.85
2018-03-26T17:31:50.000Z,20.12
2018-03-26T17:34:18.289Z,23.67
2018-03-26T17:36:46.545Z,28.05
2018-03-26T17:39:14.837Z,26.40
2018-03-26T17:41:43.092Z,29.23
2018-03-26T17:44:11.328Z,32.85
2018-03-26T17:46:39.678Z,32.70
2018-03-26T17:49:07.941Z,33.53
2018-03-26T17:51:36.184Z,30.10
2018-03-26T17:54:05.211Z,38.35
2018-03-26T17:56:33.484Z,39.03
2018-03-26T17:59:01.737Z,40.63
2018-03-26T18:01:30.032Z,38.25
2018-03-26T18:03:58.276Z,43.30
2018-03-26T18:06:27.309Z,43.92
2018-03-26T18:08:55.548Z,43.85
2018-03-26T18:11:24.572Z,48.72
2018-03-26T18:13:52.865Z,49.45
2018-03-26T18:16:21.099Z,50.67
2018-03-26T18:18:49.398Z,55.55
2018-03-26T18:21:17.644Z,53.87
2018-03-26T18:23:45.948Z,55.35
2018-03-26T18:26:14.196Z,56.37
2018-03-26T18:28:42.496Z,52.83
2018-03-26T18:31:10.749Z,54.70
2018-03-26T18:33:39.757Z,52.45
2018-03-26T18:36:08.014Z,48.95
2018-03-26T18:38:37.012Z,51.20
2018-03-26T18:41:05.314Z,56.92
2018-03-26T18:43:33.623Z,57.20
2018-03-26T18:46:01.973Z,56.20
2018-03-26T18:48:30.214Z,54.75
2018-03-26T18:50:58.484Z,51.05
2018-03-26T18:53:27.514Z,54.97
2018-03-26T18:55:55.784Z,57.22
2018-03-26T18:58:24.029Z,56.20
2018-03-26T19:00:53.062Z,54.38
2018-03-26T19:03:21.301Z,60.60
2018-03-26T19:05:49.615Z,48.28
2018-03-26T19:08:17.859Z,51.78
2018-03-26T19:10:46.148Z,42.75
2018-03-26T19:13:14.392Z,41.80
2018-03-26T19:15:43.396Z,39.88
2018-03-26T19:18:11.652Z,42.47
2018-03-26T19:20:40.670Z,38.78
2018-03-26T19:23:09.681Z,40.55
2018-03-26T19:25:37.959Z,41.90
2018-03-26T19:28:06.237Z,39.22
2018-03-26T19:30:34.472Z,39.40
2018-03-26T19:33:03.752Z,42.10
2018-03-26T19:35:33.713Z,40.35
2018-03-26T19:38:01.996Z,39.97
2018-03-26T19:40:30.232Z,38.35
2018-03-26T19:42:59.260Z,39.53
2018-03-26T19:45:27.508Z,40.88
2018-03-26T19:47:56.533Z,42.75
2018-03-26T19:50:24.785Z,48.15
2018-03-26T19:52:53.075Z,47.08
2018-03-26T19:55:21.362Z,43.75
2018-03-26T19:57:49.632Z,40.70
2018-03-26T20:00:17.884Z,40.90
2018-03-26T20:02:46.189Z,44.08
2018-03-26T20:05:14.526Z,39.08
2018-03-26T20:07:42.696Z,40.22
2018-03-26T20:10:11.823Z,40.33
2018-03-26T20:12:40.104Z,37.08
2018-03-26T20:15:08.384Z,37.63
2018-03-26T20:17:36.628Z,35.58
2018-03-26T20:20:04.933Z,36.33
2018-03-26T20:22:33.205Z,34.58
2018-03-26T20:25:01.489Z,35.67
2018-03-26T20:27:29.732Z,32.70
2018-03-26T20:29:57.968Z,34.28
2018-03-26T20:32:26.304Z,29.40
2018-03-26T20:34:54.540Z,37.88
2018-03-26T20:37:23.569Z,34.30
2018-03-26T20:39:51.808Z,35.00
2018-03-26T20:42:20.843Z,29.30
2018-03-26T20:44:49.111Z,29.60
2018-03-26T20:47:17.392Z,32.95
2018-03-26T20:49:45.633Z,30.90
2018-03-26T20:52:14.665Z,32.75
2018-03-26T20:54:42.912Z,31.73
2018-03-26T20:57:11.218Z,26.75
2018-03-26T20:59:39.460Z,29.40
2018-03-26T21:02:07.774Z,31.20
2018-03-26T21:04:36.036Z,29.52
2018-03-26T21:07:04.288Z,29.25
2018-03-26T21:09:32.532Z,31.08
2018-03-26T21:12:00.860Z,26.73
2018-03-26T21:14:29.104Z,29.98
2018-03-26T21:16:58.103Z,28.45
2018-03-26T21:19:26.412Z,31.67
2018-03-26T21:21:54.648Z,30.55
2018-03-26T21:24:23.672Z,31.25
2018-03-26T21:26:52.596Z,29.37
2018-03-26T21:29:20.831Z,29.02
2018-03-26T21:31:49.085Z,29.50
2018-03-26T21:34:18.093Z,28.65
2018-03-26T21:36:46.342Z,29.83
2018-03-26T21:39:15.385Z,30.70
2018-03-26T21:41:43.654Z,27.20
2018-03-26T21:44:11.923Z,28.35
2018-03-26T21:46:40.213Z,27.27
2018-03-26T21:49:08.444Z,28.73
2018-03-26T21:51:37.464Z,29.00
2018-03-26T21:54:05.706Z,29.02
2018-03-26T21:56:34.715Z,33.53
2018-03-26T21:59:03.008Z,30.55
2018-03-26T22:01:31.294Z,30.20
2018-03-26T22:03:59.535Z,29.92
2018-03-26T22:06:27.836Z,28.95
2018-03-26T22:08:56.112Z,30.45
2018-03-26T22:11:24.402Z,26.42
2018-03-26T22:13:52.869Z,30.85
2018-03-26T22:16:21.140Z,31.10
2018-03-26T22:18:49.426Z,25.83
2018-03-26T22:21:17.668Z,28.23
2018-03-26T22:23:45.915Z,26.90
2018-03-26T22:26:14.249Z,25.35
2018-03-26T22:28:42.491Z,26.45
2018-03-26T22:31:11.511Z,26.77
2018-03-26T22:33:39.763Z,22.17
2018-03-26T22:36:08.000Z,22.37
2018-03-26T22:38:36.236Z,21.98
2018-03-26T22:41:04.483Z,22.00
2018-03-26T22:43:33.512Z,21.70
2018-03-26T22:46:01.769Z,22.25
2018-03-26T22:48:30.005Z,20.35
2018-03-26T22:50:58.262Z,18.30
2018-03-26T22:53:26.528Z,19.15
2018-03-26T22:55:54.800Z,17.95
2018-03-26T22:58:23.061Z,19.37
2018-03-26T23:00:51.328Z,16.95
2018-03-26T23:03:19.612Z,17.60
2018-03-26T23:05:47.985Z,18.27
2018-03-26T23:08:16.216Z,16.25
2018-03-26T23:10:45.220Z,16.25
2018-03-26T23:13:14.226Z,17.58
2018-03-26T23:15:42.525Z,15.25
2018-03-26T23:18:10.798Z,17.83
2018-03-26T23:20:39.081Z,20.65
2018-03-26T23:23:07.316Z,16.62
2018-03-26T23:25:36.336Z,14.68
2018-03-26T23:28:04.607Z,14.93
2018-03-26T23:30:32.846Z,15.25
2018-03-26T23:33:01.877Z,16.35
2018-03-26T23:35:30.107Z,15.27
2018-03-26T23:37:58.344Z,17.60
2018-03-26T23:40:26.586Z,13.57
2018-03-26T23:42:54.830Z,12.20
2018-03-26T23:45:23.063Z,14.65
2018-03-26T23:47:51.309Z,16.40
2018-03-26T23:50:19.610Z,14.82
2018-03-26T23:52:47.883Z,13.13
2018-03-26T23:55:16.112Z,12.95
2018-03-26T23:57:45.108Z,13.43
