createdAt,value
2023-03-02T00:01:02.970Z,4.78
2023-03-02T00:06:06.956Z,4.10
2023-03-02T00:11:10.606Z,6.40
2023-03-02T00:16:13.492Z,8.86
2023-03-02T00:21:19.454Z,7.30
2023-03-02T00:26:22.301Z,5.69
2023-03-02T00:31:25.214Z,4.80
2023-03-02T00:36:28.963Z,4.19
2023-03-02T00:41:31.835Z,5.19
2023-03-02T00:46:35.099Z,8.56
2023-03-02T00:51:38.675Z,7.54
2023-03-02T00:56:42.517Z,5.79
2023-03-02T01:01:45.485Z,4.88
2023-03-02T01:06:48.323Z,4.63
2023-03-02T01:11:51.363Z,7.39
2023-03-02T01:16:54.345Z,8.23
2023-03-02T01:21:57.270Z,6.43
2023-03-02T01:27:00.781Z,5.36
2023-03-02T01:32:04.443Z,4.68
2023-03-02T01:37:07.436Z,5.49
2023-03-02T01:42:10.315Z,8.61
2023-03-02T01:47:19.599Z,7.41
2023-03-02T01:52:24.109Z,5.53
2023-03-02T01:57:32.919Z,4.55
2023-03-02T02:02:36.955Z,3.92
2023-03-02T02:07:41.101Z,5.59
2023-03-02T02:12:43.949Z,8.06
2023-03-02T02:17:46.744Z,6.28
2023-03-02T02:23:01.524Z,4.81
2023-03-02T02:28:11.161Z,4.02
2023-03-02T02:33:19.755Z,3.45
2023-03-02T02:38:24.380Z,2.97
2023-03-02T02:43:31.421Z,3.78
2023-03-02T02:48:34.913Z,7.35
2023-03-02T02:54:00.000Z,6.59
2023-03-02T02:59:08.020Z,4.67
2023-03-02T03:04:18.085Z,3.74
2023-03-02T03:09:24.133Z,4.28
2023-03-02T03:14:30.801Z,7.46
2023-03-02T03:19:33.801Z,6.51
2023-03-02T03:24:36.661Z,4.77
2023-03-02T03:29:42.196Z,3.78
2023-03-02T03:34:45.662Z,3.07
2023-03-02T03:39:48.594Z,2.52
2023-03-02T03:44:51.482Z,3.49
2023-03-02T03:49:54.232Z,7.06
2023-03-02T03:55:01.712Z,7.64
2023-03-02T04:00:10.634Z,5.41
2023-03-02T04:05:14.425Z,4.11
2023-03-02T04:10:17.247Z,3.34
2023-03-02T04:15:20.248Z,4.14
2023-03-02T04:20:24.449Z,7.23
2023-03-02T04:25:29.287Z,6.88
2023-03-02T04:30:35.401Z,4.91
2023-03-02T04:35:38.718Z,3.84
2023-03-02T04:40:41.559Z,4.28
2023-03-02T04:45:44.391Z,7.51
2023-03-02T04:50:47.671Z,7.23
2023-03-02T04:55:51.220Z,5.19
2023-03-02T05:01:02.184Z,4.22
2023-03-02T05:06:05.839Z,6.86
2023-03-02T05:11:22.609Z,7.93
2023-03-02T05:16:29.318Z,5.56
2023-03-02T05:21:32.506Z,4.30
2023-03-02T05:26:35.630Z,4.97
2023-03-02T05:31:42.153Z,8.16
2023-03-02T05:36:46.525Z,6.87
2023-03-02T05:41:49.797Z,4.89
2023-03-02T05:46:52.624Z,3.86
2023-03-02T05:51:57.428Z,4.84
2023-03-02T05:57:01.791Z,7.43
2023-03-02T06:02:04.815Z,6.02
2023-03-02T06:07:07.728Z,4.41
2023-03-02T06:12:10.671Z,4.82
2023-03-02T06:17:13.581Z,7.85
2023-03-02T06:22:16.518Z,6.53
2023-03-02T06:27:19.327Z,4.72
2023-03-02T06:32:22.299Z,4.67
2023-03-02T06:37:25.869Z,7.55
2023-03-02T06:42:30.898Z,7.53
2023-03-02T06:47:33.997Z,5.49
2023-03-02T06:52:40.931Z,4.47
2023-03-02T06:57:46.712Z,6.40
2023-03-02T07:02:56.198Z,8.85
2023-03-02T07:08:04.461Z,7.45
2023-03-02T07:13:22.148Z,5.82
2023-03-02T07:18:25.652Z,6.22
2023-03-02T07:23:35.356Z,9.01
2023-03-02T07:28:43.546Z,7.61
2023-03-02T07:34:11.685Z,6.55
2023-03-02T07:39:14.503Z,8.96
2023-03-02T07:44:17.970Z,7.77
2023-03-02T07:49:25.278Z,6.18
2023-03-02T07:54:31.298Z,5.82
2023-03-02T07:59:37.083Z,8.63
2023-03-02T08:04:45.246Z,8.72
2023-03-02T08:09:53.049Z,6.72
2023-03-02T08:14:57.019Z,7.52
2023-03-02T08:20:15.885Z,7.95
2023-03-02T08:25:20.595Z,6.12
2023-03-02T08:30:26.024Z,6.29
2023-03-02T08:35:29.013Z,8.87
2023-03-02T08:40:32.633Z,7.71
2023-03-02T08:45:35.687Z,6.66
2023-03-02T08:50:38.642Z,9.23
2023-03-02T08:55:41.687Z,8.91
2023-03-02T09:00:47.492Z,7.33
2023-03-02T09:05:51.112Z,6.76
2023-03-02T09:10:53.994Z,9.01
2023-03-02T09:15:57.074Z,8.39
2023-03-02T09:21:00.208Z,7.16
2023-03-02T09:26:04.310Z,7.82
2023-03-02T09:31:08.836Z,8.95
2023-03-02T09:36:16.177Z,7.43
2023-03-02T09:41:19.420Z,6.41
2023-03-02T09:46:41.790Z,5.98
2023-03-02T09:51:48.729Z,5.57
2023-03-02T09:56:56.063Z,5.33
2023-03-02T10:02:37.363Z,7.63
2023-03-02T10:07:40.215Z,9.35
2023-03-02T10:13:05.872Z,7.74
2023-03-02T10:18:12.411Z,6.87
2023-03-02T10:23:27.604Z,7.88
2023-03-02T10:28:38.185Z,10.21
2023-03-02T10:33:43.157Z,8.66
2023-03-02T10:38:46.712Z,7.63
2023-03-02T10:43:54.221Z,7.08
2023-03-02T10:49:01.430Z,7.10
2023-03-02T10:54:14.079Z,9.43
2023-03-02T10:59:28.794Z,8.57
2023-03-02T11:04:32.164Z,7.62
2023-03-02T11:09:37.507Z,7.11
2023-03-02T11:14:47.202Z,8.24
2023-03-02T11:19:52.921Z,9.79
2023-03-02T11:24:58.509Z,8.54
2023-03-02T11:30:19.266Z,7.74
2023-03-02T11:35:45.579Z,7.33
2023-03-02T11:41:00.132Z,7.59
2023-03-02T11:46:13.992Z,10.32
2023-03-02T11:51:25.067Z,9.37
2023-03-02T11:56:33.987Z,8.37
2023-03-02T12:01:39.090Z,7.75
2023-03-02T12:06:44.218Z,7.35
2023-03-02T12:11:58.511Z,8.76
2023-03-02T12:17:22.289Z,9.93
2023-03-02T12:22:29.145Z,8.65
2023-03-02T12:27:39.710Z,7.96
2023-03-02T12:32:58.382Z,7.59
2023-03-02T12:38:19.948Z,7.37
2023-03-02T12:43:30.816Z,8.48
2023-03-02T12:48:45.598Z,10.54
2023-03-02T12:53:50.641Z,9.23
2023-03-02T12:58:54.956Z,8.55
2023-03-02T13:03:58.461Z,8.08
2023-03-02T13:09:01.386Z,7.78
2023-03-02T13:14:22.790Z,7.54
2023-03-02T13:19:27.435Z,7.38
2023-03-02T13:24:44.352Z,7.85
2023-03-02T13:29:48.505Z,9.77
2023-03-02T13:34:57.760Z,8.77
2023-03-02T13:40:05.001Z,8.09
2023-03-02T13:45:34.477Z,7.81
2023-03-02T13:50:37.601Z,7.62
2023-03-02T13:55:40.472Z,7.50
2023-03-02T14:00:43.974Z,8.75
2023-03-02T14:05:46.832Z,10.40
2023-03-02T14:10:52.498Z,9.11
2023-03-02T14:15:55.459Z,8.39
2023-03-02T14:20:58.895Z,8.08
2023-03-02T14:26:03.474Z,7.74
2023-03-02T14:31:06.658Z,7.46
2023-03-02T14:36:21.174Z,7.35
2023-03-02T14:41:25.222Z,7.24
2023-03-02T14:46:28.406Z,7.06
2023-03-02T14:51:36.158Z,6.86
2023-03-02T14:56:39.530Z,6.72
2023-03-02T15:01:44.860Z,6.59
2023-03-02T15:06:48.005Z,7.82
2023-03-02T15:11:51.274Z,9.87
2023-03-02T15:16:55.490Z,8.47
2023-03-02T15:22:00.593Z,7.56
2023-03-02T15:27:03.484Z,7.03
2023-03-02T15:32:06.341Z,6.62
2023-03-02T15:37:12.861Z,6.23
2023-03-02T15:42:15.905Z,5.92
2023-03-02T15:47:18.719Z,6.97
2023-03-02T15:52:21.990Z,9.59
2023-03-02T15:57:26.018Z,8.19
2023-03-02T16:02:28.805Z,7.01
2023-03-02T16:07:32.000Z,6.29
2023-03-02T16:12:34.764Z,5.75
2023-03-02T16:17:37.637Z,5.30
2023-03-02T16:22:40.520Z,4.90
2023-03-02T16:27:47.570Z,4.55
2023-03-02T16:32:50.342Z,4.22
2023-03-02T16:37:53.720Z,3.94
2023-03-02T16:42:56.728Z,4.71
2023-03-02T16:47:59.765Z,7.96
2023-03-02T16:53:03.057Z,8.49
2023-03-02T16:58:05.891Z,6.50
2023-03-02T17:03:09.102Z,5.36
2023-03-02T17:08:14.096Z,4.67
2023-03-02T17:13:17.403Z,4.13
2023-03-02T17:18:20.353Z,3.69
2023-03-02T17:23:24.053Z,4.49
2023-03-02T17:28:29.332Z,7.49
2023-03-02T17:33:34.054Z,7.93
2023-03-02T17:38:36.859Z,5.97
2023-03-02T17:43:41.785Z,4.82
2023-03-02T17:48:44.639Z,4.11
2023-03-02T17:53:50.702Z,4.83
2023-03-02T17:59:01.194Z,7.79
2023-03-02T18:04:05.039Z,7.47
2023-03-02T18:09:08.099Z,5.58
2023-03-02T18:14:16.983Z,4.48
2023-03-02T18:19:20.561Z,4.97
2023-03-02T18:24:23.687Z,7.74
2023-03-02T18:29:26.972Z,7.09
2023-03-02T18:34:29.787Z,5.33
2023-03-02T18:39:33.468Z,4.34
2023-03-02T18:44:36.678Z,3.65
2023-03-02T18:49:42.842Z,4.37
2023-03-02T18:54:47.150Z,7.38
2023-03-02T18:59:50.297Z,7.27
2023-03-02T19:04:53.636Z,5.26
2023-03-02T19:09:56.709Z,4.16
2023-03-02T19:14:59.669Z,3.42
2023-03-02T19:20:02.697Z,4.25
2023-03-02T19:25:06.620Z,7.55
2023-03-02T19:30:14.294Z,7.09
2023-03-02T19:35:20.255Z,5.05
2023-03-02T19:40:25.549Z,3.97
2023-03-02T19:45:32.524Z,4.59
2023-03-02T19:50:35.545Z,7.52
2023-03-02T19:55:39.822Z,6.81
2023-03-02T20:00:43.780Z,4.98
2023-03-02T20:05:46.627Z,4.01
2023-03-02T20:10:50.215Z,3.32
2023-03-02T20:15:53.990Z,4.05
2023-03-02T20:20:56.919Z,6.95
2023-03-02T20:25:59.919Z,6.78
2023-03-02T20:31:08.984Z,4.88
2023-03-02T20:36:14.104Z,3.77
2023-03-02T20:41:18.011Z,2.97
2023-03-02T20:46:30.166Z,3.46
2023-03-02T20:51:33.040Z,6.71
2023-03-02T20:56:35.819Z,6.25
2023-03-02T21:01:38.647Z,4.22
2023-03-02T21:06:41.862Z,3.08
2023-03-02T21:11:46.803Z,3.50
2023-03-02T21:16:49.768Z,6.17
2023-03-02T21:21:52.843Z,5.57
2023-03-02T21:26:55.675Z,3.38
2023-03-02T21:31:58.677Z,2.41
2023-03-02T21:37:01.473Z,4.85
2023-03-02T21:42:04.364Z,6.25
2023-03-02T21:47:07.373Z,4.34
2023-03-02T21:52:10.226Z,2.79
2023-03-02T21:57:13.046Z,3.26
2023-03-02T22:02:15.965Z,5.93
2023-03-02T22:07:19.118Z,5.58
2023-03-02T22:12:23.190Z,3.50
2023-03-02T22:17:26.044Z,2.25
2023-03-02T22:22:30.649Z,2.71
2023-03-02T22:27:35.004Z,5.68
2023-03-02T22:32:38.619Z,5.39
2023-03-02T22:37:41.386Z,3.29
2023-03-02T22:42:44.166Z,2.11
2023-03-02T22:47:51.399Z,2.50
2023-03-02T22:52:56.346Z,5.70
2023-03-02T22:58:00.267Z,5.35
2023-03-02T23:03:16.041Z,3.20
2023-03-02T23:08:30.812Z,2.00
2023-03-02T23:13:40.242Z,2.71
2023-03-02T23:18:43.864Z,5.81
2023-03-02T23:23:47.543Z,5.17
2023-03-02T23:28:51.410Z,3.04
2023-03-02T23:33:54.541Z,3.58
2023-03-02T23:38:58.703Z,6.16
2023-03-02T23:44:01.555Z,4.86
2023-03-02T23:49:04.887Z,3.01
2023-03-02T23:54:08.013Z,3.24
2023-03-02T23:59:10.766Z,5.79
