createdAt,value
2023-03-19T00:00:14.053Z,100170.94
2023-03-19T00:01:17.382Z,100172.84
2023-03-19T00:02:20.131Z,100168.66
2023-03-19T00:03:22.352Z,100169.53
2023-03-19T00:04:25.712Z,100175.03
2023-03-19T00:05:28.404Z,100167.03
2023-03-19T00:06:30.780Z,100172.53
2023-03-19T00:07:32.959Z,100173.34
2023-03-19T00:08:35.432Z,100174.44
2023-03-19T00:09:37.634Z,100177.19
2023-03-19T00:10:40.109Z,100177.44
2023-03-19T00:11:42.430Z,100174.69
2023-03-19T00:12:44.574Z,100174.69
2023-03-19T00:13:46.734Z,100176.59
2023-03-19T00:14:51.035Z,100169.19
2023-03-19T00:15:53.195Z,100177.44
2023-03-19T00:16:55.523Z,100172.19
2023-03-19T00:17:57.885Z,100170.25
2023-03-19T00:19:00.295Z,100170.25
2023-03-19T00:20:02.760Z,100181.50
2023-03-19T00:21:05.897Z,100170.50
2023-03-19T00:22:08.718Z,100177.94
2023-03-19T00:23:10.958Z,100164.19
2023-03-19T00:24:13.240Z,100168.84
2023-03-19T00:25:15.745Z,100177.09
2023-03-19T00:26:18.698Z,100167.19
2023-03-19T00:27:21.251Z,100179.00
2023-03-19T00:28:23.652Z,100175.44
2023-03-19T00:29:25.835Z,100173.75
2023-03-19T00:30:28.117Z,100171.25
2023-03-19T00:31:30.863Z,100170.41
2023-03-19T00:32:34.195Z,100174.25
2023-03-19T00:33:37.059Z,100174.25
2023-03-19T00:34:39.219Z,100172.59
2023-03-19T00:35:41.509Z,100161.59
2023-03-19T00:36:45.220Z,100175.34
2023-03-19T00:37:47.489Z,100169.00
2023-03-19T00:38:49.764Z,100169.00
2023-03-19T00:39:51.911Z,100164.56
2023-03-19T00:40:54.226Z,100167.56
2023-03-19T00:41:56.460Z,100167.56
2023-03-19T00:42:58.665Z,100164.25
2023-03-19T00:44:01.168Z,100167.00
2023-03-19T00:45:05.905Z,100168.88
2023-03-19T00:46:08.756Z,100169.97
2023-03-19T00:47:11.180Z,100161.72
2023-03-19T00:48:13.391Z,100173.56
2023-03-19T00:49:15.594Z,100174.63
2023-03-19T00:50:17.915Z,100167.22
2023-03-19T00:51:20.123Z,100175.72
2023-03-19T00:52:22.367Z,100174.63
2023-03-19T00:53:26.183Z,100171.88
2023-03-19T00:54:28.372Z,100167.47
2023-03-19T00:55:30.701Z,100175.72
2023-03-19T00:56:32.956Z,100169.41
2023-03-19T00:57:35.824Z,100170.47
2023-03-19T00:58:41.332Z,100167.72
2023-03-19T00:59:43.583Z,100174.28
2023-03-19T01:00:46.162Z,100172.63
2023-03-19T01:01:49.771Z,100170.97
2023-03-19T01:02:52.104Z,100178.13
2023-03-19T01:03:54.242Z,100176.47
2023-03-19T01:04:58.195Z,100176.47
2023-03-19T01:06:00.449Z,100185.53
2023-03-19T01:07:02.814Z,100177.53
2023-03-19T01:08:05.140Z,100178.63
2023-03-19T01:09:07.713Z,100177.78
2023-03-19T01:10:11.311Z,100177.78
2023-03-19T01:11:15.378Z,100182.44
2023-03-19T01:12:19.544Z,100178.03
2023-03-19T01:13:21.996Z,100172.53
2023-03-19T01:14:24.913Z,100172.53
2023-03-19T01:15:27.306Z,100177.19
2023-03-19T01:16:29.689Z,100171.69
2023-03-19T01:17:32.137Z,100170.88
2023-03-19T01:18:34.629Z,100168.94
2023-03-19T01:19:36.814Z,100167.28
2023-03-19T01:20:41.604Z,100172.75
2023-03-19T01:21:46.583Z,100164.53
2023-03-19T01:22:53.393Z,100165.38
2023-03-19T01:23:56.030Z,100165.63
2023-03-19T01:25:00.757Z,100160.94
2023-03-19T01:26:03.558Z,100165.63
2023-03-19T01:27:06.230Z,100157.59
2023-03-19T01:28:11.687Z,100165.84
2023-03-19T01:29:15.033Z,100169.19
2023-03-19T01:30:18.345Z,100166.09
2023-03-19T01:31:46.296Z,100171.03
2023-03-19T01:33:11.953Z,100164.41
2023-03-19T01:34:29.541Z,100166.34
2023-03-19T01:35:38.041Z,100171.03
2023-03-19T01:36:41.484Z,100165.53
2023-03-19T01:37:43.902Z,100168.28
2023-03-19T01:38:46.562Z,100165.75
2023-03-19T01:39:51.245Z,100161.34
2023-03-19T01:40:53.539Z,100161.91
2023-03-19T01:41:55.788Z,100162.16
2023-03-19T01:43:29.744Z,100156.06
2023-03-19T01:44:50.583Z,100149.16
2023-03-19T01:46:28.742Z,100151.06
2023-03-19T01:47:49.662Z,100164.56
2023-03-19T01:49:06.500Z,100159.31
2023-03-19T01:50:25.244Z,100159.56
2023-03-19T01:51:55.561Z,100163.38
2023-03-19T01:53:16.348Z,100158.16
2023-03-19T01:54:27.165Z,100157.28
2023-03-19T01:55:41.629Z,100150.97
2023-03-19T01:57:05.531Z,100154.78
2023-03-19T01:58:26.852Z,100155.91
2023-03-19T01:59:46.661Z,100153.38
2023-03-19T02:01:15.561Z,100158.03
2023-03-19T02:02:27.359Z,100151.94
2023-03-19T02:03:30.845Z,100152.78
2023-03-19T02:04:49.546Z,100159.38
2023-03-19T02:05:53.363Z,100164.84
2023-03-19T02:06:58.411Z,100158.53
2023-03-19T02:08:05.302Z,100159.59
2023-03-19T02:09:08.713Z,100162.34
2023-03-19T02:10:14.854Z,100161.50
2023-03-19T02:11:19.111Z,100158.75
2023-03-19T02:12:21.542Z,100157.13
2023-03-19T02:13:24.017Z,100157.94
2023-03-19T02:14:26.778Z,100153.50
2023-03-19T02:15:29.164Z,100164.50
2023-03-19T02:16:31.926Z,100161.75
2023-03-19T02:17:34.219Z,100151.84
2023-03-19T02:18:36.905Z,100148.25
2023-03-19T02:19:49.479Z,100149.09
2023-03-19T02:21:08.407Z,100147.44
2023-03-19T02:22:12.109Z,100151.84
2023-03-19T02:23:25.741Z,100145.53
2023-03-19T02:24:38.284Z,100152.09
2023-03-19T02:25:48.280Z,100146.84
2023-03-19T02:26:51.693Z,100157.00
2023-03-19T02:27:54.536Z,100152.34
2023-03-19T02:28:57.087Z,100141.59
2023-03-19T02:30:26.317Z,100150.66
2023-03-19T02:31:29.100Z,100147.91
2023-03-19T02:32:31.552Z,100147.34
2023-03-19T02:33:34.361Z,100145.41
2023-03-19T02:34:39.630Z,100145.66
2023-03-19T02:35:42.501Z,100155.56
2023-03-19T02:36:51.960Z,100158.53
2023-03-19T02:37:54.275Z,100157.72
2023-03-19T02:38:58.774Z,100161.28
2023-03-19T02:40:29.515Z,100159.41
2023-03-19T02:41:33.151Z,100154.97
2023-03-19T02:42:35.605Z,100162.16
2023-03-19T02:43:40.600Z,100165.97
2023-03-19T02:44:43.480Z,100158.53
2023-03-19T02:45:47.035Z,100155.78
2023-03-19T02:46:49.516Z,100163.22
2023-03-19T02:47:52.029Z,100157.72
2023-03-19T02:48:54.666Z,100166.78
2023-03-19T02:49:57.036Z,100157.72
2023-03-19T02:50:59.493Z,100167.63
2023-03-19T02:52:02.041Z,100168.47
2023-03-19T02:53:04.354Z,100169.31
2023-03-19T02:54:06.686Z,100173.97
2023-03-19T02:55:11.560Z,100182.19
2023-03-19T02:56:13.907Z,100179.19
2023-03-19T02:57:16.343Z,100184.69
2023-03-19T02:58:18.929Z,100177.31
2023-03-19T02:59:21.616Z,100172.63
2023-03-19T03:00:24.281Z,100174.31
2023-03-19T03:01:26.463Z,100179.19
2023-03-19T03:02:28.743Z,100180.06
2023-03-19T03:03:31.561Z,100181.72
2023-03-19T03:04:35.086Z,100177.31
2023-03-19T03:05:37.471Z,100179.19
2023-03-19T03:06:39.818Z,100179.19
2023-03-19T03:07:43.893Z,100180.06
2023-03-19T03:08:46.286Z,100179.00
2023-03-19T03:09:48.484Z,100184.47
2023-03-19T03:10:50.809Z,100181.13
2023-03-19T03:11:53.393Z,100181.13
2023-03-19T03:12:56.175Z,100180.31
2023-03-19T03:13:58.748Z,100181.94
2023-03-19T03:15:02.631Z,100180.31
2023-03-19T03:16:05.450Z,100180.88
2023-03-19T03:17:08.895Z,100177.31
2023-03-19T03:18:11.369Z,100177.56
2023-03-19T03:19:13.819Z,100180.06
2023-03-19T03:20:17.825Z,100181.94
2023-03-19T03:21:22.741Z,100175.63
2023-03-19T03:22:25.228Z,100186.63
2023-03-19T03:23:27.841Z,100182.19
2023-03-19T03:24:30.084Z,100185.81
2023-03-19T03:25:32.337Z,100184.13
2023-03-19T03:26:36.183Z,100183.28
2023-03-19T03:27:39.064Z,100177.78
2023-03-19T03:28:41.384Z,100179.44
2023-03-19T03:29:43.687Z,100186.00
2023-03-19T03:30:47.214Z,100186.63
2023-03-19T03:31:49.917Z,100188.53
2023-03-19T03:32:52.093Z,100176.69
2023-03-19T03:33:54.423Z,100181.38
2023-03-19T03:34:56.755Z,100180.31
2023-03-19T03:35:59.351Z,100190.44
2023-03-19T03:37:01.752Z,100184.13
2023-03-19T03:38:04.348Z,100183.28
2023-03-19T03:39:06.751Z,100187.13
2023-03-19T03:40:09.739Z,100183.28
2023-03-19T03:41:12.210Z,100181.63
2023-03-19T03:42:14.594Z,100174.44
2023-03-19T03:43:17.407Z,100179.94
2023-03-19T03:44:21.265Z,100182.69
2023-03-19T03:45:23.818Z,100176.34
2023-03-19T03:46:27.329Z,100182.69
2023-03-19T03:47:29.773Z,100179.94
2023-03-19T03:48:32.012Z,100185.44
2023-03-19T03:49:34.208Z,100178.03
2023-03-19T03:50:37.019Z,100176.34
2023-03-19T03:51:44.721Z,100182.69
2023-03-19T03:52:48.057Z,100184.59
2023-03-19T03:53:50.356Z,100181.84
2023-03-19T03:54:53.835Z,100181.84
2023-03-19T03:55:56.685Z,100174.88
2023-03-19T03:57:03.497Z,100176.34
2023-03-19T03:58:06.608Z,100179.94
2023-03-19T03:59:09.897Z,100182.94
2023-03-19T04:00:12.863Z,100190.09
2023-03-19T04:01:20.432Z,100187.34
2023-03-19T04:02:28.425Z,100189.25
2023-03-19T04:03:30.722Z,100187.56
2023-03-19T04:04:33.933Z,100181.47
2023-03-19T04:05:38.137Z,100174.06
2023-03-19T04:06:41.504Z,100179.56
2023-03-19T04:08:04.935Z,100174.31
2023-03-19T04:09:08.150Z,100172.63
2023-03-19T04:10:12.190Z,100179.19
2023-03-19T04:11:15.243Z,100177.31
2023-03-19T04:12:17.434Z,100178.13
2023-03-19T04:13:19.616Z,100172.88
2023-03-19T04:14:22.201Z,100176.44
2023-03-19T04:15:24.416Z,100177.56
2023-03-19T04:16:30.215Z,100170.38
2023-03-19T04:17:32.672Z,100165.72
2023-03-19T04:18:35.495Z,100171.47
2023-03-19T04:19:37.781Z,100170.03
2023-03-19T04:20:41.355Z,100168.34
2023-03-19T04:21:44.988Z,100169.22
2023-03-19T04:22:47.876Z,100169.22
2023-03-19T04:23:50.084Z,100171.34
2023-03-19T04:24:52.597Z,100174.09
2023-03-19T04:26:02.788Z,100167.53
2023-03-19T04:27:07.508Z,100178.75
2023-03-19T04:28:11.045Z,100173.47
2023-03-19T04:29:13.661Z,100167.16
2023-03-19T04:30:17.141Z,100168.47
2023-03-19T04:31:19.365Z,100166.56
2023-03-19T04:32:21.652Z,100169.31
2023-03-19T04:33:24.353Z,100167.41
2023-03-19T04:34:27.820Z,100170.41
2023-03-19T04:35:30.057Z,100172.31
2023-03-19T04:36:32.321Z,100168.13
2023-03-19T04:37:35.136Z,100172.78
2023-03-19T04:38:38.332Z,100167.31
2023-03-19T04:39:41.358Z,100174.47
2023-03-19T04:40:46.714Z,100178.88
2023-03-19T04:41:49.262Z,100178.88
2023-03-19T04:43:05.752Z,100189.84
2023-03-19T04:44:11.201Z,100181.59
2023-03-19T04:45:17.372Z,100188.53
2023-03-19T04:46:21.065Z,100186.03
2023-03-19T04:47:23.473Z,100183.28
2023-03-19T04:48:35.941Z,100191.28
2023-03-19T04:49:38.558Z,100188.78
2023-03-19T04:50:41.367Z,100180.78
2023-03-19T04:51:45.579Z,100182.47
2023-03-19T04:52:48.184Z,100184.13
2023-03-19T04:53:50.824Z,100183.03
2023-03-19T04:54:53.314Z,100177.53
2023-03-19T04:55:56.630Z,100177.78
2023-03-19T04:56:59.148Z,100183.28
2023-03-19T04:58:06.040Z,100185.22
2023-03-19T04:59:10.724Z,100184.34
2023-03-19T05:00:14.939Z,100176.97
2023-03-19T05:01:18.952Z,100187.09
2023-03-19T05:02:47.698Z,100183.28
2023-03-19T05:03:50.693Z,100185.22
2023-03-19T05:04:53.812Z,100187.97
2023-03-19T05:05:56.401Z,100185.22
2023-03-19T05:06:58.766Z,100187.97
2023-03-19T05:08:01.683Z,100187.09
2023-03-19T05:09:05.403Z,100185.47
2023-03-19T05:10:09.377Z,100179.09
2023-03-19T05:11:12.618Z,100177.69
2023-03-19T05:12:30.770Z,100182.34
2023-03-19T05:13:33.528Z,100177.69
2023-03-19T05:14:35.842Z,100180.66
2023-03-19T05:15:46.731Z,100180.66
2023-03-19T05:16:49.464Z,100183.41
2023-03-19T05:17:51.922Z,100175.66
2023-03-19T05:18:56.865Z,100188.53
2023-03-19T05:20:00.826Z,100175.44
2023-03-19T05:21:04.945Z,100180.91
2023-03-19T05:22:07.187Z,100185.59
2023-03-19T05:23:10.272Z,100180.09
2023-03-19T05:24:20.096Z,100191.28
2023-03-19T05:25:22.430Z,100180.56
2023-03-19T05:26:24.696Z,100181.16
2023-03-19T05:27:53.745Z,100190.47
2023-03-19T05:28:58.880Z,100198.94
2023-03-19T05:30:11.212Z,100191.78
2023-03-19T05:31:25.982Z,100187.59
2023-03-19T05:32:29.778Z,100193.91
2023-03-19T05:33:34.001Z,100185.09
2023-03-19T05:34:36.555Z,100190.59
2023-03-19T05:35:39.175Z,100192.72
2023-03-19T05:36:47.624Z,100187.25
2023-03-19T05:37:56.855Z,100194.41
2023-03-19T05:38:59.348Z,100193.59
2023-03-19T05:40:09.739Z,100191.06
2023-03-19T05:41:13.171Z,100193.81
2023-03-19T05:42:23.046Z,100195.97
2023-03-19T05:43:25.652Z,100192.38
2023-03-19T05:44:28.177Z,100197.03
2023-03-19T05:45:36.664Z,100188.78
2023-03-19T05:46:48.243Z,100195.97
2023-03-19T05:47:52.013Z,100192.38
2023-03-19T05:48:55.769Z,100199.78
2023-03-19T05:49:58.251Z,100199.78
2023-03-19T05:51:00.832Z,100198.97
2023-03-19T05:52:08.313Z,100198.97
2023-03-19T05:53:10.544Z,100197.28
2023-03-19T05:54:15.691Z,100209.94
2023-03-19T05:55:38.620Z,100200.59
2023-03-19T05:56:44.017Z,100198.72
2023-03-19T05:57:58.126Z,100197.66
2023-03-19T05:59:02.240Z,100205.03
2023-03-19T06:00:12.270Z,100211.94
2023-03-19T06:01:14.696Z,100206.47
2023-03-19T06:02:17.648Z,100201.81
2023-03-19T06:03:20.135Z,100208.75
2023-03-19T06:04:25.035Z,100213.13
2023-03-19T06:05:27.993Z,100220.31
2023-03-19T06:06:35.796Z,100211.81
2023-03-19T06:07:38.859Z,100212.69
2023-03-19T06:08:46.948Z,100211.81
2023-03-19T06:09:57.165Z,100209.69
2023-03-19T06:10:59.686Z,100213.25
2023-03-19T06:12:04.193Z,100209.44
2023-03-19T06:13:24.867Z,100210.28
2023-03-19T06:14:39.890Z,100210.88
2023-03-19T06:16:02.077Z,100212.56
2023-03-19T06:17:10.493Z,100210.38
2023-03-19T06:18:13.120Z,100209.31
2023-03-19T06:19:15.409Z,100212.66
2023-03-19T06:20:17.996Z,100208.25
2023-03-19T06:21:20.868Z,100205.50
2023-03-19T06:22:23.169Z,100210.50
2023-03-19T06:23:25.576Z,100208.00
2023-03-19T06:24:30.580Z,100212.44
2023-03-19T06:25:32.850Z,100224.03
2023-03-19T06:26:35.929Z,100211.13
2023-03-19T06:27:43.405Z,100210.03
2023-03-19T06:28:57.840Z,100211.72
2023-03-19T06:30:00.412Z,100204.06
2023-03-19T06:31:07.726Z,100210.16
2023-03-19T06:32:36.314Z,100209.91
2023-03-19T06:33:43.967Z,100212.41
2023-03-19T06:34:46.863Z,100207.28
2023-03-19T06:35:51.581Z,100211.69
2023-03-19T06:36:56.061Z,100215.91
2023-03-19T06:37:58.286Z,100209.09
2023-03-19T06:39:00.991Z,100211.34
2023-03-19T06:40:05.199Z,100209.78
2023-03-19T06:41:10.241Z,100212.06
2023-03-19T06:42:12.519Z,100206.91
2023-03-19T06:43:14.857Z,100214.44
2023-03-19T06:44:17.210Z,100220.03
2023-03-19T06:45:19.674Z,100214.41
2023-03-19T06:46:21.947Z,100212.81
2023-03-19T06:47:24.224Z,100215.44
2023-03-19T06:48:26.483Z,100219.97
2023-03-19T06:49:29.122Z,100217.31
2023-03-19T06:50:32.776Z,100217.16
2023-03-19T06:51:36.751Z,100213.19
2023-03-19T06:52:39.403Z,100220.22
2023-03-19T06:53:41.685Z,100218.97
2023-03-19T06:54:43.981Z,100218.81
2023-03-19T06:55:47.066Z,100217.84
2023-03-19T06:56:49.260Z,100218.75
2023-03-19T06:57:51.574Z,100210.09
2023-03-19T06:58:53.750Z,100216.00
2023-03-19T06:59:55.955Z,100216.69
2023-03-19T07:00:59.413Z,100214.59
2023-03-19T07:02:02.286Z,100219.38
2023-03-19T07:03:04.494Z,100222.19
2023-03-19T07:04:07.865Z,100217.59
2023-03-19T07:05:11.608Z,100227.63
2023-03-19T07:06:13.829Z,100220.56
2023-03-19T07:07:16.130Z,100215.13
2023-03-19T07:08:18.497Z,100228.72
2023-03-19T07:09:20.741Z,100227.13
2023-03-19T07:10:22.943Z,100223.63
2023-03-19T07:11:25.146Z,100233.84
2023-03-19T07:12:28.785Z,100234.19
2023-03-19T07:13:31.125Z,100229.84
2023-03-19T07:14:33.341Z,100239.53
2023-03-19T07:15:36.969Z,100235.75
2023-03-19T07:16:39.227Z,100240.53
2023-03-19T07:17:41.573Z,100232.31
2023-03-19T07:18:44.117Z,100251.44
2023-03-19T07:19:46.275Z,100237.72
2023-03-19T07:20:48.427Z,100245.19
2023-03-19T07:21:52.094Z,100245.78
2023-03-19T07:22:54.817Z,100234.56
2023-03-19T07:23:57.002Z,100238.22
2023-03-19T07:24:59.149Z,100239.94
2023-03-19T07:26:03.407Z,100249.09
2023-03-19T07:27:05.835Z,100236.50
2023-03-19T07:28:08.026Z,100242.06
2023-03-19T07:29:11.505Z,100250.41
2023-03-19T07:30:14.593Z,100247.38
2023-03-19T07:31:18.167Z,100242.16
2023-03-19T07:32:21.809Z,100248.00
2023-03-19T07:33:25.650Z,100251.91
2023-03-19T07:34:28.150Z,100245.63
2023-03-19T07:35:30.609Z,100255.88
2023-03-19T07:36:32.933Z,100250.66
2023-03-19T07:37:36.876Z,100253.75
2023-03-19T07:38:39.367Z,100253.25
2023-03-19T07:39:41.598Z,100249.97
2023-03-19T07:40:55.116Z,100253.28
2023-03-19T07:42:04.315Z,100255.22
2023-03-19T07:43:07.546Z,100247.53
2023-03-19T07:44:09.905Z,100250.84
2023-03-19T07:45:12.800Z,100245.06
2023-03-19T07:46:15.870Z,100245.97
2023-03-19T07:47:28.525Z,100236.81
2023-03-19T07:48:31.881Z,100240.19
2023-03-19T07:49:34.107Z,100239.31
2023-03-19T07:50:36.435Z,100239.09
2023-03-19T07:51:39.139Z,100241.31
2023-03-19T07:52:42.377Z,100236.06
2023-03-19T07:53:44.709Z,100233.03
2023-03-19T07:54:47.238Z,100231.66
2023-03-19T07:55:50.056Z,100236.66
2023-03-19T07:56:52.322Z,100235.28
2023-03-19T07:57:54.554Z,100237.56
2023-03-19T07:58:56.960Z,100242.53
2023-03-19T07:59:59.167Z,100237.59
2023-03-19T08:01:01.782Z,100233.19
2023-03-19T08:02:04.528Z,100241.81
2023-03-19T08:03:08.527Z,100233.53
2023-03-19T08:04:12.110Z,100233.25
2023-03-19T08:05:14.730Z,100229.94
2023-03-19T08:06:17.048Z,100228.59
2023-03-19T08:07:19.960Z,100228.91
2023-03-19T08:08:22.824Z,100235.81
2023-03-19T08:09:25.149Z,100230.03
2023-03-19T08:10:27.347Z,100242.22
2023-03-19T08:11:30.187Z,100232.81
2023-03-19T08:12:33.371Z,100233.41
2023-03-19T08:13:35.657Z,100239.22
2023-03-19T08:14:38.030Z,100243.13
2023-03-19T08:15:40.750Z,100233.47
2023-03-19T08:16:42.972Z,100234.59
2023-03-19T08:17:45.406Z,100238.50
2023-03-19T08:18:47.823Z,100243.22
2023-03-19T08:19:50.016Z,100241.59
2023-03-19T08:20:52.672Z,100245.22
2023-03-19T08:21:54.882Z,100251.06
2023-03-19T08:22:57.865Z,100249.97
2023-03-19T08:24:00.459Z,100243.06
2023-03-19T08:25:04.431Z,100247.53
2023-03-19T08:26:07.174Z,100249.22
2023-03-19T08:27:09.540Z,100247.59
2023-03-19T08:28:12.080Z,100244.28
2023-03-19T08:29:14.782Z,100239.63
2023-03-19T08:30:17.832Z,100242.69
2023-03-19T08:31:20.113Z,100241.06
2023-03-19T08:32:22.720Z,100239.41
2023-03-19T08:33:25.023Z,100241.34
2023-03-19T08:34:27.327Z,100241.91
2023-03-19T08:35:30.522Z,100233.91
2023-03-19T08:36:32.764Z,100246.66
2023-03-19T08:37:36.490Z,100237.81
2023-03-19T08:38:39.313Z,100237.00
2023-03-19T08:39:41.746Z,100240.03
2023-03-19T08:40:43.945Z,100244.75
2023-03-19T08:41:46.155Z,100243.09
2023-03-19T08:42:49.237Z,100238.97
2023-03-19T08:43:51.902Z,100245.59
2023-03-19T08:44:57.223Z,100236.78
2023-03-19T08:46:00.783Z,100244.53
2023-03-19T08:47:03.761Z,100247.59
2023-03-19T08:48:07.358Z,100248.97
2023-03-19T08:49:09.642Z,100250.91
2023-03-19T08:50:12.171Z,100249.53
2023-03-19T08:51:14.489Z,100249.00
2023-03-19T08:52:17.890Z,100255.06
2023-03-19T08:53:20.470Z,100259.22
2023-03-19T08:54:23.136Z,100243.72
2023-03-19T08:55:26.118Z,100245.09
2023-03-19T08:56:30.102Z,100242.03
2023-03-19T08:57:32.408Z,100242.63
2023-03-19T08:58:35.300Z,100247.88
2023-03-19T08:59:37.588Z,100241.22
2023-03-19T09:00:39.897Z,100244.00
2023-03-19T09:01:42.152Z,100239.03
2023-03-19T09:02:44.354Z,100239.28
2023-03-19T09:03:46.653Z,100237.06
2023-03-19T09:04:48.996Z,100241.28
2023-03-19T09:05:53.769Z,100236.28
2023-03-19T09:06:59.036Z,100250.16
2023-03-19T09:08:02.680Z,100236.28
2023-03-19T09:09:05.066Z,100243.47
2023-03-19T09:10:07.855Z,100250.41
2023-03-19T09:11:14.675Z,100240.97
2023-03-19T09:12:17.683Z,100248.72
2023-03-19T09:13:21.816Z,100248.47
2023-03-19T09:14:24.150Z,100253.75
2023-03-19T09:15:27.117Z,100244.84
2023-03-19T09:16:30.356Z,100248.72
2023-03-19T09:17:32.529Z,100246.53
2023-03-19T09:18:35.407Z,100245.66
2023-03-19T09:19:37.871Z,100246.22
2023-03-19T09:20:40.395Z,100244.56
2023-03-19T09:21:42.905Z,100243.47
2023-03-19T09:22:45.372Z,100239.84
2023-03-19T09:23:48.371Z,100245.94
2023-03-19T09:24:50.607Z,100243.72
2023-03-19T09:25:54.126Z,100253.16
2023-03-19T09:26:56.334Z,100248.69
2023-03-19T09:27:58.623Z,100245.91
2023-03-19T09:29:02.329Z,100245.34
2023-03-19T09:30:06.346Z,100248.09
2023-03-19T09:31:12.022Z,100253.91
2023-03-19T09:32:14.529Z,100246.16
2023-03-19T09:33:18.240Z,100247.25
2023-03-19T09:34:20.894Z,100253.34
2023-03-19T09:35:23.751Z,100246.38
2023-03-19T09:36:27.034Z,100250.53
2023-03-19T09:37:29.254Z,100241.97
2023-03-19T09:38:31.628Z,100246.13
2023-03-19T09:39:34.097Z,100247.75
2023-03-19T09:40:43.717Z,100245.81
2023-03-19T09:42:24.458Z,100244.44
2023-03-19T09:44:11.367Z,100244.97
2023-03-19T09:45:16.937Z,100244.41
2023-03-19T09:46:23.719Z,100234.69
2023-03-19T09:47:32.488Z,100233.28
2023-03-19T09:48:42.514Z,100239.09
2023-03-19T09:49:51.058Z,100236.03
2023-03-19T09:50:56.594Z,100227.72
2023-03-19T09:52:15.241Z,100233.25
2023-03-19T09:53:31.461Z,100233.19
2023-03-19T09:54:35.920Z,100232.06
2023-03-19T09:55:47.039Z,100238.16
2023-03-19T09:56:49.439Z,100232.56
2023-03-19T09:57:57.759Z,100234.47
2023-03-19T09:59:01.292Z,100232.78
2023-03-19T10:00:20.953Z,100233.59
2023-03-19T10:01:32.660Z,100235.22
2023-03-19T10:02:43.536Z,100226.31
2023-03-19T10:04:09.462Z,100220.41
2023-03-19T10:05:38.519Z,100226.47
2023-03-19T10:06:41.190Z,100227.25
2023-03-19T10:08:10.305Z,100227.75
2023-03-19T10:09:23.967Z,100229.97
2023-03-19T10:10:29.019Z,100222.09
2023-03-19T10:11:38.744Z,100234.56
2023-03-19T10:13:00.479Z,100221.19
2023-03-19T10:14:20.443Z,100228.38
2023-03-19T10:15:29.722Z,100217.72
2023-03-19T10:16:33.092Z,100217.38
2023-03-19T10:17:39.358Z,100229.28
2023-03-19T10:18:45.373Z,100225.09
2023-03-19T10:19:54.717Z,100226.16
2023-03-19T10:21:32.285Z,100218.56
2023-03-19T10:22:44.125Z,100218.81
2023-03-19T10:24:03.643Z,100213.19
2023-03-19T10:25:16.512Z,100213.97
2023-03-19T10:26:21.947Z,100214.75
2023-03-19T10:27:26.933Z,100217.16
2023-03-19T10:28:31.358Z,100220.16
2023-03-19T10:29:34.596Z,100228.44
2023-03-19T10:30:37.795Z,100219.53
2023-03-19T10:32:04.897Z,100216.38
2023-03-19T10:33:26.563Z,100229.13
2023-03-19T10:34:34.893Z,100212.66
2023-03-19T10:35:44.623Z,100220.13
2023-03-19T10:36:46.937Z,100223.66
2023-03-19T10:37:51.135Z,100215.22
2023-03-19T10:38:53.572Z,100215.69
2023-03-19T10:40:00.872Z,100218.41
2023-03-19T10:41:17.143Z,100218.34
2023-03-19T10:43:03.534Z,100220.44
2023-03-19T10:44:17.290Z,100214.16
2023-03-19T10:45:29.160Z,100216.88
2023-03-19T10:46:40.478Z,100225.41
2023-03-19T10:47:44.990Z,100220.06
2023-03-19T10:48:47.736Z,100221.63
2023-03-19T10:49:51.502Z,100222.38
2023-03-19T10:50:58.285Z,100224.25
2023-03-19T10:52:01.982Z,100222.19
2023-03-19T10:53:12.919Z,100220.16
2023-03-19T10:54:22.262Z,100220.09
2023-03-19T10:55:29.651Z,100222.78
2023-03-19T10:56:34.387Z,100220.72
2023-03-19T10:57:37.121Z,100222.91
2023-03-19T10:58:40.470Z,100209.19
2023-03-19T10:59:47.397Z,100210.72
2023-03-19T11:00:58.426Z,100211.25
2023-03-19T11:02:17.080Z,100211.16
2023-03-19T11:03:30.521Z,100210.22
2023-03-19T11:04:33.183Z,100211.56
2023-03-19T11:05:35.888Z,100216.25
2023-03-19T11:06:39.043Z,100207.56
2023-03-19T11:07:41.460Z,100209.75
2023-03-19T11:08:47.583Z,100213.56
2023-03-19T11:09:51.613Z,100212.13
2023-03-19T11:10:54.189Z,100209.03
2023-03-19T11:12:06.717Z,100210.38
2023-03-19T11:13:24.384Z,100217.28
2023-03-19T11:14:37.414Z,100212.22
2023-03-19T11:15:40.465Z,100204.69
2023-03-19T11:17:04.886Z,100208.81
2023-03-19T11:18:17.970Z,100210.16
2023-03-19T11:19:29.634Z,100215.13
2023-03-19T11:20:38.197Z,100202.50
2023-03-19T11:21:40.506Z,100214.19
2023-03-19T11:22:43.021Z,100204.38
2023-03-19T11:23:45.300Z,100213.59
2023-03-19T11:25:07.032Z,100214.41
2023-03-19T11:26:10.476Z,100201.28
2023-03-19T11:27:12.698Z,100205.22
2023-03-19T11:28:21.796Z,100200.44
2023-03-19T11:29:28.112Z,100205.75
2023-03-19T11:30:42.205Z,100206.56
2023-03-19T11:32:20.253Z,100192.59
2023-03-19T11:33:48.165Z,100191.47
2023-03-19T11:35:16.161Z,100199.84
2023-03-19T11:36:33.126Z,100196.22
2023-03-19T11:37:57.459Z,100196.22
2023-03-19T11:39:03.832Z,100196.84
2023-03-19T11:40:06.494Z,100191.25
2023-03-19T11:41:30.634Z,100185.75
2023-03-19T11:43:03.962Z,100195.56
2023-03-19T11:44:18.922Z,100195.06
2023-03-19T11:45:27.013Z,100187.31
2023-03-19T11:46:54.761Z,100189.28
2023-03-19T11:48:17.046Z,100195.47
2023-03-19T11:49:50.938Z,100190.19
2023-03-19T11:51:01.016Z,100187.72
2023-03-19T11:52:12.282Z,100186.91
2023-03-19T11:53:31.539Z,100186.06
2023-03-19T11:55:24.815Z,100188.63
2023-03-19T11:56:43.044Z,100181.09
2023-03-19T11:58:00.237Z,100183.59
2023-03-19T11:59:26.961Z,100183.91
2023-03-19T12:00:47.357Z,100179.13
2023-03-19T12:02:26.458Z,100182.47
2023-03-19T12:03:52.658Z,100186.59
2023-03-19T12:05:03.208Z,100185.47
2023-03-19T12:06:13.270Z,100185.16
2023-03-19T12:07:43.166Z,100185.97
2023-03-19T12:08:55.828Z,100183.69
2023-03-19T12:10:16.940Z,100184.50
2023-03-19T12:11:52.500Z,100184.31
2023-03-19T12:13:22.430Z,100176.78
2023-03-19T12:14:43.818Z,100179.56
2023-03-19T12:16:13.811Z,100175.63
2023-03-19T12:17:29.906Z,100183.16
2023-03-19T12:18:42.060Z,100175.09
2023-03-19T12:20:20.383Z,100177.38
2023-03-19T12:22:04.565Z,100179.34
2023-03-19T12:23:17.717Z,100174.91
2023-03-19T12:24:42.299Z,100175.44
2023-03-19T12:25:51.027Z,100178.22
2023-03-19T12:27:14.016Z,100181.00
2023-03-19T12:28:32.518Z,100171.78
2023-03-19T12:29:56.250Z,100175.44
2023-03-19T12:31:21.932Z,100177.69
2023-03-19T12:32:50.486Z,100172.41
2023-03-19T12:34:09.705Z,100172.09
2023-03-19T12:35:19.885Z,100165.38
2023-03-19T12:36:29.149Z,100174.91
2023-03-19T12:37:38.821Z,100176.56
2023-03-19T12:38:52.295Z,100170.16
2023-03-19T12:40:07.933Z,100174.56
2023-03-19T12:41:15.143Z,100173.75