createdAt,value
2018-01-30T00:02:28.123Z,1.20
2018-01-30T00:04:56.833Z,1.65
2018-01-30T00:07:25.531Z,1.23
2018-01-30T00:09:54.236Z,1.25
2018-01-30T00:12:22.910Z,1.40
2018-01-30T00:14:53.743Z,1.35
2018-01-30T00:17:22.420Z,1.55
2018-01-30T00:19:52.271Z,1.25
2018-01-30T00:22:20.948Z,1.40
2018-01-30T00:24:49.626Z,1.30
2018-01-30T00:27:20.559Z,1.30
2018-01-30T00:29:49.287Z,1.52
2018-01-30T00:32:18.735Z,1.10
2018-01-30T00:34:48.916Z,1.30
2018-01-30T00:37:18.349Z,1.10
2018-01-30T00:39:47.102Z,1.10
2018-01-30T00:42:15.781Z,0.80
2018-01-30T00:44:44.502Z,0.70
2018-01-30T00:47:13.666Z,0.75
2018-01-30T00:49:42.353Z,1.20
2018-01-30T00:52:11.281Z,1.10
2018-01-30T00:54:39.971Z,1.23
2018-01-30T00:57:08.637Z,0.80
2018-01-30T00:59:38.076Z,0.90
2018-01-30T01:02:06.740Z,0.80
2018-01-30T01:04:37.100Z,1.00
2018-01-30T01:07:08.461Z,0.98
2018-01-30T01:09:37.143Z,0.98
2018-01-30T12:49:19.091Z,1.70
2018-01-30T12:51:54.189Z,1.80
2018-01-30T13:03:03.907Z,2.40
2018-01-30T13:05:32.595Z,2.10
2018-01-30T13:08:01.246Z,1.95
2018-01-30T13:10:29.898Z,2.00
2018-01-30T13:12:59.330Z,2.20
2018-01-30T13:18:25.231Z,1.83
2018-01-30T13:23:46.603Z,2.17
2018-01-30T13:26:16.956Z,1.75
2018-01-30T13:28:46.055Z,1.95
2018-01-30T13:31:47.186Z,2.00
2018-01-30T13:40:15.749Z,2.72
2018-01-30T13:42:44.489Z,2.10
2018-01-30T13:45:14.532Z,2.20
2018-01-30T13:47:43.210Z,2.50
2018-01-30T13:50:13.898Z,2.20
2018-01-30T13:52:43.558Z,2.53
2018-01-30T13:55:12.240Z,2.15
2018-01-30T13:57:40.929Z,2.17
2018-01-30T14:00:10.495Z,1.65
2018-01-30T14:02:39.933Z,2.15
2018-01-30T14:05:09.735Z,2.10
2018-01-30T14:07:38.388Z,2.70
2018-01-30T14:10:07.993Z,2.60
2018-01-30T14:12:36.664Z,1.90
2018-01-30T14:15:05.310Z,2.72
2018-01-30T14:17:33.987Z,2.10
2018-01-30T14:20:02.676Z,2.67
2018-01-30T14:22:31.339Z,1.40
2018-01-30T14:25:00.782Z,2.15
2018-01-30T14:27:29.566Z,2.30
2018-01-30T14:29:59.104Z,2.10
2018-01-30T14:32:27.783Z,2.47
2018-01-30T14:34:56.423Z,2.70
2018-01-30T14:37:25.064Z,1.83
2018-01-30T14:39:55.407Z,3.20
2018-01-30T14:42:25.607Z,2.00
2018-01-30T14:44:54.266Z,2.10
2018-01-30T14:47:23.328Z,2.35
2018-01-30T14:49:53.626Z,1.83
2018-01-30T14:52:23.968Z,1.98
2018-01-30T14:54:53.063Z,1.80
2018-01-30T14:57:21.719Z,1.90
2018-01-30T14:59:50.410Z,2.10
2018-01-30T15:02:19.061Z,2.00
2018-01-30T15:04:47.711Z,2.53
2018-01-30T15:07:16.389Z,2.60
2018-01-30T15:09:46.482Z,2.58
2018-01-30T15:12:15.140Z,2.10
2018-01-30T15:14:43.812Z,2.17
2018-01-30T15:17:12.473Z,2.20
2018-01-30T15:19:41.563Z,1.90
2018-01-30T15:22:10.250Z,1.60
2018-01-30T15:24:39.740Z,2.50
2018-01-30T15:27:08.406Z,1.80
2018-01-30T15:29:37.094Z,2.30
2018-01-30T15:32:05.753Z,2.33
2018-01-30T15:34:34.416Z,1.87
2018-01-30T15:37:03.855Z,1.90
2018-01-30T15:39:32.498Z,2.83
2018-01-30T15:42:01.922Z,2.95
2018-01-30T15:44:30.607Z,2.65
2018-01-30T15:46:59.292Z,2.53
2018-01-30T15:49:27.623Z,2.10
2018-01-30T15:51:56.305Z,2.28
2018-01-30T15:54:24.721Z,2.50
2018-01-30T15:56:54.139Z,2.90
2018-01-30T15:59:23.577Z,2.50
2018-01-30T16:01:52.237Z,2.72
2018-01-30T16:04:21.639Z,2.83
2018-01-30T16:06:51.081Z,2.85
2018-01-30T16:09:19.710Z,2.67
2018-01-30T16:11:49.133Z,3.55
2018-01-30T16:14:18.573Z,4.25
2018-01-30T16:16:47.220Z,2.20
2018-01-30T16:19:16.623Z,2.80
2018-01-30T16:21:46.058Z,3.00
2018-01-30T16:24:14.718Z,3.12
2018-01-30T16:26:44.171Z,2.25
2018-01-30T16:29:12.852Z,2.80
2018-01-30T16:31:41.502Z,3.97
2018-01-30T16:34:10.162Z,3.80
2018-01-30T16:36:38.838Z,2.45
2018-01-30T16:39:07.506Z,2.85
2018-01-30T16:41:36.156Z,3.08
2018-01-30T16:44:04.838Z,2.85
2018-01-30T16:46:33.479Z,2.97
2018-01-30T16:49:02.132Z,2.47
2018-01-30T16:51:30.791Z,3.10
2018-01-30T16:53:59.106Z,2.92
2018-01-30T16:56:27.751Z,2.87
2018-01-30T16:58:56.090Z,3.40
2018-01-30T17:01:24.753Z,4.07
2018-01-30T17:03:53.440Z,3.75
2018-01-30T17:06:22.175Z,2.85
2018-01-30T17:08:51.660Z,3.50
2018-01-30T17:11:21.915Z,3.42
2018-01-30T17:13:51.041Z,3.65
2018-01-30T17:16:19.686Z,3.55
2018-01-30T17:18:48.396Z,11.82
2018-01-30T17:21:18.991Z,3.60
2018-01-30T17:23:49.456Z,3.85
2018-01-30T17:26:25.801Z,3.28
2018-01-30T17:28:57.743Z,3.42
2018-01-30T17:31:29.013Z,3.17
2018-01-30T17:33:58.462Z,3.22
2018-01-30T17:36:46.939Z,3.28
2018-01-30T17:39:15.604Z,4.32
2018-01-30T17:41:44.441Z,3.85
2018-01-30T17:44:13.111Z,3.87
2018-01-30T17:46:41.758Z,3.83
2018-01-30T17:49:10.402Z,3.25
2018-01-30T17:51:39.851Z,2.80
2018-01-30T17:54:08.491Z,3.28
2018-01-30T17:56:37.126Z,3.85
2018-01-30T17:59:05.608Z,4.10
2018-01-30T18:01:34.247Z,3.20
2018-01-30T18:04:03.660Z,3.80
2018-01-30T18:06:33.100Z,3.90
2018-01-30T18:09:01.755Z,3.17
2018-01-30T18:11:31.203Z,3.35
2018-01-30T18:13:59.886Z,3.03
2018-01-30T18:16:28.549Z,3.15
2018-01-30T18:18:57.177Z,3.87
2018-01-30T18:21:25.863Z,3.17
2018-01-30T18:23:55.219Z,3.67
2018-01-30T18:26:29.638Z,3.62
2018-01-30T18:28:58.876Z,4.85
2018-01-30T18:31:27.579Z,4.43
2018-01-30T18:33:56.243Z,3.80
2018-01-30T18:36:24.884Z,3.92
2018-01-30T18:38:54.299Z,4.03
2018-01-30T18:41:22.971Z,3.80
2018-01-30T18:43:52.388Z,4.80
2018-01-30T18:46:21.032Z,3.67
2018-01-30T18:48:49.706Z,3.78
2018-01-30T18:51:18.356Z,4.37
2018-01-30T18:53:47.016Z,4.15
2018-01-30T18:56:16.456Z,4.40
2018-01-30T18:58:45.116Z,4.95
2018-01-30T19:01:16.257Z,6.60
2018-01-30T19:03:45.712Z,5.05
2018-01-30T19:06:14.383Z,10.00
2018-01-30T19:08:43.047Z,8.40
2018-01-30T19:11:11.735Z,7.30
2018-01-30T19:13:40.402Z,7.45
2018-01-30T19:16:09.863Z,6.40
2018-01-30T19:18:39.632Z,6.43
2018-01-30T19:21:08.287Z,6.85
2018-01-30T19:23:36.963Z,7.35
2018-01-30T19:26:05.645Z,6.82
2018-01-30T19:28:34.308Z,6.28
2018-01-30T19:31:02.968Z,7.60
2018-01-30T19:33:31.456Z,6.37
2018-01-30T19:35:59.797Z,6.10
2018-01-30T19:41:05.027Z,6.85
2018-01-30T19:49:18.279Z,9.00
2018-01-30T19:51:56.593Z,23.30
2018-01-30T19:54:25.311Z,7.78
2018-01-30T19:56:53.962Z,7.68
2018-01-30T19:59:28.052Z,7.50
2018-01-30T20:01:58.510Z,7.28
2018-01-30T20:04:27.184Z,7.07
2018-01-30T20:06:55.917Z,6.45
2018-01-30T20:09:25.571Z,6.82
2018-01-30T20:11:54.473Z,6.80
2018-01-30T20:14:23.205Z,6.82
2018-01-30T20:16:51.873Z,7.07
2018-01-30T20:19:20.536Z,6.68
2018-01-30T20:21:49.266Z,6.32
2018-01-30T20:27:21.159Z,7.25
2018-01-30T20:29:50.091Z,6.62
2018-01-30T20:32:21.631Z,6.15
2018-01-30T20:34:50.324Z,7.07
2018-01-30T20:37:23.813Z,6.82
2018-01-30T20:39:52.712Z,7.25
2018-01-30T20:42:21.247Z,10.32
2018-01-30T20:44:49.922Z,7.82
2018-01-30T20:47:18.961Z,9.93
2018-01-30T20:49:47.632Z,8.50
2018-01-30T20:52:17.989Z,7.18
2018-01-30T20:54:46.334Z,8.68
2018-01-30T20:57:21.172Z,9.23
2018-01-30T20:59:51.563Z,8.48
2018-01-30T21:02:21.503Z,8.95
2018-01-30T21:07:29.399Z,8.10
2018-01-30T21:09:59.952Z,9.55
2018-01-30T21:12:28.616Z,7.65
2018-01-30T21:14:58.233Z,9.00
2018-01-30T21:17:27.864Z,8.35
2018-01-30T21:19:56.519Z,8.30
2018-01-30T21:22:25.992Z,9.60
2018-01-30T21:24:55.139Z,8.30
2018-01-30T21:27:25.143Z,9.52
2018-01-30T21:29:53.516Z,9.68
2018-01-30T21:32:25.181Z,9.65
2018-01-30T21:34:53.521Z,9.77
2018-01-30T21:37:23.536Z,9.10
2018-01-30T21:39:52.205Z,10.27
2018-01-30T21:42:21.637Z,9.75
2018-01-30T21:44:50.315Z,9.65
2018-01-30T21:47:18.708Z,8.73
2018-01-30T21:49:47.524Z,9.57
2018-01-30T21:52:16.268Z,8.60
2018-01-30T21:54:46.508Z,8.55
2018-01-30T21:57:16.633Z,9.38
2018-01-30T21:59:46.273Z,9.10
2018-01-30T22:02:14.930Z,8.70
2018-01-30T22:04:43.603Z,9.50
2018-01-30T22:07:13.792Z,7.45
2018-01-30T22:09:42.475Z,8.23
2018-01-30T22:12:10.465Z,8.48
2018-01-30T22:14:40.336Z,8.63
2018-01-30T22:17:09.027Z,8.25
2018-01-30T22:19:37.678Z,7.72
2018-01-30T22:22:06.032Z,8.75
2018-01-30T22:24:35.449Z,9.48
2018-01-30T22:27:03.786Z,10.57
2018-01-30T22:29:32.470Z,10.02
2018-01-30T22:32:01.114Z,8.50
2018-01-30T22:34:29.774Z,7.05
2018-01-30T22:36:59.222Z,8.75
2018-01-30T22:39:27.891Z,9.18
2018-01-30T22:41:56.551Z,7.80
2018-01-30T22:44:30.037Z,8.25
2018-01-30T22:46:54.866Z,7.60
