createdAt,value
2019-06-26T14:49:45.150Z,100765.45
2019-06-26T14:52:17.222Z,100767.91
2019-06-26T14:54:50.024Z,100774.41
2019-06-26T14:57:25.858Z,100780.56
2019-06-26T15:00:01.198Z,100775.98
2019-06-26T15:05:28.413Z,100779.67
2019-06-26T15:08:09.682Z,100776.34
2019-06-26T15:10:43.411Z,100787.98
2019-06-26T15:13:21.891Z,100786.06
2019-06-26T15:15:54.942Z,100788.61
2019-06-26T15:18:27.091Z,100791.12
2019-06-26T15:23:56.389Z,100790.38
2019-06-26T15:26:28.320Z,100797.13
2019-06-26T15:29:15.947Z,100802.92
2019-06-26T15:31:58.326Z,100800.22
2019-06-26T15:34:42.741Z,100798.17
2019-06-26T15:37:19.348Z,100798.86
2019-06-26T15:40:02.059Z,100793.86
2019-06-26T15:42:34.936Z,100798.23
2019-06-26T15:45:20.932Z,100795.89
2019-06-26T15:47:56.920Z,100797.39
2019-06-26T15:50:30.069Z,100793.73
2019-06-26T15:53:08.656Z,100797.67
2019-06-26T15:55:44.955Z,100797.81
2019-06-26T15:58:17.570Z,100791.77
2019-06-26T16:00:50.099Z,100783.84
2019-06-26T16:03:22.828Z,100781.33
2019-06-26T16:05:57.648Z,100773.95
2019-06-26T16:08:29.962Z,100778.44
2019-06-26T16:11:12.280Z,100773.26
2019-06-26T16:13:44.986Z,100774.90
2019-06-26T16:16:23.683Z,100775.26
2019-06-26T16:18:57.885Z,100779.57
2019-06-26T16:21:30.326Z,100764.62
2019-06-26T16:24:03.025Z,100767.69
2019-06-26T16:26:43.125Z,100773.97
2019-06-26T16:29:18.279Z,100771.56
2019-06-26T16:31:50.761Z,100763.09
2019-06-26T16:34:24.521Z,100759.88
2019-06-26T16:37:06.510Z,100763.21
2019-06-26T16:39:35.427Z,100764.36
2019-06-26T16:42:08.565Z,100757.30
2019-06-26T16:44:48.659Z,100759.02
2019-06-26T16:47:20.780Z,100751.33
2019-06-26T16:49:53.543Z,100753.71
2019-06-26T16:52:26.694Z,100753.91
2019-06-26T16:55:05.872Z,100751.16
2019-06-26T16:57:39.667Z,100752.66
2019-06-26T17:00:21.205Z,100747.59
2019-06-26T17:02:54.189Z,100744.20
2019-06-26T17:05:26.095Z,100738.44
2019-06-26T17:07:58.404Z,100737.92
2019-06-26T17:10:30.970Z,100725.33
2019-06-26T17:13:12.015Z,100724.30
2019-06-26T17:15:44.764Z,100718.02
2019-06-26T17:18:17.545Z,100720.05
2019-06-26T17:20:51.547Z,100708.00
2019-06-26T17:23:30.936Z,100710.70
2019-06-26T17:28:58.198Z,100707.31
2019-06-26T17:31:31.790Z,100702.27
2019-06-26T17:34:04.489Z,100704.30
2019-06-26T17:36:37.441Z,100707.27
2019-06-26T17:39:17.601Z,100693.52
2019-06-26T17:41:49.766Z,100693.21
2019-06-26T17:44:25.846Z,100695.50
2019-06-26T17:46:58.547Z,100687.70
2019-06-26T17:49:31.039Z,100682.25
2019-06-26T17:52:07.861Z,100677.27
2019-06-26T17:54:39.930Z,100666.65
2019-06-26T17:57:12.737Z,100664.95
2019-06-26T17:59:45.832Z,100658.95
2019-06-26T18:02:18.249Z,100662.80
2019-06-26T18:04:50.453Z,100650.34
2019-06-26T18:07:30.032Z,100651.16
2019-06-26T18:10:03.550Z,100653.55
2019-06-26T18:15:25.875Z,100633.23
2019-06-26T18:17:58.924Z,100627.83
2019-06-26T18:20:37.578Z,100629.01
2019-06-26T18:23:09.989Z,100629.38
2019-06-26T18:25:54.591Z,100618.58
2019-06-26T18:28:27.040Z,100617.88
2019-06-26T18:30:59.509Z,100614.77
2019-06-26T18:33:39.101Z,100614.82
2019-06-26T18:36:19.173Z,100619.57
2019-06-26T18:38:57.879Z,100620.22
2019-06-26T18:41:30.838Z,100616.32
2019-06-26T18:44:03.716Z,100617.39
2019-06-26T18:46:36.191Z,100616.46
2019-06-26T18:49:15.773Z,100614.96
2019-06-26T18:51:48.461Z,100617.09
2019-06-26T18:54:20.968Z,100621.16
2019-06-26T18:56:53.915Z,100624.03
2019-06-26T18:59:26.394Z,100615.53
2019-06-26T19:01:59.112Z,100609.16
2019-06-26T19:04:32.268Z,100619.47
2019-06-26T19:07:04.505Z,100611.23
2019-06-26T19:09:43.921Z,100611.09
2019-06-26T19:12:16.580Z,100613.14
2019-06-26T19:14:56.020Z,100613.84
2019-06-26T19:17:28.487Z,100607.61
2019-06-26T19:20:02.345Z,100604.17
2019-06-26T19:22:34.856Z,100594.88
2019-06-26T19:25:09.650Z,100594.38
2019-06-26T19:27:42.098Z,100590.62
2019-06-26T19:30:14.978Z,100589.43
2019-06-26T19:32:54.803Z,100595.88
2019-06-26T19:35:35.272Z,100593.22
2019-06-26T19:38:08.147Z,100593.05
2019-06-26T19:40:41.202Z,100596.30
2019-06-26T19:43:13.638Z,100599.41
2019-06-26T19:45:46.378Z,100603.34
2019-06-26T19:48:18.730Z,100596.47
2019-06-26T19:50:51.747Z,100589.75
2019-06-26T19:53:24.484Z,100589.87
2019-06-26T19:55:57.163Z,100591.17
2019-06-26T19:58:31.007Z,100595.92
2019-06-26T20:01:04.008Z,100588.06
2019-06-26T20:03:36.756Z,100583.61
2019-06-26T20:06:09.111Z,100588.23
2019-06-26T20:08:54.658Z,100577.89
2019-06-26T20:11:21.832Z,100576.95
2019-06-26T20:13:54.629Z,100576.75
2019-06-26T20:16:27.222Z,100577.57
2019-06-26T20:18:59.776Z,100578.72
2019-06-26T20:21:32.130Z,100583.56
2019-06-26T20:24:04.744Z,100577.02
2019-06-26T20:26:37.389Z,100578.50
2019-06-26T20:29:09.667Z,100566.11
2019-06-26T20:31:42.007Z,100568.28
2019-06-26T20:34:14.257Z,100573.55
2019-06-26T20:36:47.716Z,100566.86
2019-06-26T20:39:23.439Z,100571.05
2019-06-26T20:41:55.697Z,100566.97
2019-06-26T20:44:28.836Z,100560.88
2019-06-26T20:47:01.606Z,100565.68
2019-06-26T20:49:34.772Z,100563.17
2019-06-26T20:52:16.988Z,100555.80
2019-06-26T20:55:00.953Z,100560.79
2019-06-26T20:57:28.077Z,100559.92
2019-06-26T20:59:59.929Z,100560.97
2019-06-26T21:02:32.505Z,100551.50
2019-06-26T21:05:05.752Z,100554.39
2019-06-26T21:07:38.496Z,100551.88
2019-06-26T21:10:18.266Z,100550.14
2019-06-26T21:12:58.324Z,100551.77
2019-06-26T21:15:30.856Z,100554.89
2019-06-26T21:18:03.476Z,100552.23
2019-06-26T21:20:35.801Z,100551.69
2019-06-26T21:23:17.946Z,100548.02
2019-06-26T21:25:42.526Z,100550.62
2019-06-26T21:28:15.277Z,100554.56
2019-06-26T21:30:48.583Z,100551.77
2019-06-26T21:33:21.173Z,100553.42
2019-06-26T21:35:59.538Z,100551.05
2019-06-26T21:38:38.940Z,100553.42
2019-06-26T21:41:11.767Z,100554.30
2019-06-26T21:43:52.040Z,100559.36
2019-06-26T21:46:24.209Z,100559.95
2019-06-26T21:49:03.827Z,100561.09
2019-06-26T21:51:36.708Z,100562.61
2019-06-26T21:54:09.316Z,100563.20
2019-06-26T21:56:51.052Z,100565.08
2019-06-26T21:59:24.890Z,100572.06
2019-06-26T22:01:58.839Z,100570.77
2019-06-26T22:04:32.397Z,100574.09
2019-06-26T22:07:05.876Z,100576.30
2019-06-26T22:09:40.297Z,100583.81
2019-06-26T22:12:12.976Z,100589.37
2019-06-26T22:14:46.621Z,100597.78
2019-06-26T22:17:18.530Z,100599.66
2019-06-26T22:19:50.856Z,100599.13
2019-06-26T22:22:29.336Z,100606.66
2019-06-26T22:25:02.118Z,100603.92
2019-06-26T22:27:36.053Z,100606.83
2019-06-26T22:30:12.941Z,100615.73
2019-06-26T22:32:53.216Z,100612.03
2019-06-26T22:35:25.878Z,100617.25
2019-06-26T22:38:06.169Z,100611.16
2019-06-26T22:40:38.469Z,100613.04
