createdAt,value
2022-11-11T00:00:31.373Z,0.00
2022-11-11T00:01:10.396Z,0.00
2022-11-11T00:02:10.370Z,0.00
2022-11-11T00:03:10.392Z,0.00
2022-11-11T00:04:10.571Z,0.00
2022-11-11T00:05:10.344Z,0.00
2022-11-11T00:06:10.539Z,0.00
2022-11-11T00:07:10.344Z,0.00
2022-11-11T00:08:10.558Z,0.00
2022-11-11T00:09:11.523Z,0.00
2022-11-11T00:10:13.303Z,0.00
2022-11-11T00:11:10.503Z,0.00
2022-11-11T00:12:10.289Z,0.00
2022-11-11T00:13:10.243Z,0.00
2022-11-11T00:14:10.230Z,0.00
2022-11-11T00:15:11.532Z,0.00
2022-11-11T00:16:11.239Z,0.00
2022-11-11T00:17:10.470Z,0.00
2022-11-11T00:18:10.451Z,0.00
2022-11-11T00:19:10.176Z,0.00
2022-11-11T00:20:11.447Z,0.00
2022-11-11T00:21:13.468Z,0.00
2022-11-11T00:22:10.409Z,0.00
2022-11-11T00:23:10.358Z,0.00
2022-11-11T00:24:10.424Z,0.00
2022-11-11T00:25:10.449Z,0.00
2022-11-11T00:26:38.153Z,0.00
2022-11-11T00:27:11.210Z,0.00
2022-11-11T00:28:10.088Z,0.00
2022-11-11T00:29:10.358Z,0.00
2022-11-11T00:30:10.111Z,0.00
2022-11-11T00:31:11.385Z,0.00
2022-11-11T00:32:10.112Z,0.00
2022-11-11T00:33:11.048Z,0.00
2022-11-11T00:34:10.087Z,0.00
2022-11-11T00:35:17.485Z,0.00
2022-11-11T00:36:32.245Z,0.00
2022-11-11T00:37:10.001Z,0.00
2022-11-11T00:38:10.088Z,0.00
2022-11-11T00:39:10.005Z,0.00
2022-11-11T00:40:09.963Z,0.00
2022-11-11T00:41:09.947Z,0.00
2022-11-11T00:42:13.014Z,0.00
2022-11-11T00:43:09.951Z,0.00
2022-11-11T00:44:10.996Z,0.00
2022-11-11T00:45:10.918Z,0.00
2022-11-11T00:46:17.182Z,0.00
2022-11-11T00:47:10.910Z,0.00
2022-11-11T00:48:10.183Z,0.00
2022-11-11T00:49:10.115Z,0.00
2022-11-11T00:50:12.926Z,0.00
2022-11-11T00:51:09.888Z,0.00
2022-11-11T00:52:12.951Z,0.00
2022-11-11T00:53:19.393Z,0.00
2022-11-11T00:54:10.915Z,0.00
2022-11-11T00:55:10.823Z,0.00
2022-11-11T00:56:10.095Z,0.00
2022-11-11T00:57:09.782Z,0.00
2022-11-11T00:58:09.816Z,0.00
2022-11-11T00:59:09.853Z,0.00
2022-11-11T01:00:10.019Z,0.00
2022-11-11T01:01:09.773Z,0.00
2022-11-11T01:02:10.859Z,0.00
2022-11-11T01:03:10.021Z,0.00
2022-11-11T01:04:09.958Z,0.00
2022-11-11T01:05:17.131Z,0.00
2022-11-11T01:06:31.861Z,0.00
2022-11-11T01:07:17.016Z,0.00
2022-11-11T01:08:10.925Z,0.00
2022-11-11T01:09:09.997Z,0.00
2022-11-11T01:10:12.896Z,0.00
2022-11-11T01:11:25.228Z,0.00
2022-11-11T01:12:17.163Z,0.00
2022-11-11T01:13:09.639Z,0.00
2022-11-11T01:14:09.593Z,0.00
2022-11-11T01:15:09.692Z,0.00
2022-11-11T01:16:09.644Z,0.00
2022-11-11T01:17:10.880Z,0.00
2022-11-11T01:18:30.729Z,0.00
2022-11-11T01:19:09.622Z,0.00
2022-11-11T01:20:16.916Z,0.00
2022-11-11T01:21:09.869Z,0.00
2022-11-11T01:22:25.015Z,0.00
2022-11-11T01:23:16.899Z,0.00
2022-11-11T01:24:09.516Z,0.00
2022-11-11T01:25:10.554Z,0.00
2022-11-11T01:26:09.640Z,0.00
2022-11-11T01:27:12.894Z,0.00
2022-11-11T01:28:09.618Z,0.00
2022-11-11T01:29:09.531Z,0.00
2022-11-11T01:30:12.483Z,0.00
2022-11-11T01:31:09.443Z,0.00
2022-11-11T01:32:09.672Z,0.00
2022-11-11T01:33:09.704Z,0.00
2022-11-11T01:34:12.739Z,0.00
2022-11-11T01:35:12.437Z,0.00
2022-11-11T01:36:09.709Z,0.00
2022-11-11T01:37:09.610Z,0.00
2022-11-11T01:38:09.683Z,0.00
2022-11-11T01:39:10.372Z,0.00
2022-11-11T01:40:12.393Z,0.00
2022-11-11T01:41:09.368Z,0.00
2022-11-11T01:42:10.406Z,0.00
2022-11-11T01:43:09.580Z,0.00
2022-11-11T01:44:10.333Z,0.00
2022-11-11T01:45:09.281Z,0.00
2022-11-11T01:46:10.491Z,0.00
2022-11-11T01:47:10.545Z,0.00
2022-11-11T01:48:23.459Z,0.00
2022-11-11T01:49:10.526Z,0.00
2022-11-11T01:50:09.486Z,0.00
2022-11-11T01:51:09.484Z,0.00
2022-11-11T01:52:09.243Z,0.00
2022-11-11T01:53:09.288Z,0.00
2022-11-11T01:54:09.235Z,0.00
2022-11-11T01:55:10.171Z,0.00
2022-11-11T01:56:12.497Z,0.00
2022-11-11T01:57:16.684Z,0.00
2022-11-11T01:58:09.395Z,0.00
2022-11-11T01:59:09.293Z,0.00
2022-11-11T02:00:09.452Z,0.00
2022-11-11T02:01:16.576Z,0.00
2022-11-11T02:02:09.279Z,0.00
2022-11-11T02:03:10.293Z,0.00
2022-11-11T02:04:10.463Z,0.00
2022-11-11T02:05:09.225Z,0.00
2022-11-11T02:06:09.308Z,0.00
2022-11-11T02:07:16.500Z,0.00
2022-11-11T02:08:10.185Z,0.00
2022-11-11T02:09:16.567Z,0.00
2022-11-11T02:10:09.056Z,0.00
2022-11-11T02:11:09.025Z,0.00
2022-11-11T02:12:12.059Z,0.00
2022-11-11T02:13:24.632Z,0.00
2022-11-11T02:14:09.370Z,0.00
2022-11-11T02:15:08.964Z,0.00
2022-11-11T02:16:09.245Z,0.00
2022-11-11T02:17:08.983Z,0.00
2022-11-11T02:18:09.112Z,0.00
2022-11-11T02:19:09.025Z,0.00
2022-11-11T02:20:08.928Z,0.00
2022-11-11T02:21:09.319Z,0.00
2022-11-11T02:22:08.929Z,0.00
2022-11-11T02:23:09.291Z,0.00
2022-11-11T02:24:08.952Z,0.00
2022-11-11T02:25:09.915Z,0.00
2022-11-11T02:26:08.904Z,0.00
2022-11-11T02:27:08.841Z,0.00
2022-11-11T02:28:16.465Z,0.00
2022-11-11T02:29:09.094Z,0.00
2022-11-11T02:30:10.143Z,0.00
2022-11-11T02:31:08.879Z,0.00
2022-11-11T02:32:09.152Z,0.00
2022-11-11T02:33:08.932Z,0.00
2022-11-11T02:34:08.770Z,0.00
2022-11-11T02:35:08.790Z,0.00
2022-11-11T02:36:09.014Z,0.00
2022-11-11T02:37:12.189Z,0.00
2022-11-11T02:38:09.014Z,0.00
2022-11-11T02:39:09.023Z,0.00
2022-11-11T02:40:10.053Z,0.00
2022-11-11T02:41:09.005Z,0.00
2022-11-11T02:42:08.775Z,0.00
2022-11-11T02:43:08.757Z,0.00
2022-11-11T02:44:08.849Z,0.00
2022-11-11T02:45:08.817Z,0.00
2022-11-11T02:46:08.914Z,0.00
2022-11-11T02:47:08.764Z,0.00
2022-11-11T02:48:09.648Z,0.00
2022-11-11T02:49:08.998Z,0.00
2022-11-11T02:50:09.956Z,0.00
2022-11-11T02:51:08.800Z,0.00
2022-11-11T02:52:16.140Z,0.00
2022-11-11T02:53:24.512Z,0.00
2022-11-11T02:54:09.926Z,0.00
2022-11-11T02:55:08.542Z,0.00
2022-11-11T02:56:08.557Z,0.00
2022-11-11T02:57:08.790Z,0.00
2022-11-11T02:58:09.569Z,0.00
2022-11-11T02:59:11.833Z,0.00
2022-11-11T03:00:09.516Z,0.00
2022-11-11T03:01:24.321Z,0.00
2022-11-11T03:02:09.664Z,0.00
2022-11-11T03:03:08.760Z,0.00
2022-11-11T03:04:08.584Z,0.00
2022-11-11T03:05:08.465Z,0.00
2022-11-11T03:06:08.695Z,0.00
2022-11-11T03:07:11.565Z,0.00
2022-11-11T03:08:08.692Z,0.00
2022-11-11T03:09:08.885Z,0.00
2022-11-11T03:10:08.468Z,0.00
2022-11-11T03:11:08.729Z,0.00
2022-11-11T03:12:15.872Z,0.00
2022-11-11T03:13:08.858Z,0.00
2022-11-11T03:14:09.819Z,0.00
2022-11-11T03:15:08.372Z,0.00
2022-11-11T03:16:08.446Z,0.00
2022-11-11T03:17:11.590Z,0.00
2022-11-11T03:18:08.336Z,0.00
2022-11-11T03:19:11.326Z,0.00
2022-11-11T03:20:08.327Z,0.00
2022-11-11T03:22:47.335Z,0.00
2022-11-11T03:23:09.543Z,0.00
2022-11-11T03:24:09.458Z,0.00
2022-11-11T03:25:09.243Z,0.00
2022-11-11T03:26:09.274Z,0.00
2022-11-11T03:27:08.455Z,0.00
2022-11-11T03:28:09.210Z,0.00
2022-11-11T03:29:08.211Z,0.00
2022-11-11T03:30:08.428Z,0.00
2022-11-11T03:31:08.173Z,0.00
2022-11-11T03:32:08.154Z,0.00
2022-11-11T03:33:08.159Z,0.00
2022-11-11T03:34:08.166Z,0.00
2022-11-11T03:35:08.363Z,0.00
2022-11-11T03:36:11.172Z,0.00
2022-11-11T03:37:08.131Z,0.00
2022-11-11T03:38:09.116Z,0.00
2022-11-11T03:39:09.132Z,0.00
2022-11-11T03:40:08.083Z,0.00
2022-11-11T03:41:15.177Z,0.00
2022-11-11T03:42:08.290Z,0.00
2022-11-11T03:43:23.762Z,0.00
2022-11-11T03:44:08.045Z,0.00
2022-11-11T03:45:08.045Z,0.00
2022-11-11T03:46:09.015Z,0.00
2022-11-11T03:47:09.029Z,0.00
2022-11-11T03:48:08.236Z,0.00
2022-11-11T03:49:07.979Z,0.00
2022-11-11T03:50:08.993Z,0.00
2022-11-11T03:51:09.021Z,0.00
2022-11-11T03:52:07.942Z,0.00
2022-11-11T03:53:08.206Z,0.00
2022-11-11T03:54:09.183Z,0.00
2022-11-11T03:55:08.932Z,0.00
2022-11-11T03:56:07.906Z,0.00
2022-11-11T03:57:08.141Z,0.00
2022-11-11T03:58:07.890Z,0.00
2022-11-11T03:59:07.935Z,0.00
2022-11-11T04:00:14.100Z,0.00
2022-11-11T04:01:09.102Z,0.00
2022-11-11T04:02:07.981Z,0.00
2022-11-11T04:03:07.845Z,0.00
2022-11-11T04:04:07.866Z,0.00
2022-11-11T04:05:07.832Z,0.00
2022-11-11T04:06:08.855Z,0.00
2022-11-11T04:07:11.311Z,0.00
2022-11-11T04:08:07.833Z,0.00
2022-11-11T04:09:07.768Z,0.00
2022-11-11T04:10:07.768Z,0.00
2022-11-11T04:11:08.060Z,0.00
2022-11-11T04:12:07.755Z,0.00
2022-11-11T04:13:14.917Z,0.00
2022-11-11T04:14:07.726Z,0.00
2022-11-11T04:15:10.987Z,0.00
2022-11-11T04:16:07.718Z,0.00
2022-11-11T04:17:07.703Z,0.00
2022-11-11T04:18:08.930Z,0.00
2022-11-11T04:19:07.710Z,0.00
2022-11-11T04:20:07.901Z,0.00
2022-11-11T04:21:07.675Z,0.00
2022-11-11T04:22:08.638Z,0.00
2022-11-11T04:23:07.634Z,0.00
2022-11-11T04:24:07.623Z,0.00
2022-11-11T04:25:07.632Z,0.00
2022-11-11T04:26:07.610Z,0.00
2022-11-11T04:27:07.695Z,0.00
2022-11-11T04:28:10.591Z,0.00
2022-11-11T04:29:07.571Z,0.00
2022-11-11T04:30:07.806Z,0.00
2022-11-11T04:31:08.603Z,0.00
2022-11-11T04:32:07.532Z,0.00
2022-11-11T04:33:08.777Z,0.00
2022-11-11T04:34:07.539Z,0.00
2022-11-11T04:35:07.809Z,0.00
2022-11-11T04:36:07.533Z,0.00
2022-11-11T04:37:07.719Z,0.00
2022-11-11T04:38:07.693Z,0.00
2022-11-11T04:39:08.469Z,0.00
2022-11-11T04:40:07.472Z,0.00
2022-11-11T04:41:14.537Z,0.00
2022-11-11T04:42:09.151Z,0.00
2022-11-11T04:43:28.647Z,0.00
2022-11-11T04:44:22.924Z,0.00
2022-11-11T04:45:07.414Z,0.00
2022-11-11T04:46:28.602Z,0.00
2022-11-11T04:47:14.478Z,0.00
2022-11-11T04:48:07.395Z,0.00
2022-11-11T04:49:08.396Z,0.00
2022-11-11T04:50:07.811Z,0.00
2022-11-11T04:51:07.338Z,0.00
2022-11-11T04:52:10.361Z,0.00
2022-11-11T04:53:10.346Z,0.00
2022-11-11T04:54:08.549Z,0.00
2022-11-11T04:55:07.560Z,0.00
2022-11-11T04:56:07.281Z,0.00
2022-11-11T04:57:08.288Z,0.00
2022-11-11T04:58:07.508Z,0.00
2022-11-11T04:59:07.466Z,0.00
2022-11-11T05:00:07.232Z,0.00
2022-11-11T05:01:07.279Z,0.00
2022-11-11T05:02:07.256Z,0.00
2022-11-11T05:03:10.239Z,0.00
2022-11-11T05:04:10.251Z,0.00
2022-11-11T05:05:14.271Z,0.00
2022-11-11T05:06:07.441Z,0.00
2022-11-11T05:07:07.240Z,0.00
2022-11-11T05:08:07.387Z,0.00
2022-11-11T05:09:07.400Z,0.00
2022-11-11T05:10:07.175Z,0.00
2022-11-11T05:11:07.149Z,0.00
2022-11-11T05:12:08.393Z,0.00
2022-11-11T05:13:10.383Z,0.00
2022-11-11T05:14:07.094Z,0.00
2022-11-11T05:15:07.097Z,16.00
2022-11-11T05:16:07.071Z,0.00
2022-11-11T05:17:07.083Z,0.00
2022-11-11T05:18:22.508Z,0.00
2022-11-11T05:19:09.260Z,0.00
2022-11-11T05:20:14.340Z,0.00
2022-11-11T05:21:07.049Z,0.00
2022-11-11T05:22:07.026Z,0.00
2022-11-11T05:23:08.041Z,0.00
2022-11-11T05:24:06.996Z,0.00
2022-11-11T05:25:06.998Z,0.00
2022-11-11T05:26:06.982Z,0.00
2022-11-11T05:27:07.235Z,0.00
2022-11-11T05:28:06.944Z,0.00
2022-11-11T05:29:07.179Z,0.00
2022-11-11T05:30:07.200Z,0.00
2022-11-11T05:31:06.928Z,0.00
2022-11-11T05:32:07.166Z,0.00
2022-11-11T05:33:14.387Z,0.00
2022-11-11T05:34:06.893Z,0.00
2022-11-11T05:35:06.899Z,0.00
2022-11-11T05:36:27.859Z,0.00
2022-11-11T05:37:09.905Z,0.00
2022-11-11T05:38:06.871Z,0.00
2022-11-11T05:39:06.838Z,0.00
2022-11-11T05:40:07.064Z,0.00
2022-11-11T05:41:07.855Z,0.00
2022-11-11T05:42:09.813Z,0.00
2022-11-11T05:43:09.896Z,0.00
2022-11-11T05:44:06.800Z,0.00
2022-11-11T05:45:07.806Z,0.00
2022-11-11T05:46:06.767Z,0.00
2022-11-11T05:47:06.741Z,0.00
2022-11-11T05:48:06.744Z,0.00
2022-11-11T05:49:06.983Z,0.00
2022-11-11T05:50:07.768Z,0.00
2022-11-11T05:51:06.713Z,0.00
2022-11-11T05:52:06.711Z,0.00
2022-11-11T05:53:06.936Z,0.00
2022-11-11T05:54:06.697Z,0.00
2022-11-11T05:55:06.685Z,0.00
2022-11-11T05:56:06.663Z,0.00
2022-11-11T05:57:06.664Z,0.00
2022-11-11T05:58:06.892Z,0.00
2022-11-11T05:59:06.626Z,0.00
2022-11-11T06:00:06.881Z,0.00
2022-11-11T06:01:06.626Z,0.00
2022-11-11T06:02:06.903Z,0.00
2022-11-11T06:03:06.808Z,4.00
2022-11-11T06:04:06.609Z,4.00
2022-11-11T06:05:06.588Z,0.00
2022-11-11T06:06:06.576Z,4.00
2022-11-11T06:07:06.611Z,0.00
2022-11-11T06:08:06.763Z,4.00
2022-11-11T06:09:06.516Z,4.00
2022-11-11T06:10:06.523Z,4.00
2022-11-11T06:11:06.559Z,4.00
2022-11-11T06:12:09.572Z,8.00
2022-11-11T06:13:06.462Z,8.00
2022-11-11T06:14:06.744Z,8.00
2022-11-11T06:15:09.723Z,12.00
2022-11-11T06:16:09.468Z,16.00
2022-11-11T06:17:06.449Z,20.00
2022-11-11T06:18:13.897Z,24.00
2022-11-11T06:19:06.449Z,24.00
2022-11-11T06:20:06.657Z,28.00
2022-11-11T06:21:06.399Z,28.00
2022-11-11T06:22:06.608Z,32.00
2022-11-11T06:23:06.416Z,36.00
2022-11-11T06:24:06.611Z,40.00
2022-11-11T06:25:06.598Z,44.00
2022-11-11T06:26:09.381Z,64.00
2022-11-11T06:27:07.596Z,52.00
2022-11-11T06:28:06.356Z,60.00
2022-11-11T06:29:09.348Z,68.00
2022-11-11T06:30:42.626Z,76.00
2022-11-11T06:31:07.528Z,84.00
2022-11-11T06:32:06.288Z,96.00
2022-11-11T06:33:06.499Z,108.00
2022-11-11T06:34:06.520Z,120.00
2022-11-11T06:35:06.479Z,136.00
2022-11-11T06:36:06.266Z,148.00
2022-11-11T06:37:13.369Z,164.00
2022-11-11T06:38:06.452Z,180.00
2022-11-11T06:39:09.243Z,196.00
2022-11-11T06:40:07.678Z,208.00
2022-11-11T06:41:06.459Z,220.00
2022-11-11T06:42:06.192Z,228.00
2022-11-11T06:43:07.164Z,248.00
2022-11-11T06:44:07.196Z,260.00
2022-11-11T06:45:06.153Z,276.00
2022-11-11T06:46:06.172Z,292.00
2022-11-11T06:47:06.120Z,308.00
2022-11-11T06:48:06.351Z,328.00
2022-11-11T06:49:09.119Z,344.00
2022-11-11T06:50:07.108Z,356.00
2022-11-11T06:51:21.502Z,376.00
2022-11-11T06:52:06.133Z,400.00
2022-11-11T06:53:06.296Z,428.00
2022-11-11T06:54:06.081Z,456.00
2022-11-11T06:55:06.046Z,488.00
2022-11-11T06:56:06.043Z,520.00
2022-11-11T06:57:08.714Z,552.00
2022-11-11T06:58:13.382Z,592.00
2022-11-11T06:59:06.003Z,620.00
2022-11-11T07:00:06.018Z,652.00
2022-11-11T07:01:06.015Z,676.00
2022-11-11T07:02:05.991Z,704.00
2022-11-11T07:03:05.959Z,732.00
2022-11-11T07:04:05.955Z,752.00
2022-11-11T07:05:13.242Z,776.00
2022-11-11T07:06:27.149Z,800.00
2022-11-11T07:07:05.962Z,828.00
2022-11-11T07:08:21.465Z,848.00
2022-11-11T07:09:05.902Z,868.00
2022-11-11T07:10:05.880Z,888.00
2022-11-11T07:11:13.985Z,908.00
2022-11-11T07:12:06.870Z,920.00
2022-11-11T07:13:05.876Z,932.00
2022-11-11T07:14:05.857Z,948.00
2022-11-11T07:15:05.879Z,968.00
2022-11-11T07:16:05.814Z,996.00
2022-11-11T07:17:06.567Z,1020.00
2022-11-11T07:18:05.854Z,1036.00
2022-11-11T07:19:05.828Z,1064.00
2022-11-11T07:20:05.823Z,1096.00
2022-11-11T07:21:05.783Z,1124.00
2022-11-11T07:22:06.776Z,1148.00
2022-11-11T07:23:05.779Z,1168.00
2022-11-11T07:24:05.766Z,1188.00
2022-11-11T07:25:05.792Z,1220.00
2022-11-11T07:26:05.735Z,1248.00
2022-11-11T07:27:06.714Z,1168.00
2022-11-11T07:28:05.731Z,1196.00
2022-11-11T07:29:05.691Z,1216.00
2022-11-11T07:30:05.664Z,1236.00
2022-11-11T07:31:05.679Z,1252.00
2022-11-11T07:32:05.656Z,1260.00
2022-11-11T07:33:05.661Z,1260.00
2022-11-11T07:34:05.646Z,1268.00
2022-11-11T07:35:05.632Z,1264.00
2022-11-11T07:36:05.627Z,1256.00
2022-11-11T07:37:05.602Z,1240.00
2022-11-11T07:38:05.628Z,1236.00
2022-11-11T07:39:08.770Z,1208.00
2022-11-11T07:40:05.588Z,1184.00
2022-11-11T07:41:05.567Z,1156.00
2022-11-11T07:42:05.546Z,1144.00
2022-11-11T07:43:05.536Z,1124.00
2022-11-11T07:44:05.558Z,1108.00
2022-11-11T07:45:05.574Z,1084.00
2022-11-11T07:46:05.518Z,1060.00
2022-11-11T07:47:05.482Z,1028.00
2022-11-11T07:48:05.500Z,1004.00
2022-11-11T07:49:05.498Z,976.00
2022-11-11T07:50:07.849Z,944.00
2022-11-11T07:51:05.461Z,932.00
2022-11-11T07:52:05.455Z,920.00
2022-11-11T07:53:05.428Z,908.00
2022-11-11T07:54:05.436Z,908.00
2022-11-11T07:55:05.428Z,904.00
2022-11-11T07:56:05.414Z,900.00
2022-11-11T07:57:05.400Z,904.00
2022-11-11T07:58:05.389Z,904.00
2022-11-11T07:59:05.409Z,900.00
2022-11-11T08:00:05.403Z,896.00
2022-11-11T08:01:08.785Z,900.00
2022-11-11T08:02:05.330Z,908.00
2022-11-11T08:03:08.482Z,920.00
2022-11-11T08:04:05.328Z,932.00
2022-11-11T08:05:05.415Z,964.00
2022-11-11T08:06:05.333Z,988.00
2022-11-11T08:07:05.365Z,1016.00
2022-11-11T08:08:05.284Z,1044.00
2022-11-11T08:09:05.288Z,1072.00
2022-11-11T08:10:05.288Z,1092.00
2022-11-11T08:11:05.239Z,1112.00
2022-11-11T08:12:05.254Z,1128.00
2022-11-11T08:13:05.216Z,1152.00
2022-11-11T08:14:05.229Z,1188.00
2022-11-11T08:15:07.180Z,1212.00
2022-11-11T08:16:05.223Z,1252.00
2022-11-11T08:17:05.183Z,1276.00
2022-11-11T08:18:05.167Z,1316.00
2022-11-11T08:19:05.190Z,1368.00
2022-11-11T08:20:05.217Z,1380.00
2022-11-11T08:21:08.918Z,1404.00
2022-11-11T08:22:05.139Z,1456.00
2022-11-11T08:23:41.358Z,1460.00
2022-11-11T08:25:06.692Z,1452.00
2022-11-11T08:26:05.108Z,1440.00
2022-11-11T08:27:05.266Z,1416.00
2022-11-11T08:28:05.067Z,1396.00
2022-11-11T08:29:05.061Z,1392.00
2022-11-11T08:30:05.052Z,1392.00
2022-11-11T08:31:05.140Z,1364.00
2022-11-11T08:32:05.025Z,1332.00
2022-11-11T08:33:31.931Z,1344.00
2022-11-11T08:34:06.023Z,1340.00
2022-11-11T08:35:05.023Z,1324.00
2022-11-11T08:36:05.003Z,1304.00
2022-11-11T08:37:04.976Z,1284.00
2022-11-11T08:38:04.990Z,1280.00
2022-11-11T08:39:04.938Z,1268.00
2022-11-11T08:40:04.943Z,1252.00
2022-11-11T08:41:04.937Z,1248.00
2022-11-11T08:42:04.948Z,1232.00
2022-11-11T08:43:04.901Z,1232.00
2022-11-11T08:44:04.912Z,1256.00
2022-11-11T08:45:04.880Z,1312.00
2022-11-11T08:46:04.900Z,1568.00
2022-11-11T08:47:04.898Z,1592.00
2022-11-11T08:48:04.872Z,1744.00
2022-11-11T08:49:04.840Z,2108.00
2022-11-11T08:50:04.843Z,1736.00
2022-11-11T08:51:04.819Z,1588.00
2022-11-11T08:52:04.845Z,2032.00
2022-11-11T08:53:04.836Z,2548.00
2022-11-11T08:54:04.806Z,2572.00
2022-11-11T08:55:04.780Z,2588.00
2022-11-11T08:56:04.779Z,2216.00
2022-11-11T08:57:04.783Z,2332.00
2022-11-11T08:58:04.749Z,2796.00
2022-11-11T08:59:04.742Z,3148.00
2022-11-11T09:00:04.766Z,3372.00
2022-11-11T09:01:04.758Z,2924.00
2022-11-11T09:02:04.768Z,2760.00
2022-11-11T09:03:04.722Z,2564.00
2022-11-11T09:04:22.903Z,2504.00
2022-11-11T09:05:05.687Z,2728.00
2022-11-11T09:06:04.671Z,2528.00
2022-11-11T09:07:04.753Z,3012.00
2022-11-11T09:08:04.667Z,2796.00
2022-11-11T09:09:04.672Z,2784.00
2022-11-11T09:10:04.649Z,2972.00
2022-11-11T09:11:04.622Z,3188.00
2022-11-11T09:12:04.694Z,3452.00
2022-11-11T09:13:04.582Z,2764.00
2022-11-11T09:14:04.638Z,2832.00
2022-11-11T09:15:04.563Z,2808.00
2022-11-11T09:16:04.595Z,2816.00
2022-11-11T09:17:04.540Z,2516.00
2022-11-11T09:18:04.573Z,3084.00
2022-11-11T09:19:04.552Z,3336.00
2022-11-11T09:20:04.534Z,3456.00
2022-11-11T09:21:04.508Z,3528.00
2022-11-11T09:22:04.516Z,3432.00
2022-11-11T09:23:04.491Z,3152.00
2022-11-11T09:24:04.523Z,2776.00
2022-11-11T09:25:04.475Z,2568.00
2022-11-11T09:26:04.537Z,3000.00
2022-11-11T09:27:04.510Z,2696.00
2022-11-11T09:28:04.525Z,2992.00
2022-11-11T09:29:04.426Z,2596.00
2022-11-11T09:30:04.448Z,2308.00
2022-11-11T09:31:37.593Z,2612.00
2022-11-11T09:32:05.417Z,2880.00
2022-11-11T09:33:04.421Z,2932.00
2022-11-11T09:34:04.374Z,2384.00
2022-11-11T09:35:04.480Z,2480.00
2022-11-11T09:36:04.376Z,2848.00
2022-11-11T09:37:04.342Z,3060.00
2022-11-11T09:38:04.334Z,2452.00
2022-11-11T09:39:04.342Z,2764.00
2022-11-11T09:40:04.355Z,2272.00
2022-11-11T09:41:04.323Z,2648.00
2022-11-11T09:42:07.068Z,2840.00
2022-11-11T09:43:04.302Z,3356.00
2022-11-11T09:44:04.300Z,3472.00
2022-11-11T09:45:04.290Z,3448.00
2022-11-11T09:46:04.252Z,3676.00
2022-11-11T09:47:04.272Z,3592.00
2022-11-11T09:48:09.065Z,3300.00
2022-11-11T09:49:05.241Z,3132.00
2022-11-11T09:50:04.231Z,2928.00
2022-11-11T09:51:04.214Z,3012.00
2022-11-11T09:52:04.199Z,3028.00
2022-11-11T09:53:04.218Z,2612.00
2022-11-11T09:54:04.185Z,2212.00
2022-11-11T09:55:04.170Z,2184.00
2022-11-11T09:56:09.448Z,2444.00
2022-11-11T09:57:05.143Z,2532.00
2022-11-11T09:58:04.155Z,2620.00
2022-11-11T09:59:04.122Z,3208.00
2022-11-11T10:00:04.133Z,3144.00
2022-11-11T10:01:04.159Z,3272.00
2022-11-11T10:02:04.144Z,3404.00
2022-11-11T10:03:04.070Z,3596.00
2022-11-11T10:04:04.086Z,3780.00
2022-11-11T10:05:04.068Z,3656.00
2022-11-11T10:06:04.073Z,3596.00
2022-11-11T10:07:04.122Z,3628.00
2022-11-11T10:08:04.070Z,3500.00
2022-11-11T10:09:04.014Z,3364.00
2022-11-11T10:10:04.012Z,3100.00
2022-11-11T10:11:04.014Z,3468.00
2022-11-11T10:12:03.999Z,3372.00
2022-11-11T10:13:03.976Z,2572.00
2022-11-11T10:14:03.960Z,2288.00
2022-11-11T10:15:03.967Z,3164.00
2022-11-11T10:16:03.955Z,2876.00
2022-11-11T10:17:03.938Z,3184.00
2022-11-11T10:18:03.929Z,3580.00
2022-11-11T10:19:03.924Z,3628.00
2022-11-11T10:20:03.907Z,3768.00
2022-11-11T10:21:03.951Z,3880.00
2022-11-11T10:22:12.872Z,3936.00
2022-11-11T10:23:04.878Z,3908.00
2022-11-11T10:24:03.871Z,3572.00
2022-11-11T10:25:03.868Z,3036.00
2022-11-11T10:26:03.916Z,2984.00
2022-11-11T10:27:03.859Z,2916.00
2022-11-11T10:28:03.870Z,2472.00
2022-11-11T10:29:03.816Z,2728.00
2022-11-11T10:30:03.834Z,2636.00
2022-11-11T10:31:03.784Z,2628.00
2022-11-11T10:32:03.791Z,2600.00
2022-11-11T10:33:03.757Z,2324.00
2022-11-11T10:34:03.790Z,2108.00
2022-11-11T10:35:03.739Z,1912.00
2022-11-11T10:36:03.746Z,1860.00
2022-11-11T10:37:03.757Z,1824.00
2022-11-11T10:38:03.715Z,1984.00
2022-11-11T10:39:03.702Z,2072.00
2022-11-11T10:40:03.684Z,1820.00
2022-11-11T10:41:03.668Z,1736.00
2022-11-11T10:42:03.701Z,1508.00
2022-11-11T10:43:03.658Z,1260.00
2022-11-11T10:44:03.649Z,1164.00
2022-11-11T10:45:04.551Z,1264.00
2022-11-11T10:46:03.712Z,1388.00
2022-11-11T10:47:03.616Z,1384.00
2022-11-11T10:48:03.640Z,1468.00
2022-11-11T10:49:03.717Z,2152.00
2022-11-11T10:50:03.576Z,2364.00
2022-11-11T10:51:03.596Z,2196.00
2022-11-11T10:52:03.587Z,2856.00
2022-11-11T10:53:03.607Z,2888.00
2022-11-11T10:54:03.571Z,2344.00
2022-11-11T10:55:03.531Z,2388.00
2022-11-11T10:56:03.532Z,2348.00
2022-11-11T10:57:03.538Z,2420.00
2022-11-11T10:58:03.523Z,2508.00
2022-11-11T10:59:03.480Z,2544.00
2022-11-11T11:00:03.487Z,2244.00
2022-11-11T11:01:03.640Z,2080.00
2022-11-11T11:02:03.456Z,2668.00
2022-11-11T11:03:03.475Z,2388.00
2022-11-11T11:04:03.443Z,2064.00
2022-11-11T11:05:03.446Z,2340.00
2022-11-11T11:06:03.430Z,1752.00
2022-11-11T11:07:03.459Z,1472.00
2022-11-11T11:08:03.417Z,1372.00
2022-11-11T11:09:03.405Z,1904.00
2022-11-11T11:10:03.498Z,2456.00
2022-11-11T11:11:03.362Z,2212.00
2022-11-11T11:12:03.380Z,1792.00
2022-11-11T11:13:03.384Z,1916.00
2022-11-11T11:14:03.336Z,2000.00
2022-11-11T11:15:03.338Z,2168.00
2022-11-11T11:16:03.318Z,2112.00
2022-11-11T11:17:03.348Z,2164.00
2022-11-11T11:18:03.316Z,2344.00
2022-11-11T11:19:03.317Z,1704.00
2022-11-11T11:20:03.275Z,2212.00
2022-11-11T11:21:03.261Z,2764.00
2022-11-11T11:22:03.473Z,2508.00
2022-11-11T11:23:03.299Z,2200.00
2022-11-11T11:24:03.254Z,2268.00
2022-11-11T11:25:03.204Z,2648.00
2022-11-11T11:26:03.214Z,2304.00
2022-11-11T11:27:03.196Z,2664.00
2022-11-11T11:28:03.204Z,2524.00
2022-11-11T11:29:03.215Z,2572.00
2022-11-11T11:30:03.172Z,2768.00
2022-11-11T11:31:03.157Z,2548.00
2022-11-11T11:32:03.164Z,2596.00
2022-11-11T11:33:03.133Z,2892.00
2022-11-11T11:34:03.149Z,3012.00
2022-11-11T11:35:03.149Z,2384.00
2022-11-11T11:36:03.112Z,2064.00
2022-11-11T11:37:03.092Z,1540.00
2022-11-11T11:38:03.073Z,1644.00
2022-11-11T11:39:03.084Z,1552.00
2022-11-11T11:40:03.065Z,1772.00
2022-11-11T11:41:03.044Z,1816.00
2022-11-11T11:42:03.072Z,1764.00
2022-11-11T11:43:03.045Z,2056.00
2022-11-11T11:44:03.039Z,1832.00
2022-11-11T11:45:03.015Z,2132.00
2022-11-11T11:46:08.146Z,1836.00
2022-11-11T11:47:03.992Z,1584.00
2022-11-11T11:48:29.684Z,1648.00
2022-11-11T11:49:04.013Z,1616.00
2022-11-11T11:50:02.961Z,1536.00
2022-11-11T11:51:02.972Z,1988.00
2022-11-11T11:52:02.934Z,1724.00
2022-11-11T11:53:02.965Z,1984.00
2022-11-11T11:54:02.935Z,1996.00
2022-11-11T11:55:02.918Z,2000.00
2022-11-11T11:56:02.898Z,2120.00
2022-11-11T11:57:02.898Z,1744.00
2022-11-11T11:58:02.861Z,1856.00
2022-11-11T11:59:02.897Z,1740.00
2022-11-11T12:00:02.898Z,1740.00
2022-11-11T12:01:02.844Z,2032.00
2022-11-11T12:02:02.924Z,2404.00
2022-11-11T12:03:02.839Z,2044.00
2022-11-11T12:04:02.802Z,1908.00
2022-11-11T12:05:02.836Z,1784.00
2022-11-11T12:06:02.784Z,1836.00
2022-11-11T12:07:02.853Z,1632.00
2022-11-11T12:08:02.764Z,1848.00
2022-11-11T12:09:02.778Z,1908.00
2022-11-11T12:10:02.765Z,1876.00
2022-11-11T12:11:02.767Z,1836.00
2022-11-11T12:12:02.740Z,1724.00
2022-11-11T12:13:02.713Z,1748.00
2022-11-11T12:14:02.741Z,1776.00
2022-11-11T12:15:02.703Z,2048.00
2022-11-11T12:16:02.702Z,2088.00
2022-11-11T12:17:02.700Z,1960.00
2022-11-11T12:18:02.690Z,1880.00
2022-11-11T12:19:02.756Z,1920.00
2022-11-11T12:20:02.643Z,1936.00
2022-11-11T12:21:02.689Z,1888.00
2022-11-11T12:22:03.228Z,1956.00
2022-11-11T12:23:02.629Z,1920.00
2022-11-11T12:24:02.599Z,1932.00
2022-11-11T12:25:02.587Z,1888.00
2022-11-11T12:26:02.602Z,1884.00
2022-11-11T12:27:02.573Z,1808.00
2022-11-11T12:28:02.548Z,1892.00
2022-11-11T12:29:02.566Z,1904.00
2022-11-11T12:30:02.563Z,1808.00
2022-11-11T12:31:02.527Z,1684.00
2022-11-11T12:32:02.544Z,1776.00
2022-11-11T12:33:02.520Z,1768.00
2022-11-11T12:34:02.511Z,1684.00
2022-11-11T12:35:02.490Z,1624.00
2022-11-11T12:36:02.474Z,1520.00
2022-11-11T12:37:02.538Z,1440.00
2022-11-11T12:38:02.456Z,1412.00
2022-11-11T12:39:02.458Z,1372.00
2022-11-11T12:40:02.443Z,1344.00
2022-11-11T12:41:02.422Z,1340.00
2022-11-11T12:42:02.428Z,1332.00
2022-11-11T12:43:02.412Z,1328.00
2022-11-11T12:44:02.399Z,1288.00