createdAt,value
2022-08-11T00:01:52.940Z,26.91
2022-08-11T00:04:21.974Z,26.87
2022-08-11T00:06:49.230Z,26.94
2022-08-11T00:09:22.515Z,26.84
2022-08-11T00:11:52.640Z,26.91
2022-08-11T00:14:22.338Z,26.82
2022-08-11T00:17:04.290Z,26.90
2022-08-11T00:20:14.629Z,26.83
2022-08-11T00:22:21.626Z,26.57
2022-08-11T00:24:53.999Z,26.71
2022-08-11T00:27:31.967Z,26.72
2022-08-11T00:29:59.074Z,26.54
2022-08-11T00:32:26.883Z,26.58
2022-08-11T00:35:53.803Z,26.57
2022-08-11T00:37:48.023Z,26.63
2022-08-11T00:40:19.981Z,26.63
2022-08-11T00:42:58.922Z,26.60
2022-08-11T00:45:46.919Z,26.71
2022-08-11T00:48:23.502Z,26.60
2022-08-11T00:51:02.376Z,26.55
2022-08-11T00:53:46.899Z,26.52
2022-08-11T00:56:39.799Z,26.52
2022-08-11T00:59:43.798Z,26.48
2022-08-11T01:02:35.716Z,26.49
2022-08-11T01:05:24.401Z,26.37
2022-08-11T01:08:06.529Z,26.20
2022-08-11T01:11:28.362Z,26.26
2022-08-11T01:14:34.091Z,26.24
2022-08-11T01:17:25.223Z,26.18
2022-08-11T01:20:45.867Z,25.88
2022-08-11T01:23:07.357Z,26.01
2022-08-11T01:25:57.538Z,25.96
2022-08-11T01:28:56.415Z,26.00
2022-08-11T01:31:44.547Z,26.13
2022-08-11T01:34:26.417Z,26.08
2022-08-11T01:37:11.686Z,26.10
2022-08-11T01:40:09.050Z,25.68
2022-08-11T01:43:16.669Z,25.95
2022-08-11T01:45:43.392Z,25.99
2022-08-11T01:48:22.191Z,26.00
2022-08-11T01:51:02.119Z,25.99
2022-08-11T01:53:56.868Z,25.86
2022-08-11T01:56:33.435Z,25.83
2022-08-11T01:59:12.420Z,25.82
2022-08-11T02:02:10.218Z,25.84
2022-08-11T02:04:49.718Z,25.73
2022-08-11T02:07:31.996Z,25.65
2022-08-11T02:09:58.718Z,25.65
2022-08-11T02:13:00.731Z,25.75
2022-08-11T02:15:34.658Z,25.57
2022-08-11T02:18:14.073Z,25.50
2022-08-11T02:21:18.621Z,25.46
2022-08-11T02:24:07.699Z,25.25
2022-08-11T02:27:01.005Z,25.35
2022-08-11T02:29:33.891Z,25.37
2022-08-11T02:32:39.013Z,25.42
2022-08-11T02:35:28.740Z,25.08
2022-08-11T02:38:18.758Z,25.17
2022-08-11T02:40:54.589Z,25.19
2022-08-11T02:43:37.064Z,25.03
2022-08-11T02:46:27.842Z,25.17
2022-08-11T02:49:22.276Z,25.07
2022-08-11T02:52:30.608Z,25.02
2022-08-11T02:55:48.709Z,25.02
2022-08-11T02:58:17.945Z,24.93
2022-08-11T03:01:11.502Z,24.96
2022-08-11T03:03:53.813Z,24.89
2022-08-11T03:06:37.475Z,24.93
2022-08-11T03:09:17.387Z,24.84
2022-08-11T03:12:24.487Z,24.79
2022-08-11T03:15:22.046Z,24.85
2022-08-11T03:18:03.126Z,24.69
2022-08-11T03:20:43.792Z,24.60
2022-08-11T03:23:47.787Z,24.72
2022-08-11T03:26:38.762Z,24.56
2022-08-11T03:29:31.278Z,24.54
2022-08-11T03:32:13.302Z,24.49
2022-08-11T03:34:41.038Z,24.43
2022-08-11T03:37:44.749Z,24.45
2022-08-11T03:40:58.560Z,24.38
2022-08-11T03:43:58.129Z,24.33
2022-08-11T03:46:56.690Z,24.32
2022-08-11T03:49:42.184Z,24.37
2022-08-11T03:52:16.038Z,24.33
2022-08-11T03:54:58.009Z,24.23
2022-08-11T03:57:46.117Z,24.15
2022-08-11T04:00:24.094Z,24.11
2022-08-11T04:03:09.741Z,24.14
2022-08-11T04:06:07.376Z,24.28
2022-08-11T04:08:58.920Z,24.20
2022-08-11T04:11:54.963Z,24.09
2022-08-11T04:15:18.316Z,24.01
2022-08-11T04:18:07.006Z,23.80
2022-08-11T04:20:49.994Z,23.92
2022-08-11T04:24:36.972Z,23.95
2022-08-11T04:26:40.759Z,23.80
2022-08-11T04:29:25.715Z,23.99
2022-08-11T04:32:15.977Z,24.01
2022-08-11T04:34:58.137Z,23.93
2022-08-11T04:37:43.720Z,23.74
2022-08-11T04:40:43.164Z,23.91
2022-08-11T04:44:02.151Z,23.93
2022-08-11T04:46:49.597Z,23.87
2022-08-11T04:50:19.687Z,23.77
2022-08-11T04:53:20.136Z,23.87
2022-08-11T04:56:28.041Z,23.84
2022-08-11T04:59:51.431Z,23.91
2022-08-11T05:02:37.330Z,23.93
2022-08-11T05:05:32.014Z,24.02
2022-08-11T05:08:49.220Z,23.95
2022-08-11T05:11:35.073Z,24.11
2022-08-11T05:14:46.996Z,24.28
2022-08-11T05:17:34.763Z,24.08
2022-08-11T05:20:20.247Z,24.27
2022-08-11T05:23:09.982Z,24.33
2022-08-11T05:26:09.377Z,24.17
2022-08-11T05:29:20.108Z,24.27
2022-08-11T05:32:10.123Z,24.26
2022-08-11T05:34:50.846Z,24.27
2022-08-11T05:37:27.219Z,24.27
2022-08-11T05:40:33.659Z,24.31
2022-08-11T05:43:21.439Z,24.42
2022-08-11T05:46:18.078Z,24.42
2022-08-11T05:49:04.380Z,24.55
2022-08-11T05:51:55.244Z,24.80
2022-08-11T05:54:42.261Z,24.87
2022-08-11T05:57:09.869Z,25.43
2022-08-11T05:59:36.860Z,26.98
2022-08-11T06:02:06.936Z,29.20
2022-08-11T06:04:34.431Z,31.46
2022-08-11T06:07:08.959Z,33.22
2022-08-11T06:09:38.321Z,34.16
2022-08-11T06:12:16.569Z,35.18
2022-08-11T06:14:45.862Z,36.19
2022-08-11T06:17:13.892Z,36.33
2022-08-11T06:19:43.254Z,36.86
2022-08-11T06:22:13.587Z,37.61
2022-08-11T06:24:42.691Z,37.48
2022-08-11T06:27:12.831Z,38.10
2022-08-11T06:29:55.279Z,38.32
2022-08-11T06:32:32.360Z,37.08
2022-08-11T06:35:25.723Z,38.76
2022-08-11T06:38:16.175Z,39.33
2022-08-11T06:41:24.054Z,39.30
2022-08-11T06:44:10.710Z,40.14
2022-08-11T06:46:47.906Z,40.17
2022-08-11T06:49:34.664Z,40.25
2022-08-11T06:52:35.192Z,39.53
2022-08-11T06:55:56.882Z,39.39
2022-08-11T06:58:23.749Z,38.88
2022-08-11T07:00:54.857Z,39.13
2022-08-11T07:03:22.797Z,38.31
2022-08-11T07:06:01.037Z,37.91
2022-08-11T07:12:19.556Z,36.95
2022-08-11T07:15:15.290Z,36.09
2022-08-11T07:18:11.043Z,35.80
2022-08-11T07:21:02.328Z,35.43
2022-08-11T07:23:53.240Z,35.34
2022-08-11T07:26:41.190Z,34.31
2022-08-11T07:29:10.667Z,33.72
2022-08-11T07:31:42.313Z,33.86
2022-08-11T07:34:17.914Z,34.45
2022-08-11T07:37:13.638Z,33.92
2022-08-11T07:39:45.101Z,33.61
2022-08-11T07:42:14.677Z,32.46
2022-08-11T07:45:02.412Z,32.68
2022-08-11T07:47:48.714Z,33.06
2022-08-11T07:50:35.211Z,32.27
2022-08-11T07:53:03.027Z,32.48
2022-08-11T07:55:50.806Z,32.63
2022-08-11T07:58:52.271Z,32.86
2022-08-11T08:01:41.344Z,33.31
2022-08-11T08:04:30.235Z,32.68
2022-08-11T08:07:17.221Z,31.88
2022-08-11T08:10:07.480Z,32.02
2022-08-11T08:12:53.948Z,32.07
2022-08-11T08:15:40.807Z,31.75
2022-08-11T08:18:26.686Z,31.97
2022-08-11T08:20:56.213Z,32.23
2022-08-11T08:23:33.577Z,32.55
2022-08-11T08:26:03.519Z,32.18
2022-08-11T08:28:32.753Z,33.17
2022-08-11T08:31:00.525Z,33.40
2022-08-11T08:33:29.225Z,33.14
2022-08-11T08:36:12.512Z,33.18
2022-08-11T08:38:49.116Z,33.04
2022-08-11T08:41:35.451Z,33.26
2022-08-11T08:44:37.250Z,32.79
2022-08-11T08:47:01.177Z,32.69
2022-08-11T08:52:18.669Z,32.61
2022-08-11T08:52:34.517Z,32.67
2022-08-11T08:55:06.924Z,33.19
2022-08-11T08:57:39.923Z,33.27
2022-08-11T09:00:13.094Z,32.95
2022-08-11T09:02:44.473Z,32.82
2022-08-11T09:05:13.711Z,32.78
2022-08-11T09:07:47.242Z,33.42
2022-08-11T09:10:17.499Z,33.20
2022-08-11T09:12:45.566Z,33.26
2022-08-11T09:15:19.584Z,32.73
2022-08-11T09:17:49.385Z,32.56
2022-08-11T09:20:21.989Z,33.38
2022-08-11T09:26:16.555Z,32.68
2022-08-11T09:28:44.975Z,33.27
2022-08-11T09:31:13.566Z,32.87
2022-08-11T09:33:42.829Z,33.07
2022-08-11T09:36:28.833Z,33.30
2022-08-11T09:39:16.009Z,32.98
2022-08-11T09:42:01.099Z,33.36
2022-08-11T09:44:48.918Z,33.28
2022-08-11T09:47:29.882Z,32.75
2022-08-11T09:50:01.488Z,33.28
2022-08-11T09:52:32.552Z,32.95
2022-08-11T09:55:01.330Z,32.56
2022-08-11T09:57:46.827Z,32.34
2022-08-11T10:00:15.422Z,33.13
2022-08-11T10:02:47.465Z,33.10
2022-08-11T10:05:37.169Z,32.61
2022-08-11T10:08:10.917Z,33.11
2022-08-11T10:10:40.050Z,33.11
2022-08-11T10:13:43.982Z,32.91
2022-08-11T10:16:14.641Z,32.58
2022-08-11T10:18:53.193Z,33.58
2022-08-11T10:21:28.693Z,33.64
2022-08-11T10:24:19.196Z,33.06
2022-08-11T10:27:00.709Z,32.74
2022-08-11T10:29:51.157Z,33.10
2022-08-11T10:32:58.307Z,33.27
2022-08-11T10:35:31.353Z,33.63
2022-08-11T10:38:09.051Z,33.77
2022-08-11T10:41:00.524Z,33.54
2022-08-11T10:44:02.025Z,33.09
2022-08-11T10:46:35.505Z,33.04
2022-08-11T10:49:05.846Z,33.31
2022-08-11T10:51:53.751Z,32.88
2022-08-11T10:54:40.722Z,32.79
2022-08-11T10:57:27.793Z,33.09
2022-08-11T10:59:56.712Z,32.89
2022-08-11T11:02:27.562Z,33.27
2022-08-11T11:05:33.327Z,33.56
2022-08-11T11:08:46.189Z,33.64
2022-08-11T11:11:18.237Z,33.24
2022-08-11T11:14:13.197Z,33.03
2022-08-11T11:17:00.358Z,33.15
2022-08-11T11:19:28.838Z,33.00
2022-08-11T11:22:20.497Z,33.19
2022-08-11T11:25:11.410Z,33.33
2022-08-11T11:28:11.019Z,33.30
2022-08-11T11:31:04.866Z,33.77
2022-08-11T11:34:06.374Z,33.47
2022-08-11T11:36:49.653Z,33.67
2022-08-11T11:39:27.433Z,33.68
2022-08-11T11:41:56.965Z,33.47
2022-08-11T11:44:25.454Z,33.63
2022-08-11T11:46:56.719Z,33.42
2022-08-11T11:49:32.467Z,33.13
2022-08-11T11:52:00.197Z,33.36
2022-08-11T11:54:30.616Z,33.56
2022-08-11T11:56:58.719Z,33.73
2022-08-11T11:59:46.527Z,33.00
2022-08-11T12:02:15.845Z,33.23
2022-08-11T12:04:44.942Z,33.43
2022-08-11T12:07:30.561Z,33.89
2022-08-11T12:09:57.818Z,33.07
2022-08-11T12:12:44.144Z,33.53
2022-08-11T12:15:11.828Z,33.58
2022-08-11T12:17:39.167Z,33.37
2022-08-11T12:20:30.836Z,33.44
2022-08-11T12:23:18.394Z,33.37
2022-08-11T12:26:25.892Z,33.44
2022-08-11T12:28:51.484Z,33.56
2022-08-11T12:31:22.277Z,33.00
2022-08-11T12:33:50.656Z,33.40
2022-08-11T12:36:18.279Z,33.79
2022-08-11T12:38:51.315Z,33.55
2022-08-11T12:41:39.567Z,33.60
2022-08-11T12:44:30.018Z,33.52
2022-08-11T12:47:00.285Z,32.98
2022-08-11T12:49:47.350Z,32.89
2022-08-11T12:52:21.211Z,33.31
2022-08-11T12:55:03.659Z,33.27
2022-08-11T12:58:07.524Z,32.74
2022-08-11T13:01:02.780Z,32.72
2022-08-11T13:03:52.623Z,33.07
2022-08-11T13:06:24.701Z,33.78
2022-08-11T13:08:52.408Z,33.40
2022-08-11T13:11:55.549Z,33.40
2022-08-11T13:14:28.669Z,33.49
2022-08-11T13:17:14.721Z,33.47
2022-08-11T13:19:45.117Z,33.45
2022-08-11T13:22:19.018Z,33.13
2022-08-11T13:24:46.507Z,33.70
2022-08-11T13:27:13.554Z,33.66
2022-08-11T13:29:46.852Z,33.52
2022-08-11T13:32:16.080Z,33.65
2022-08-11T13:34:46.394Z,33.33
2022-08-11T13:37:14.947Z,33.74
2022-08-11T13:39:48.301Z,32.93
2022-08-11T13:42:16.512Z,33.71
2022-08-11T13:44:44.003Z,33.63
2022-08-11T13:47:13.638Z,33.39
2022-08-11T13:49:41.483Z,33.68
2022-08-11T13:52:15.897Z,33.57
2022-08-11T13:54:44.308Z,33.55
2022-08-11T13:58:08.835Z,33.70
2022-08-11T14:00:27.663Z,33.58
2022-08-11T14:02:56.348Z,33.41
2022-08-11T14:05:30.316Z,33.27
2022-08-11T14:08:03.562Z,33.43
2022-08-11T14:13:42.547Z,33.73
2022-08-11T14:16:22.594Z,33.55
2022-08-11T14:18:52.815Z,33.41
2022-08-11T14:21:40.987Z,33.65
2022-08-11T14:24:08.341Z,33.88
2022-08-11T14:26:39.029Z,33.41
2022-08-11T14:29:17.210Z,33.87
2022-08-11T14:31:46.697Z,33.59
2022-08-11T14:34:14.835Z,33.46
2022-08-11T14:36:46.315Z,33.83
2022-08-11T14:39:17.347Z,33.81
2022-08-11T14:42:12.353Z,33.67
2022-08-11T14:45:09.459Z,33.49
2022-08-11T14:47:38.595Z,33.84
2022-08-11T14:50:10.733Z,34.06
2022-08-11T14:52:40.773Z,33.91
2022-08-11T14:55:26.659Z,33.67
2022-08-11T14:57:56.108Z,33.68
2022-08-11T15:00:23.871Z,33.42
2022-08-11T15:03:09.850Z,33.56
2022-08-11T15:05:39.617Z,33.80
2022-08-11T15:08:07.631Z,33.48
2022-08-11T15:10:35.038Z,33.78
2022-08-11T15:13:09.521Z,33.46
2022-08-11T15:15:55.642Z,33.52
2022-08-11T15:18:24.354Z,33.64
2022-08-11T15:21:13.388Z,33.64
2022-08-11T15:24:01.991Z,33.69
2022-08-11T15:27:01.802Z,33.36
2022-08-11T15:29:49.160Z,33.39
2022-08-11T15:32:37.135Z,33.17
2022-08-11T15:35:22.862Z,33.49
2022-08-11T15:38:09.989Z,33.30
2022-08-11T15:40:57.881Z,33.63
2022-08-11T15:44:09.414Z,33.75
2022-08-11T15:46:45.385Z,33.76
2022-08-11T15:49:23.746Z,33.51
2022-08-11T15:52:08.058Z,33.34
2022-08-11T15:54:39.123Z,33.54
2022-08-11T15:57:06.144Z,33.34
2022-08-11T15:59:53.053Z,33.41
2022-08-11T16:02:43.355Z,33.74
2022-08-11T16:05:45.770Z,33.65
2022-08-11T16:08:01.971Z,33.41
2022-08-11T16:10:30.531Z,33.52
2022-08-11T16:13:02.770Z,33.45
2022-08-11T16:15:49.248Z,33.37
2022-08-11T16:18:17.173Z,33.20
2022-08-11T16:20:45.145Z,33.26
2022-08-11T16:23:15.447Z,33.33
2022-08-11T16:27:01.886Z,33.13
2022-08-11T16:28:32.032Z,33.25
2022-08-11T16:31:00.539Z,33.41
2022-08-11T16:33:49.947Z,33.24
2022-08-11T16:36:34.522Z,33.10
2022-08-11T16:39:02.021Z,33.10
2022-08-11T16:41:52.289Z,32.93
2022-08-11T16:44:39.242Z,33.55
2022-08-11T16:47:08.733Z,33.26
2022-08-11T16:50:08.057Z,33.07
2022-08-11T16:56:44.386Z,33.56
2022-08-11T16:59:20.981Z,33.34
2022-08-11T17:01:56.712Z,33.25
2022-08-11T17:05:09.795Z,33.11
2022-08-11T17:07:57.686Z,32.85
2022-08-11T17:10:53.702Z,32.61
2022-08-11T17:13:34.760Z,33.00
2022-08-11T17:16:12.267Z,33.07
2022-08-11T17:18:45.509Z,33.02
2022-08-11T17:21:17.971Z,33.07
2022-08-11T17:23:50.838Z,33.01
2022-08-11T17:26:25.988Z,32.89
2022-08-11T17:28:58.404Z,33.07
2022-08-11T17:31:45.803Z,32.78
2022-08-11T17:34:32.310Z,32.81
2022-08-11T17:37:00.239Z,33.02
2022-08-11T17:39:30.327Z,32.93
2022-08-11T17:42:16.820Z,32.71
2022-08-11T17:45:02.470Z,32.60
2022-08-11T17:47:48.346Z,32.80
2022-08-11T17:50:16.921Z,32.89
2022-08-11T17:53:05.284Z,32.92
2022-08-11T17:55:53.518Z,32.68
2022-08-11T17:58:40.344Z,32.67
2022-08-11T18:01:08.699Z,32.78
2022-08-11T18:03:40.093Z,32.75
2022-08-11T18:06:12.476Z,32.56
2022-08-11T18:09:02.933Z,32.50
2022-08-11T18:12:11.240Z,32.51
2022-08-11T18:14:58.537Z,32.51
2022-08-11T18:17:43.896Z,32.47
2022-08-11T18:20:29.348Z,32.60
2022-08-11T18:23:15.957Z,32.55
2022-08-11T18:26:07.060Z,32.62
2022-08-11T18:29:04.251Z,32.20
2022-08-11T18:31:52.753Z,32.34
2022-08-11T18:34:45.726Z,32.15
2022-08-11T18:37:38.420Z,32.01
2022-08-11T18:40:31.285Z,32.25
2022-08-11T18:43:21.031Z,32.03
2022-08-11T18:46:11.064Z,32.06
2022-08-11T18:49:11.838Z,31.94
2022-08-11T18:52:00.705Z,31.82
2022-08-11T18:54:51.207Z,31.72
2022-08-11T18:57:49.418Z,31.84
2022-08-11T19:00:41.709Z,31.61
2022-08-11T19:03:29.712Z,31.55
2022-08-11T19:06:38.344Z,31.50
2022-08-11T19:09:26.785Z,31.43
2022-08-11T19:12:12.603Z,31.32
2022-08-11T19:14:58.920Z,31.51
2022-08-11T19:17:46.001Z,31.29
2022-08-11T19:20:43.231Z,31.09
2022-08-11T19:23:30.105Z,31.18
2022-08-11T19:26:16.436Z,31.12
2022-08-11T19:29:04.803Z,31.03
2022-08-11T19:31:50.164Z,31.12
2022-08-11T19:34:37.360Z,30.84
2022-08-11T19:37:25.573Z,31.01
2022-08-11T19:40:20.291Z,31.05
2022-08-11T19:43:18.675Z,31.07
2022-08-11T19:46:15.629Z,31.01
2022-08-11T19:49:02.546Z,30.89
2022-08-11T19:51:53.562Z,30.84
2022-08-11T19:54:45.826Z,30.74
2022-08-11T19:57:37.121Z,30.82
2022-08-11T20:00:33.315Z,30.73
2022-08-11T20:03:20.070Z,30.81
2022-08-11T20:06:08.073Z,30.70
2022-08-11T20:08:58.335Z,30.75
2022-08-11T20:11:49.311Z,30.78
2022-08-11T20:14:38.681Z,30.62
2022-08-11T20:17:26.282Z,30.36
2022-08-11T20:20:12.011Z,30.44
2022-08-11T20:22:57.937Z,30.58
2022-08-11T20:25:44.822Z,30.68
2022-08-11T20:28:32.190Z,30.74
2022-08-11T20:31:17.642Z,30.55
2022-08-11T20:34:03.435Z,30.58
2022-08-11T20:36:54.131Z,30.41
2022-08-11T20:39:40.690Z,30.48
2022-08-11T20:42:39.948Z,30.53
2022-08-11T20:45:26.602Z,30.42
2022-08-11T20:48:14.521Z,30.43
2022-08-11T20:51:02.092Z,30.36
2022-08-11T20:53:54.633Z,30.26
2022-08-11T20:56:41.870Z,30.21
2022-08-11T20:59:28.512Z,30.22
2022-08-11T21:02:19.360Z,30.25
2022-08-11T21:05:05.623Z,30.13
2022-08-11T21:07:57.064Z,30.06
2022-08-11T21:10:55.226Z,30.05
2022-08-11T21:13:46.163Z,29.99
2022-08-11T21:16:34.812Z,29.86
2022-08-11T21:20:06.678Z,29.78
2022-08-11T21:22:59.169Z,29.81
2022-08-11T21:25:59.322Z,29.87
2022-08-11T21:28:45.884Z,29.87
2022-08-11T21:31:31.577Z,29.82
2022-08-11T21:34:17.582Z,29.75
2022-08-11T21:37:04.036Z,29.72
2022-08-11T21:39:49.976Z,29.70
2022-08-11T21:42:37.061Z,29.70
2022-08-11T21:45:23.330Z,29.52
2022-08-11T21:48:12.748Z,29.55
2022-08-11T21:51:05.561Z,29.33
2022-08-11T21:53:52.112Z,29.32
2022-08-11T21:56:37.494Z,29.33
2022-08-11T21:59:23.850Z,29.24
2022-08-11T22:02:12.750Z,29.15
2022-08-11T22:05:01.095Z,29.17
2022-08-11T22:07:57.567Z,29.08
2022-08-11T22:10:43.463Z,29.06
2022-08-11T22:13:30.670Z,29.06
2022-08-11T22:16:27.321Z,28.98
2022-08-11T22:19:13.548Z,28.93
2022-08-11T22:22:06.304Z,29.12
2022-08-11T22:24:53.838Z,29.13
2022-08-11T22:27:40.619Z,29.14
2022-08-11T22:30:30.934Z,29.11
2022-08-11T22:33:21.778Z,29.13
2022-08-11T22:36:13.436Z,29.09
2022-08-11T22:39:00.125Z,29.14
2022-08-11T22:41:46.560Z,28.82
2022-08-11T22:44:35.696Z,28.83
2022-08-11T22:47:22.028Z,28.92
2022-08-11T22:50:13.150Z,29.02
2022-08-11T22:53:01.584Z,29.09
2022-08-11T22:55:50.975Z,29.12
2022-08-11T22:58:38.724Z,29.26
2022-08-11T23:01:24.637Z,29.00
2022-08-11T23:04:11.100Z,29.17
2022-08-11T23:07:00.515Z,29.03
2022-08-11T23:09:45.799Z,28.97
2022-08-11T23:12:31.869Z,28.98
2022-08-11T23:15:18.303Z,28.81
2022-08-11T23:18:03.542Z,28.83
2022-08-11T23:20:49.427Z,28.68
2022-08-11T23:23:36.269Z,28.64
2022-08-11T23:26:22.620Z,28.60
2022-08-11T23:29:07.934Z,28.58
2022-08-11T23:31:54.248Z,28.48
2022-08-11T23:35:04.390Z,28.52
2022-08-11T23:37:55.668Z,28.45
2022-08-11T23:40:45.037Z,28.54
2022-08-11T23:43:42.157Z,28.38
2022-08-11T23:46:28.312Z,28.44
2022-08-11T23:49:20.565Z,28.34
2022-08-11T23:52:06.908Z,28.32
2022-08-11T23:54:55.874Z,28.30
2022-08-11T23:57:47.985Z,28.24
