createdAt,value
2022-09-12T00:00:40.342Z,99.90
2022-09-12T00:03:07.105Z,99.90
2022-09-12T00:05:33.840Z,99.90
2022-09-12T00:08:00.669Z,99.90
2022-09-12T00:10:27.400Z,99.90
2022-09-12T00:12:54.169Z,99.90
2022-09-12T00:15:20.952Z,99.90
2022-09-12T00:17:47.686Z,99.90
2022-09-12T00:20:14.474Z,99.90
2022-09-12T00:22:41.272Z,99.90
2022-09-12T00:25:08.460Z,99.90
2022-09-12T00:27:35.360Z,99.90
2022-09-12T00:30:02.113Z,99.90
2022-09-12T00:32:28.866Z,99.90
2022-09-12T00:34:55.617Z,99.90
2022-09-12T00:37:22.376Z,99.90
2022-09-12T00:39:49.231Z,99.90
2022-09-12T00:42:15.999Z,99.90
2022-09-12T00:44:43.852Z,99.90
2022-09-12T00:47:18.363Z,99.90
2022-09-12T00:49:45.159Z,99.90
2022-09-12T00:52:15.904Z,99.90
2022-09-12T00:54:47.837Z,99.90
2022-09-12T00:57:14.552Z,99.90
2022-09-12T01:00:16.823Z,99.90
2022-09-12T01:02:44.291Z,99.90
2022-09-12T01:05:11.197Z,99.90
2022-09-12T01:07:40.178Z,99.90
2022-09-12T01:10:07.340Z,99.90
2022-09-12T01:12:34.453Z,99.90
2022-09-12T01:15:01.308Z,99.90
2022-09-12T01:17:29.406Z,99.90
2022-09-12T01:20:26.512Z,99.90
2022-09-12T01:23:05.995Z,99.90
2022-09-12T01:25:38.677Z,99.90
2022-09-12T01:28:05.417Z,99.90
2022-09-12T01:30:32.253Z,99.90
2022-09-12T01:33:04.912Z,99.90
2022-09-12T01:36:01.080Z,99.90
2022-09-12T01:38:30.296Z,99.90
2022-09-12T01:41:11.238Z,99.90
2022-09-12T01:43:38.091Z,99.90
2022-09-12T01:46:07.037Z,99.90
2022-09-12T01:48:36.078Z,99.90
2022-09-12T01:51:06.142Z,99.90
2022-09-12T01:53:37.684Z,99.90
2022-09-12T01:56:08.841Z,99.90
2022-09-12T01:58:38.246Z,99.90
2022-09-12T02:01:06.777Z,99.90
2022-09-12T02:03:41.081Z,99.90
2022-09-12T02:06:08.787Z,99.90
2022-09-12T02:08:38.148Z,99.90
2022-09-12T02:11:08.897Z,99.90
2022-09-12T02:13:43.149Z,99.90
2022-09-12T02:16:10.867Z,99.90
2022-09-12T02:18:42.212Z,99.90
2022-09-12T02:21:08.988Z,99.90
2022-09-12T02:23:36.975Z,99.90
2022-09-12T02:26:05.569Z,99.90
2022-09-12T02:28:36.112Z,99.90
2022-09-12T02:31:05.694Z,99.90
2022-09-12T02:33:40.798Z,99.90
2022-09-12T02:36:26.908Z,99.90
2022-09-12T02:38:53.684Z,99.90
2022-09-12T02:41:20.604Z,99.90
2022-09-12T02:43:47.758Z,99.90
2022-09-12T02:46:17.682Z,99.90
2022-09-12T02:48:44.531Z,99.90
2022-09-12T02:51:11.386Z,99.90
2022-09-12T02:53:38.164Z,99.90
2022-09-12T02:56:05.628Z,99.90
2022-09-12T02:58:32.402Z,99.90
2022-09-12T03:01:17.946Z,99.90
2022-09-12T03:03:48.214Z,99.90
2022-09-12T03:06:16.981Z,99.90
2022-09-12T03:08:44.341Z,99.90
2022-09-12T03:11:23.440Z,99.90
2022-09-12T03:13:50.186Z,99.90
2022-09-12T03:16:19.964Z,99.90
2022-09-12T03:18:46.999Z,99.90
2022-09-12T03:21:16.919Z,99.90
2022-09-12T03:23:50.940Z,99.90
2022-09-12T03:26:22.666Z,99.90
2022-09-12T03:28:49.517Z,99.90
2022-09-12T03:31:16.817Z,99.90
2022-09-12T03:33:43.632Z,99.90
2022-09-12T03:36:14.051Z,99.90
2022-09-12T03:38:40.812Z,99.90
2022-09-12T03:41:07.540Z,99.90
2022-09-12T03:43:34.252Z,99.90
2022-09-12T03:46:01.092Z,99.90
2022-09-12T03:48:27.861Z,99.90
2022-09-12T03:50:54.598Z,99.90
2022-09-12T03:53:21.330Z,99.90
2022-09-12T03:55:48.098Z,99.90
2022-09-12T03:58:14.840Z,99.90
2022-09-12T04:00:42.972Z,99.90
2022-09-12T04:03:09.744Z,99.90
2022-09-12T04:05:36.479Z,99.90
2022-09-12T04:08:03.228Z,99.90
2022-09-12T04:10:29.956Z,99.90
2022-09-12T04:12:56.678Z,99.90
2022-09-12T04:15:23.710Z,99.90
2022-09-12T04:17:50.420Z,99.90
2022-09-12T04:20:17.161Z,99.90
2022-09-12T04:22:43.873Z,99.90
2022-09-12T04:25:11.708Z,99.90
2022-09-12T04:27:38.570Z,99.90
2022-09-12T04:30:05.585Z,99.90
2022-09-12T04:32:32.332Z,99.90
2022-09-12T04:34:59.134Z,99.90
2022-09-12T04:37:26.031Z,99.90
2022-09-12T04:39:57.721Z,99.90
2022-09-12T04:42:24.653Z,99.90
2022-09-12T04:44:52.133Z,99.90
2022-09-12T04:47:19.022Z,99.90
2022-09-12T04:49:45.726Z,99.90
2022-09-12T04:52:12.520Z,99.90
2022-09-12T04:54:39.849Z,99.90
2022-09-12T04:57:06.571Z,99.90
2022-09-12T04:59:33.317Z,99.90
2022-09-12T05:02:00.145Z,99.90
2022-09-12T05:04:26.950Z,99.90
2022-09-12T05:06:53.704Z,99.90
2022-09-12T05:09:20.688Z,99.90
2022-09-12T05:12:03.650Z,99.90
2022-09-12T05:14:32.601Z,99.90
2022-09-12T05:17:02.278Z,99.90
2022-09-12T05:19:29.301Z,99.90
2022-09-12T05:21:56.368Z,99.90
2022-09-12T05:24:23.110Z,99.90
2022-09-12T05:26:50.060Z,99.90
2022-09-12T05:29:16.870Z,99.90
2022-09-12T05:31:43.605Z,99.90
2022-09-12T05:34:10.407Z,99.90
2022-09-12T05:36:37.288Z,99.90
2022-09-12T05:39:04.683Z,99.90
2022-09-12T05:41:33.012Z,99.90
2022-09-12T05:44:00.334Z,99.90
2022-09-12T05:46:28.023Z,99.90
2022-09-12T05:48:56.321Z,99.90
2022-09-12T05:51:23.548Z,99.90
2022-09-12T05:53:51.615Z,99.90
2022-09-12T05:56:19.133Z,99.90
2022-09-12T05:58:49.080Z,99.90
2022-09-12T06:01:16.401Z,99.90
2022-09-12T06:03:44.590Z,99.90
2022-09-12T06:06:14.399Z,99.90
2022-09-12T06:08:42.077Z,99.90
2022-09-12T06:11:09.581Z,99.90
2022-09-12T06:13:45.722Z,99.90
2022-09-12T06:16:13.396Z,99.90
2022-09-12T06:18:40.707Z,99.90
2022-09-12T06:21:10.832Z,99.90
2022-09-12T06:23:37.969Z,99.90
2022-09-12T06:26:05.055Z,99.90
2022-09-12T06:28:32.111Z,99.90
2022-09-12T06:31:04.595Z,99.90
2022-09-12T06:33:34.804Z,99.90
2022-09-12T06:36:12.213Z,99.90
2022-09-12T06:38:39.461Z,99.90
2022-09-12T06:41:07.194Z,99.90
2022-09-12T06:43:34.576Z,99.90
2022-09-12T06:46:02.033Z,99.90
2022-09-12T06:48:29.426Z,99.90
2022-09-12T06:50:57.785Z,99.90
2022-09-12T06:53:24.664Z,99.90
2022-09-12T06:55:58.220Z,99.90
2022-09-12T06:58:25.589Z,99.90
2022-09-12T07:00:54.983Z,99.90
2022-09-12T07:03:25.277Z,99.90
2022-09-12T07:05:52.366Z,99.90
2022-09-12T07:08:20.642Z,99.90
2022-09-12T07:10:47.444Z,99.90
2022-09-12T07:13:14.374Z,99.90
2022-09-12T07:15:41.222Z,99.90
2022-09-12T07:18:09.150Z,99.90
2022-09-12T07:20:37.214Z,99.90
2022-09-12T07:23:03.999Z,99.90
2022-09-12T07:25:30.806Z,99.90
2022-09-12T07:28:00.093Z,99.90
2022-09-12T07:30:27.049Z,99.90
2022-09-12T07:32:54.159Z,99.90
2022-09-12T07:35:23.315Z,99.90
2022-09-12T07:37:50.083Z,99.90
2022-09-12T07:40:16.919Z,99.90
2022-09-12T07:42:43.741Z,99.90
2022-09-12T07:45:11.319Z,99.90
2022-09-12T07:47:40.922Z,99.90
2022-09-12T07:50:09.085Z,99.90
2022-09-12T07:52:36.564Z,99.90
2022-09-12T07:55:03.600Z,99.90
2022-09-12T07:57:30.358Z,99.90
2022-09-12T07:59:57.319Z,99.90
2022-09-12T08:02:25.566Z,99.90
2022-09-12T08:04:53.697Z,99.90
2022-09-12T08:07:20.628Z,99.90
2022-09-12T08:09:47.570Z,99.90
2022-09-12T08:12:14.966Z,99.90
2022-09-12T08:14:41.791Z,99.90
2022-09-12T08:17:08.739Z,99.90
2022-09-12T08:19:35.624Z,99.90
2022-09-12T08:22:03.473Z,99.90
2022-09-12T08:24:32.424Z,99.90
2022-09-12T08:26:59.438Z,99.90
2022-09-12T08:29:26.220Z,99.90
2022-09-12T08:31:57.176Z,99.90
2022-09-12T08:34:24.920Z,99.90
2022-09-12T08:36:54.256Z,99.90
2022-09-12T08:39:21.741Z,99.90
2022-09-12T08:41:48.921Z,99.90
2022-09-12T08:44:34.954Z,99.90
2022-09-12T08:47:11.070Z,99.90
2022-09-12T08:49:54.737Z,99.90
2022-09-12T08:52:23.815Z,99.90
2022-09-12T08:54:50.706Z,99.80
2022-09-12T08:57:19.182Z,99.90
2022-09-12T09:00:23.570Z,99.90
2022-09-12T09:02:50.843Z,99.80
2022-09-12T09:05:20.398Z,99.90
2022-09-12T09:07:58.774Z,98.70
2022-09-12T09:10:25.609Z,98.80
2022-09-12T09:12:58.280Z,98.90
2022-09-12T09:15:34.173Z,98.70
2022-09-12T09:18:21.270Z,97.90
2022-09-12T09:20:56.280Z,98.00
2022-09-12T09:23:44.831Z,96.40
2022-09-12T09:26:15.960Z,95.90
2022-09-12T09:28:46.825Z,96.70
2022-09-12T09:31:18.990Z,97.20
2022-09-12T09:33:55.475Z,95.70
2022-09-12T09:36:25.313Z,94.30
2022-09-12T09:38:59.978Z,94.10
2022-09-12T09:41:30.677Z,94.70
2022-09-12T09:43:57.760Z,94.40
2022-09-12T09:46:27.276Z,94.50
2022-09-12T09:48:54.981Z,93.70
2022-09-12T09:51:27.244Z,92.20
2022-09-12T09:54:09.122Z,92.60
2022-09-12T09:56:45.927Z,90.90
2022-09-12T09:59:22.843Z,89.30
2022-09-12T10:01:50.486Z,87.30
2022-09-12T10:04:18.239Z,89.70
2022-09-12T10:06:44.986Z,87.40
2022-09-12T10:09:14.854Z,89.80
2022-09-12T10:11:45.808Z,88.30
2022-09-12T10:14:31.438Z,89.10
2022-09-12T10:16:58.798Z,89.20
2022-09-12T10:19:35.724Z,90.80
2022-09-12T10:22:03.807Z,91.00
2022-09-12T10:24:37.960Z,90.70
2022-09-12T10:27:09.033Z,90.30
2022-09-12T10:29:39.533Z,90.90
2022-09-12T10:32:06.892Z,90.20
2022-09-12T10:34:37.335Z,89.30
2022-09-12T10:37:11.284Z,89.80
2022-09-12T10:39:38.626Z,89.90
2022-09-12T10:42:08.154Z,88.90
2022-09-12T10:44:35.179Z,86.90
2022-09-12T10:47:22.177Z,81.90
2022-09-12T10:49:51.162Z,83.80
2022-09-12T10:52:22.641Z,81.00
2022-09-12T10:54:50.107Z,78.60
2022-09-12T10:57:33.441Z,80.60
2022-09-12T11:00:30.527Z,80.10
2022-09-12T11:03:06.149Z,79.20
2022-09-12T11:05:36.771Z,76.50
2022-09-12T11:08:12.251Z,72.20
2022-09-12T11:10:57.100Z,74.10
2022-09-12T11:16:36.229Z,72.10
2022-09-12T11:19:41.300Z,75.10
2022-09-12T11:22:17.734Z,77.00
2022-09-12T11:25:08.449Z,79.10
2022-09-12T11:27:45.297Z,76.90
2022-09-12T11:30:12.919Z,75.50
2022-09-12T11:32:40.516Z,72.90
2022-09-12T11:35:17.619Z,71.00
2022-09-12T11:37:48.075Z,69.50
2022-09-12T11:40:33.900Z,70.90
2022-09-12T11:43:06.534Z,72.60
2022-09-12T11:45:40.243Z,71.40
2022-09-12T11:48:10.014Z,73.00
2022-09-12T11:50:38.747Z,73.60
2022-09-12T11:53:10.188Z,70.10
2022-09-12T11:56:00.019Z,69.30
2022-09-12T11:58:27.467Z,67.50
2022-09-12T12:00:56.296Z,65.80
2022-09-12T12:03:27.281Z,64.60
2022-09-12T12:05:54.795Z,64.20
2022-09-12T12:08:22.427Z,63.00
2022-09-12T12:10:56.486Z,61.10
2022-09-12T12:13:27.934Z,58.80
2022-09-12T12:15:59.588Z,58.40
2022-09-12T12:18:30.079Z,57.20
2022-09-12T12:20:56.895Z,54.80
2022-09-12T12:23:23.773Z,56.70
2022-09-12T12:25:51.809Z,58.50
2022-09-12T12:28:37.535Z,57.20
2022-09-12T12:31:05.806Z,58.70
2022-09-12T12:33:32.761Z,57.50
2022-09-12T12:36:01.100Z,59.10
2022-09-12T12:38:27.982Z,59.60
2022-09-12T12:40:54.880Z,63.70
2022-09-12T12:43:31.616Z,66.80
2022-09-12T12:46:02.961Z,70.00
2022-09-12T12:48:30.359Z,65.80
2022-09-12T12:51:15.521Z,63.30
2022-09-12T12:53:42.398Z,60.40
2022-09-12T12:56:27.641Z,62.80
2022-09-12T12:58:57.851Z,62.00
2022-09-12T13:01:25.462Z,58.50
2022-09-12T13:03:52.471Z,56.60
2022-09-12T13:06:34.055Z,55.80
2022-09-12T13:09:04.940Z,57.70
2022-09-12T13:11:38.894Z,57.80
2022-09-12T13:14:24.518Z,58.10
2022-09-12T13:16:54.913Z,59.90
2022-09-12T13:19:27.415Z,63.30
2022-09-12T13:21:57.589Z,64.50
2022-09-12T13:24:24.491Z,65.90
2022-09-12T13:26:51.520Z,67.90
2022-09-12T13:29:19.204Z,67.10
2022-09-12T13:31:47.455Z,68.10
2022-09-12T13:34:34.028Z,67.90
2022-09-12T13:37:19.673Z,70.60
2022-09-12T13:39:50.364Z,70.20
2022-09-12T13:42:20.334Z,70.60
2022-09-12T13:44:50.412Z,72.30
2022-09-12T13:47:19.751Z,72.90
2022-09-12T13:49:47.186Z,72.90
2022-09-12T13:52:25.117Z,73.50
2022-09-12T13:54:59.274Z,73.90
2022-09-12T13:57:37.879Z,72.80
2022-09-12T14:00:08.127Z,72.60
2022-09-12T14:02:35.407Z,72.40
2022-09-12T14:05:11.161Z,71.50
2022-09-12T14:07:45.282Z,71.00
2022-09-12T14:10:13.744Z,71.20
2022-09-12T14:12:51.541Z,71.80
2022-09-12T14:15:25.402Z,72.10
2022-09-12T14:17:53.044Z,73.70
2022-09-12T14:20:20.320Z,72.60
2022-09-12T14:22:50.552Z,71.20
2022-09-12T14:25:19.495Z,71.90
2022-09-12T14:27:47.996Z,71.60
2022-09-12T14:30:20.919Z,71.90
2022-09-12T14:33:03.526Z,72.80
2022-09-12T14:35:30.730Z,72.70
2022-09-12T14:37:57.515Z,74.00
2022-09-12T14:40:26.767Z,74.70
2022-09-12T14:42:55.991Z,75.20
2022-09-12T14:45:25.912Z,75.10
2022-09-12T14:47:53.247Z,76.10
2022-09-12T14:50:22.567Z,75.90
2022-09-12T14:53:06.415Z,76.20
2022-09-12T14:55:34.463Z,76.90
2022-09-12T14:58:22.968Z,77.80
2022-09-12T15:00:52.571Z,77.70
2022-09-12T15:03:28.156Z,77.80
2022-09-12T15:05:55.634Z,77.30
2022-09-12T15:08:22.648Z,77.70
2022-09-12T15:10:49.657Z,77.80
2022-09-12T15:13:20.294Z,77.70
2022-09-12T15:15:50.832Z,77.90
2022-09-12T15:18:18.923Z,77.60
2022-09-12T15:20:46.592Z,77.20
2022-09-12T15:23:18.565Z,76.60
2022-09-12T15:25:45.624Z,75.60
2022-09-12T15:28:16.725Z,76.60
2022-09-12T15:30:43.706Z,76.60
2022-09-12T15:33:11.422Z,77.50
2022-09-12T15:35:38.711Z,78.10
2022-09-12T15:38:05.639Z,75.80
2022-09-12T15:40:32.766Z,76.70
2022-09-12T15:42:59.799Z,76.70
2022-09-12T15:45:27.868Z,76.90
2022-09-12T15:47:55.156Z,78.10
2022-09-12T15:50:21.996Z,78.40
2022-09-12T15:52:48.864Z,77.10
2022-09-12T15:55:20.000Z,77.10
2022-09-12T15:57:46.956Z,78.00
2022-09-12T16:00:14.242Z,78.40
2022-09-12T16:02:41.337Z,78.90
2022-09-12T16:05:11.388Z,84.70
2022-09-12T16:07:38.278Z,84.70
2022-09-12T16:10:06.149Z,85.10
2022-09-12T16:12:33.030Z,83.90
2022-09-12T16:15:00.313Z,85.20
2022-09-12T16:17:27.171Z,86.10
2022-09-12T16:19:56.979Z,87.30
2022-09-12T16:22:31.023Z,86.80
2022-09-12T16:24:57.956Z,85.50
2022-09-12T16:27:24.937Z,86.80
2022-09-12T16:29:52.182Z,89.90
2022-09-12T16:32:19.089Z,91.00
2022-09-12T16:34:45.990Z,91.80
2022-09-12T16:37:12.785Z,92.40
2022-09-12T16:39:39.682Z,92.90
2022-09-12T16:42:06.812Z,93.60
2022-09-12T16:44:33.612Z,94.00
2022-09-12T16:47:00.442Z,94.40
2022-09-12T16:52:22.133Z,95.80
2022-09-12T16:54:49.066Z,96.60
2022-09-12T16:57:15.866Z,97.00
2022-09-12T16:59:42.742Z,97.50
2022-09-12T17:02:13.483Z,97.80
2022-09-12T17:04:40.619Z,98.10
2022-09-12T17:07:07.700Z,98.80
2022-09-12T17:09:35.135Z,99.30
2022-09-12T17:12:02.106Z,99.80
2022-09-12T17:14:28.937Z,99.90
2022-09-12T17:16:55.819Z,99.90
2022-09-12T17:19:24.543Z,99.90
2022-09-12T17:21:51.415Z,99.90
2022-09-12T17:24:18.387Z,99.90
2022-09-12T17:26:45.431Z,99.90
2022-09-12T17:29:12.821Z,99.90
2022-09-12T17:31:40.110Z,99.90
2022-09-12T17:34:07.038Z,99.90
2022-09-12T17:36:34.189Z,99.90
2022-09-12T17:39:01.932Z,99.90
2022-09-12T17:41:28.998Z,99.90
2022-09-12T17:43:57.479Z,99.90
2022-09-12T17:46:25.343Z,99.90
2022-09-12T17:48:55.705Z,99.90
2022-09-12T17:51:24.631Z,99.90
2022-09-12T17:53:59.152Z,99.90
2022-09-12T17:56:28.077Z,99.90
2022-09-12T17:58:55.656Z,99.90
2022-09-12T18:01:40.878Z,99.90
2022-09-12T18:04:07.966Z,99.90
2022-09-12T18:06:34.797Z,99.90
2022-09-12T18:09:02.420Z,99.90
2022-09-12T18:11:29.329Z,99.90
2022-09-12T18:13:56.172Z,99.90
2022-09-12T18:16:23.111Z,99.90
2022-09-12T18:18:51.149Z,99.90
2022-09-12T18:21:17.989Z,99.90
2022-09-12T18:23:44.805Z,99.90
2022-09-12T18:26:13.465Z,99.90
2022-09-12T18:28:42.486Z,99.90
2022-09-12T18:31:10.558Z,99.90
2022-09-12T18:33:38.155Z,99.90
2022-09-12T18:36:05.552Z,99.90
2022-09-12T18:38:32.566Z,99.90
2022-09-12T18:41:05.978Z,99.90
2022-09-12T18:43:32.787Z,99.90
2022-09-12T18:46:03.395Z,99.90
2022-09-12T18:48:31.620Z,99.90
2022-09-12T18:51:10.457Z,99.90
2022-09-12T18:53:37.599Z,99.90
2022-09-12T18:56:09.230Z,99.90
2022-09-12T18:58:40.665Z,99.90
2022-09-12T19:01:36.765Z,99.90
2022-09-12T19:04:11.746Z,99.90
2022-09-12T19:06:39.484Z,99.90
2022-09-12T19:09:09.571Z,99.90
2022-09-12T19:11:37.281Z,99.90
2022-09-12T19:14:04.197Z,99.90
2022-09-12T19:16:31.579Z,99.90
2022-09-12T19:18:58.463Z,99.90
2022-09-12T19:21:26.035Z,99.90
2022-09-12T19:23:53.349Z,99.90
2022-09-12T19:26:20.561Z,99.90
2022-09-12T19:28:47.581Z,99.90
2022-09-12T19:31:15.226Z,99.90
2022-09-12T19:33:42.235Z,99.90
2022-09-12T19:36:27.317Z,99.90
2022-09-12T19:38:56.771Z,99.90
2022-09-12T19:41:23.597Z,99.90
2022-09-12T19:43:50.540Z,99.90
2022-09-12T19:46:18.310Z,99.90
2022-09-12T19:48:45.621Z,99.90
2022-09-12T19:51:12.688Z,99.90
2022-09-12T19:53:40.904Z,99.90
2022-09-12T19:56:08.903Z,99.90
2022-09-12T19:58:39.444Z,99.90
2022-09-12T20:01:10.088Z,99.90
2022-09-12T20:03:37.043Z,99.90
2022-09-12T20:06:04.641Z,99.90
2022-09-12T20:08:32.184Z,99.90
2022-09-12T20:10:58.993Z,99.90
2022-09-12T20:13:25.944Z,99.90
2022-09-12T20:15:52.739Z,99.90
2022-09-12T20:18:19.539Z,99.90
2022-09-12T20:20:46.370Z,99.90
2022-09-12T20:23:13.160Z,99.90
2022-09-12T20:25:40.000Z,99.90
2022-09-12T20:28:06.798Z,99.90
2022-09-12T20:30:33.607Z,99.90
2022-09-12T20:33:00.411Z,99.90
2022-09-12T20:35:27.229Z,99.90
2022-09-12T20:37:54.065Z,99.90
2022-09-12T20:40:20.914Z,99.90
2022-09-12T20:42:47.744Z,99.90
2022-09-12T20:45:14.519Z,99.90
2022-09-12T20:47:41.367Z,99.90
2022-09-12T20:50:08.522Z,99.90
2022-09-12T20:52:35.307Z,99.90
2022-09-12T20:55:02.106Z,99.90
2022-09-12T20:57:28.970Z,99.90
2022-09-12T20:59:55.812Z,99.90
2022-09-12T21:02:22.970Z,99.90
2022-09-12T21:04:51.076Z,99.90
2022-09-12T21:07:17.993Z,99.90
2022-09-12T21:09:44.851Z,99.90
2022-09-12T21:12:11.631Z,99.90
2022-09-12T21:14:38.492Z,99.90
2022-09-12T21:17:05.455Z,99.90
2022-09-12T21:19:32.225Z,99.90
2022-09-12T21:21:59.159Z,99.90
2022-09-12T21:24:25.981Z,99.90
2022-09-12T21:26:52.835Z,99.90
2022-09-12T21:29:19.623Z,99.90
2022-09-12T21:31:46.472Z,99.90
2022-09-12T21:34:13.230Z,99.90
2022-09-12T21:36:40.070Z,99.90
2022-09-12T21:39:06.987Z,99.90
2022-09-12T21:41:33.841Z,99.90
2022-09-12T21:44:00.853Z,99.90
2022-09-12T21:46:27.699Z,99.90
2022-09-12T21:48:54.520Z,99.90
2022-09-12T21:51:21.366Z,99.90
2022-09-12T21:53:48.316Z,99.90
2022-09-12T21:56:15.327Z,99.90
2022-09-12T21:58:44.783Z,99.90
2022-09-12T22:01:11.733Z,99.90
2022-09-12T22:03:38.564Z,99.90
2022-09-12T22:06:05.788Z,99.90
2022-09-12T22:08:33.098Z,99.90
2022-09-12T22:11:00.889Z,99.90
2022-09-12T22:13:28.236Z,99.90
2022-09-12T22:15:55.413Z,99.90
2022-09-12T22:18:22.228Z,99.90
2022-09-12T22:20:49.020Z,99.90
2022-09-12T22:23:34.256Z,99.90
2022-09-12T22:26:01.529Z,99.90
2022-09-12T22:28:29.845Z,99.90
2022-09-12T22:30:56.931Z,99.90
2022-09-12T22:33:23.773Z,99.90
2022-09-12T22:35:50.622Z,99.90
2022-09-12T22:38:17.425Z,99.90
2022-09-12T22:40:44.220Z,99.90
2022-09-12T22:43:11.565Z,99.90
2022-09-12T22:45:40.462Z,99.90
2022-09-12T22:48:09.171Z,99.90
2022-09-12T22:50:36.299Z,99.90
2022-09-12T22:53:03.067Z,99.90
2022-09-12T22:55:29.857Z,99.90
2022-09-12T22:57:56.646Z,99.90
2022-09-12T23:00:23.873Z,99.90
2022-09-12T23:02:50.862Z,99.90
2022-09-12T23:05:17.658Z,99.90
2022-09-12T23:07:44.434Z,99.90
2022-09-12T23:10:11.246Z,99.90
2022-09-12T23:12:38.031Z,99.90
2022-09-12T23:15:05.147Z,99.90
2022-09-12T23:17:33.865Z,99.90
2022-09-12T23:20:01.989Z,99.90
2022-09-12T23:22:28.819Z,99.90
2022-09-12T23:24:55.611Z,99.90
2022-09-12T23:27:23.228Z,99.90
2022-09-12T23:29:52.459Z,99.90
2022-09-12T23:32:21.042Z,99.90
2022-09-12T23:34:48.429Z,99.90
2022-09-12T23:37:15.789Z,99.90
2022-09-12T23:39:42.737Z,99.90
2022-09-12T23:42:09.624Z,99.90
2022-09-12T23:44:36.496Z,99.90
2022-09-12T23:47:03.318Z,99.90
2022-09-12T23:49:30.313Z,99.90
2022-09-12T23:51:57.170Z,99.90
2022-09-12T23:54:25.136Z,99.90
2022-09-12T23:56:52.226Z,99.90
2022-09-12T23:59:19.062Z,99.90
