createdAt,value
2022-10-17T00:02:04.972Z,7.07
2022-10-17T00:04:31.446Z,7.03
2022-10-17T00:06:57.942Z,6.80
2022-10-17T00:09:24.381Z,8.25
2022-10-17T00:11:50.795Z,7.63
2022-10-17T00:14:17.391Z,7.05
2022-10-17T00:16:43.713Z,7.60
2022-10-17T00:19:10.118Z,6.75
2022-10-17T00:21:36.498Z,6.90
2022-10-17T00:24:02.941Z,6.30
2022-10-17T00:26:29.857Z,5.97
2022-10-17T00:28:56.874Z,6.00
2022-10-17T00:31:24.232Z,5.90
2022-10-17T00:33:51.114Z,5.57
2022-10-17T00:36:18.752Z,5.72
2022-10-17T00:38:46.826Z,5.30
2022-10-17T00:41:14.543Z,6.18
2022-10-17T00:43:55.570Z,5.32
2022-10-17T00:46:23.110Z,5.30
2022-10-17T00:48:50.970Z,5.05
2022-10-17T00:51:18.953Z,4.97
2022-10-17T00:53:45.587Z,5.22
2022-10-17T00:56:12.845Z,5.30
2022-10-17T00:58:39.282Z,4.90
2022-10-17T01:01:05.676Z,5.22
2022-10-17T01:03:32.222Z,5.30
2022-10-17T01:05:58.847Z,4.60
2022-10-17T01:08:27.818Z,4.93
2022-10-17T01:11:03.104Z,4.45
2022-10-17T01:13:50.237Z,5.00
2022-10-17T01:16:23.520Z,4.70
2022-10-17T01:18:58.834Z,4.72
2022-10-17T01:21:25.137Z,5.00
2022-10-17T01:24:09.655Z,5.00
2022-10-17T01:26:39.159Z,4.72
2022-10-17T01:29:05.485Z,4.70
2022-10-17T01:31:39.528Z,5.05
2022-10-17T01:34:12.354Z,4.55
2022-10-17T01:36:44.706Z,4.80
2022-10-17T01:39:17.173Z,4.97
2022-10-17T01:42:07.063Z,5.65
2022-10-17T01:44:36.938Z,5.13
2022-10-17T01:47:05.452Z,4.70
2022-10-17T01:49:32.366Z,4.40
2022-10-17T01:52:02.035Z,5.10
2022-10-17T01:54:32.920Z,5.80
2022-10-17T01:57:01.490Z,4.32
2022-10-17T01:59:31.871Z,4.50
2022-10-17T02:01:58.748Z,4.22
2022-10-17T02:04:25.710Z,4.25
2022-10-17T02:06:52.044Z,4.10
2022-10-17T02:09:19.953Z,3.65
2022-10-17T02:11:52.477Z,4.07
2022-10-17T02:14:37.769Z,3.80
2022-10-17T02:17:04.248Z,3.63
2022-10-17T02:19:43.154Z,3.10
2022-10-17T02:22:15.635Z,3.40
2022-10-17T02:24:41.921Z,2.97
2022-10-17T02:27:17.232Z,3.13
2022-10-17T02:29:54.258Z,3.15
2022-10-17T02:32:34.311Z,3.13
2022-10-17T02:35:02.406Z,3.50
2022-10-17T02:37:30.081Z,3.70
2022-10-17T02:39:57.814Z,3.50
2022-10-17T02:42:24.734Z,3.20
2022-10-17T02:44:51.693Z,3.58
2022-10-17T02:47:27.442Z,4.25
2022-10-17T02:49:55.812Z,3.08
2022-10-17T02:52:42.433Z,3.20
2022-10-17T02:55:19.659Z,2.92
2022-10-17T02:57:57.225Z,3.00
2022-10-17T03:00:24.980Z,2.40
2022-10-17T03:02:52.532Z,2.72
2022-10-17T03:05:20.843Z,2.22
2022-10-17T03:07:47.391Z,2.42
2022-10-17T03:10:14.010Z,2.40
2022-10-17T03:12:40.497Z,2.72
2022-10-17T03:15:07.122Z,2.50
2022-10-17T03:17:33.476Z,2.83
2022-10-17T03:19:59.903Z,3.05
2022-10-17T03:22:26.407Z,2.90
2022-10-17T03:24:53.030Z,3.30
2022-10-17T03:27:19.415Z,2.88
2022-10-17T03:29:45.803Z,2.42
2022-10-17T03:32:12.166Z,3.10
2022-10-17T03:34:38.537Z,2.45
2022-10-17T03:37:05.342Z,2.40
2022-10-17T03:39:31.713Z,2.40
2022-10-17T03:41:58.076Z,2.47
2022-10-17T03:44:24.495Z,2.55
2022-10-17T03:46:55.921Z,2.50
2022-10-17T03:49:22.261Z,2.58
2022-10-17T03:51:48.589Z,2.90
2022-10-17T03:54:14.918Z,2.53
2022-10-17T03:56:41.552Z,2.60
2022-10-17T03:59:08.042Z,2.85
2022-10-17T04:01:34.508Z,3.28
2022-10-17T04:04:01.744Z,3.40
2022-10-17T04:06:28.063Z,3.33
2022-10-17T04:08:54.441Z,4.30
2022-10-17T04:11:22.960Z,4.30
2022-10-17T04:13:53.794Z,4.22
2022-10-17T04:16:20.113Z,3.90
2022-10-17T04:18:46.591Z,3.17
2022-10-17T04:21:13.295Z,3.45
2022-10-17T04:23:39.668Z,3.47
2022-10-17T04:26:06.316Z,3.17
2022-10-17T04:28:33.240Z,3.58
2022-10-17T04:31:03.995Z,3.88
2022-10-17T04:33:31.014Z,3.53
2022-10-17T04:35:58.093Z,3.35
2022-10-17T04:38:27.728Z,3.72
2022-10-17T04:40:57.121Z,3.63
2022-10-17T04:43:23.466Z,3.13
2022-10-17T04:45:49.777Z,3.65
2022-10-17T04:48:16.155Z,3.83
2022-10-17T04:50:52.655Z,3.65
2022-10-17T04:53:19.060Z,3.88
2022-10-17T04:55:45.356Z,3.92
2022-10-17T04:58:11.686Z,4.07
2022-10-17T05:00:38.033Z,4.20
2022-10-17T05:03:04.419Z,3.67
2022-10-17T05:05:30.890Z,3.65
2022-10-17T05:07:57.569Z,3.45
2022-10-17T05:10:23.889Z,3.33
2022-10-17T05:12:50.708Z,3.70
2022-10-17T05:15:17.031Z,3.42
2022-10-17T05:17:43.480Z,3.35
2022-10-17T05:20:10.205Z,3.30
2022-10-17T05:22:39.655Z,3.30
2022-10-17T05:25:08.529Z,3.20
2022-10-17T05:27:34.856Z,3.67
2022-10-17T05:30:01.375Z,3.50
2022-10-17T05:32:27.981Z,3.30
2022-10-17T05:34:54.479Z,3.15
2022-10-17T05:37:20.870Z,3.10
2022-10-17T05:39:50.718Z,3.28
2022-10-17T05:42:18.009Z,2.55
2022-10-17T05:44:44.360Z,2.92
2022-10-17T05:47:10.818Z,2.70
2022-10-17T05:49:46.389Z,3.00
2022-10-17T05:52:16.275Z,2.95
2022-10-17T05:54:42.707Z,3.08
2022-10-17T05:57:09.111Z,3.33
2022-10-17T05:59:35.407Z,2.80
2022-10-17T06:02:01.963Z,2.88
2022-10-17T06:04:28.821Z,3.05
2022-10-17T06:06:56.240Z,2.72
2022-10-17T06:09:23.232Z,2.80
2022-10-17T06:11:49.571Z,2.50
2022-10-17T06:14:15.996Z,2.40
2022-10-17T06:16:43.446Z,3.00
2022-10-17T06:19:11.529Z,2.35
2022-10-17T06:21:38.879Z,2.80
2022-10-17T06:24:05.221Z,2.53
2022-10-17T06:26:31.538Z,2.83
2022-10-17T06:28:58.027Z,2.70
2022-10-17T06:31:24.344Z,2.70
2022-10-17T06:33:50.685Z,2.80
2022-10-17T06:36:17.089Z,2.30
2022-10-17T06:38:43.454Z,3.10
2022-10-17T06:41:13.511Z,3.30
2022-10-17T06:43:40.463Z,3.20
2022-10-17T06:46:07.147Z,3.38
2022-10-17T06:48:33.644Z,2.70
2022-10-17T06:51:00.714Z,2.42
2022-10-17T06:53:28.583Z,2.42
2022-10-17T06:55:55.401Z,2.63
2022-10-17T06:58:22.299Z,2.58
2022-10-17T07:00:48.649Z,2.35
2022-10-17T07:03:15.147Z,2.28
2022-10-17T07:05:41.470Z,2.20
2022-10-17T07:08:08.815Z,2.10
2022-10-17T07:10:38.532Z,1.70
2022-10-17T07:13:04.873Z,1.60
2022-10-17T07:15:32.394Z,1.95
2022-10-17T07:17:58.761Z,1.08
2022-10-17T07:20:25.211Z,1.63
2022-10-17T07:22:51.547Z,1.83
2022-10-17T07:25:19.473Z,1.80
2022-10-17T07:27:45.857Z,2.05
2022-10-17T07:30:12.632Z,1.85
2022-10-17T07:32:39.070Z,1.90
2022-10-17T07:35:05.469Z,2.70
2022-10-17T07:37:32.601Z,1.23
2022-10-17T07:39:59.281Z,2.58
2022-10-17T07:42:25.983Z,1.65
2022-10-17T07:44:52.831Z,1.13
2022-10-17T07:47:19.158Z,1.45
2022-10-17T07:49:48.711Z,1.08
2022-10-17T07:52:15.904Z,1.27
2022-10-17T07:54:42.747Z,1.27
2022-10-17T07:57:09.192Z,1.33
2022-10-17T07:59:37.115Z,1.48
2022-10-17T08:02:03.659Z,1.40
2022-10-17T08:04:30.144Z,1.00
2022-10-17T08:07:00.646Z,1.20
2022-10-17T08:09:38.167Z,1.52
2022-10-17T08:12:04.643Z,1.73
2022-10-17T08:14:31.068Z,1.30
2022-10-17T08:16:57.360Z,1.50
2022-10-17T08:19:24.381Z,1.45
2022-10-17T08:21:51.819Z,1.45
2022-10-17T08:24:18.409Z,1.40
2022-10-17T08:26:48.277Z,1.38
2022-10-17T08:29:16.711Z,1.30
2022-10-17T08:31:47.416Z,1.17
2022-10-17T08:34:15.838Z,1.10
2022-10-17T08:36:42.232Z,1.50
2022-10-17T08:39:08.568Z,1.30
2022-10-17T08:41:34.854Z,1.38
2022-10-17T08:44:19.951Z,1.10
2022-10-17T08:46:47.733Z,1.30
2022-10-17T08:49:33.396Z,1.58
2022-10-17T08:52:04.403Z,1.27
2022-10-17T08:54:41.443Z,1.40
2022-10-17T08:57:15.469Z,1.30
2022-10-17T08:59:42.988Z,1.10
2022-10-17T09:02:28.101Z,1.13
2022-10-17T09:05:26.430Z,1.33
2022-10-17T09:07:59.166Z,1.20
2022-10-17T09:10:33.067Z,1.20
2022-10-17T09:13:11.946Z,1.42
2022-10-17T09:15:57.089Z,1.10
2022-10-17T09:18:32.385Z,1.30
2022-10-17T09:21:05.434Z,1.52
2022-10-17T09:23:59.436Z,1.20
2022-10-17T09:26:35.691Z,1.60
2022-10-17T09:29:02.450Z,1.08
2022-10-17T09:31:30.915Z,1.30
2022-10-17T09:34:00.092Z,1.50
2022-10-17T09:36:30.840Z,1.45
2022-10-17T09:38:58.495Z,1.30
2022-10-17T09:41:50.006Z,1.38
2022-10-17T09:44:25.633Z,1.50
2022-10-17T09:47:02.578Z,1.50
2022-10-17T09:49:32.565Z,1.30
2022-10-17T09:52:02.365Z,1.40
2022-10-17T09:54:48.900Z,1.25
2022-10-17T09:57:16.290Z,1.30
2022-10-17T09:59:47.520Z,1.30
2022-10-17T10:02:15.375Z,1.25
2022-10-17T10:05:06.019Z,1.13
2022-10-17T10:07:38.097Z,0.98
2022-10-17T10:10:06.462Z,0.88
2022-10-17T10:12:34.442Z,0.80
2022-10-17T10:15:01.164Z,0.90
2022-10-17T10:17:33.436Z,0.90
2022-10-17T10:19:59.813Z,0.90
2022-10-17T10:22:26.246Z,0.70
2022-10-17T10:25:10.710Z,0.73
2022-10-17T10:27:39.370Z,0.80
2022-10-17T10:30:06.104Z,0.70
2022-10-17T10:32:34.404Z,0.70
2022-10-17T10:35:03.663Z,0.88
2022-10-17T10:37:42.138Z,0.70
2022-10-17T10:40:18.563Z,0.70
2022-10-17T10:42:50.203Z,1.00
2022-10-17T10:45:43.351Z,0.95
2022-10-17T10:48:18.756Z,0.85
2022-10-17T10:50:59.329Z,0.88
2022-10-17T10:53:34.732Z,1.10
2022-10-17T10:56:05.602Z,1.00
2022-10-17T10:58:32.046Z,0.80
2022-10-17T11:01:02.318Z,0.73
2022-10-17T11:06:14.540Z,0.90
2022-10-17T11:08:47.708Z,0.80
2022-10-17T11:11:23.837Z,0.80
2022-10-17T11:13:58.366Z,1.00
2022-10-17T11:16:24.841Z,0.90
2022-10-17T11:18:54.943Z,1.13
2022-10-17T11:21:32.928Z,0.80
2022-10-17T11:24:05.581Z,0.90
2022-10-17T11:26:38.633Z,0.80
2022-10-17T11:29:08.124Z,0.88
2022-10-17T11:31:41.420Z,0.70
2022-10-17T11:34:12.016Z,0.80
2022-10-17T11:36:40.788Z,1.00
2022-10-17T11:39:19.782Z,1.30
2022-10-17T11:41:55.514Z,0.90
2022-10-17T11:44:40.931Z,0.85
2022-10-17T11:47:27.072Z,0.80
2022-10-17T11:51:59.867Z,0.80
2022-10-17T11:53:16.567Z,0.90
2022-10-17T11:55:44.921Z,0.90
2022-10-17T11:58:17.629Z,0.80
2022-10-17T12:01:19.666Z,1.00
2022-10-17T12:03:48.672Z,1.10
2022-10-17T12:06:27.100Z,1.00
2022-10-17T12:09:03.758Z,1.00
2022-10-17T12:11:34.735Z,1.20
2022-10-17T12:14:05.778Z,0.90
2022-10-17T12:16:35.280Z,1.00
2022-10-17T12:19:01.582Z,0.98
2022-10-17T12:21:31.228Z,1.00
2022-10-17T12:23:58.581Z,0.90
2022-10-17T12:26:28.546Z,1.00
2022-10-17T12:28:55.481Z,0.93
2022-10-17T12:31:29.629Z,0.80
2022-10-17T12:34:03.957Z,0.77
2022-10-17T12:36:30.402Z,1.00
2022-10-17T12:39:02.964Z,1.00
2022-10-17T12:41:38.575Z,0.90
2022-10-17T12:44:14.046Z,0.90
2022-10-17T12:46:58.876Z,1.02
2022-10-17T12:49:37.788Z,0.90
2022-10-17T12:52:16.291Z,0.98
2022-10-17T12:55:00.243Z,0.90
2022-10-17T12:57:33.910Z,1.13
2022-10-17T13:00:02.189Z,1.17
2022-10-17T13:02:30.783Z,0.98
2022-10-17T13:05:07.776Z,0.95
2022-10-17T13:07:35.728Z,1.40
2022-10-17T13:10:05.245Z,0.80
2022-10-17T13:12:36.522Z,0.90
2022-10-17T13:15:06.811Z,0.90
2022-10-17T13:17:33.322Z,0.80
2022-10-17T13:19:59.607Z,0.90
2022-10-17T13:22:28.154Z,2.90
2022-10-17T13:25:07.290Z,2.10
2022-10-17T13:27:34.656Z,1.13
2022-10-17T13:30:02.304Z,1.10
2022-10-17T13:32:36.094Z,0.80
2022-10-17T13:35:08.611Z,0.90
2022-10-17T13:37:35.277Z,0.65
2022-10-17T13:40:11.554Z,1.10
2022-10-17T13:42:48.520Z,1.75
2022-10-17T13:45:31.623Z,1.38
2022-10-17T13:48:03.891Z,0.90
2022-10-17T13:50:44.623Z,0.77
2022-10-17T13:53:14.504Z,0.68
2022-10-17T13:56:09.127Z,0.63
2022-10-17T13:58:44.028Z,0.80
2022-10-17T14:01:13.091Z,0.77
2022-10-17T14:03:48.198Z,0.70
2022-10-17T14:06:16.990Z,0.73
2022-10-17T14:08:48.383Z,0.70
2022-10-17T14:11:18.132Z,0.68
2022-10-17T14:13:51.063Z,0.93
2022-10-17T14:16:17.574Z,0.93
2022-10-17T14:18:47.533Z,1.15
2022-10-17T14:24:14.368Z,0.90
2022-10-17T14:29:18.238Z,0.80
2022-10-17T14:31:44.595Z,0.93
2022-10-17T14:34:20.744Z,0.82
2022-10-17T14:36:48.638Z,1.17
2022-10-17T14:39:20.183Z,1.00
2022-10-17T14:41:47.379Z,0.93
2022-10-17T14:44:19.523Z,1.42
2022-10-17T14:46:50.512Z,1.35
2022-10-17T14:49:24.272Z,1.27
2022-10-17T14:52:12.328Z,1.00
2022-10-17T14:54:40.000Z,1.10
2022-10-17T14:57:14.985Z,1.13
2022-10-17T14:59:53.906Z,0.90
2022-10-17T15:02:21.265Z,1.30
2022-10-17T15:04:47.864Z,1.02
2022-10-17T15:07:15.566Z,1.20
2022-10-17T15:09:42.779Z,1.15
2022-10-17T15:12:13.808Z,1.38
2022-10-17T15:14:40.137Z,1.20
2022-10-17T15:17:14.289Z,1.00
2022-10-17T15:19:41.764Z,1.00
2022-10-17T15:22:08.204Z,1.30
2022-10-17T15:24:34.513Z,1.38
2022-10-17T15:27:01.238Z,1.10
2022-10-17T15:29:28.356Z,1.50
2022-10-17T15:31:54.756Z,1.40
2022-10-17T15:34:21.094Z,1.40
2022-10-17T15:36:51.586Z,1.33
2022-10-17T15:39:17.951Z,1.25
2022-10-17T15:41:44.398Z,1.50
2022-10-17T15:44:11.078Z,1.23
2022-10-17T15:46:39.694Z,1.38
2022-10-17T15:49:10.282Z,1.30
2022-10-17T15:51:36.861Z,1.42
2022-10-17T15:54:04.870Z,1.35
2022-10-17T15:56:37.520Z,1.55
2022-10-17T15:59:15.180Z,1.90
2022-10-17T16:01:41.725Z,1.77
2022-10-17T16:04:15.124Z,1.60
2022-10-17T16:06:42.599Z,2.00
2022-10-17T16:09:09.008Z,2.70
2022-10-17T16:11:36.628Z,2.80
2022-10-17T16:14:04.685Z,4.10
2022-10-17T16:16:31.412Z,4.60
2022-10-17T16:18:58.033Z,5.22
2022-10-17T16:21:26.123Z,5.55
2022-10-17T16:23:52.595Z,5.85
2022-10-17T16:26:19.053Z,5.90
2022-10-17T16:28:46.174Z,6.53
2022-10-17T16:31:18.389Z,7.43
2022-10-17T16:33:44.805Z,6.82
2022-10-17T16:36:11.111Z,6.95
2022-10-17T16:38:37.464Z,8.07
2022-10-17T16:41:04.432Z,8.32
2022-10-17T16:43:35.982Z,8.80
2022-10-17T16:46:05.291Z,8.40
2022-10-17T16:48:31.673Z,8.40
2022-10-17T16:50:58.036Z,8.77
2022-10-17T16:53:24.391Z,7.63
2022-10-17T16:56:10.979Z,7.82
2022-10-17T16:58:37.342Z,8.20
2022-10-17T17:01:04.867Z,8.18
2022-10-17T17:03:34.676Z,8.93
2022-10-17T17:06:00.982Z,9.25
2022-10-17T17:08:27.358Z,9.30
2022-10-17T17:10:55.407Z,9.82
2022-10-17T17:13:21.779Z,9.05
2022-10-17T17:15:50.226Z,9.00
2022-10-17T17:18:16.560Z,9.10
2022-10-17T17:20:42.908Z,9.15
2022-10-17T17:23:13.724Z,10.40
2022-10-17T17:25:42.188Z,9.63
2022-10-17T17:28:08.854Z,9.50
2022-10-17T17:30:35.402Z,11.60
2022-10-17T17:33:02.256Z,10.90
2022-10-17T17:35:28.734Z,13.45
2022-10-17T17:37:55.500Z,13.40
2022-10-17T17:40:21.804Z,12.75
2022-10-17T17:42:48.184Z,12.77
2022-10-17T17:45:14.643Z,14.45
2022-10-17T17:47:41.008Z,12.98
2022-10-17T17:50:07.561Z,12.70
2022-10-17T17:52:34.052Z,12.32
2022-10-17T17:55:00.405Z,11.38
2022-10-17T17:57:28.712Z,12.65
2022-10-17T17:59:55.017Z,12.50
2022-10-17T18:02:21.348Z,12.52
2022-10-17T18:04:48.600Z,11.55
2022-10-17T18:07:15.221Z,12.90
2022-10-17T18:09:41.536Z,12.02
2022-10-17T18:12:08.123Z,12.70
2022-10-17T18:14:34.442Z,12.75
2022-10-17T18:17:00.804Z,12.05
2022-10-17T18:19:28.222Z,11.13
2022-10-17T18:21:54.594Z,11.68
2022-10-17T18:24:21.006Z,11.07
2022-10-17T18:26:47.304Z,10.68
2022-10-17T18:29:13.704Z,10.57
2022-10-17T18:31:40.066Z,11.50
2022-10-17T18:34:06.624Z,10.27
2022-10-17T18:36:33.773Z,9.68
2022-10-17T18:39:01.118Z,10.25
2022-10-17T18:41:27.677Z,9.85
2022-10-17T18:43:54.937Z,10.50
2022-10-17T18:46:22.303Z,10.55
2022-10-17T18:48:49.258Z,10.43
2022-10-17T18:51:16.688Z,10.60
2022-10-17T18:53:44.750Z,10.65
2022-10-17T18:56:11.714Z,10.63
2022-10-17T18:58:38.871Z,10.57
2022-10-17T19:01:06.325Z,10.13
2022-10-17T19:03:32.806Z,10.18
2022-10-17T19:06:02.896Z,10.00
2022-10-17T19:08:29.248Z,9.75
2022-10-17T19:10:55.945Z,9.32
2022-10-17T19:13:22.329Z,10.05
2022-10-17T19:15:48.926Z,9.32
2022-10-17T19:18:15.221Z,10.38
2022-10-17T19:20:41.643Z,9.35
2022-10-17T19:23:08.018Z,9.65
2022-10-17T19:25:34.314Z,9.35
2022-10-17T19:28:00.628Z,10.27
2022-10-17T19:30:26.979Z,9.98
2022-10-17T19:32:53.371Z,10.18
2022-10-17T19:35:19.868Z,10.77
2022-10-17T19:37:46.172Z,10.52
2022-10-17T19:40:12.749Z,9.93
2022-10-17T19:42:40.326Z,10.30
2022-10-17T19:45:07.136Z,9.90
2022-10-17T19:47:33.551Z,10.85
2022-10-17T19:49:59.960Z,9.88
2022-10-17T19:52:26.362Z,9.80
2022-10-17T19:54:52.673Z,10.25
2022-10-17T19:57:19.121Z,9.57
2022-10-17T19:59:45.513Z,10.15
2022-10-17T20:02:12.957Z,11.05
2022-10-17T20:04:49.565Z,11.63
2022-10-17T20:07:25.780Z,12.95
2022-10-17T20:09:52.125Z,14.20
2022-10-17T20:12:18.493Z,13.55
2022-10-17T20:14:44.806Z,15.57
2022-10-17T20:17:11.133Z,16.52
2022-10-17T20:19:37.410Z,16.52
2022-10-17T20:22:03.710Z,14.00
2022-10-17T20:24:30.845Z,16.33
2022-10-17T20:26:57.166Z,18.27
2022-10-17T20:29:24.134Z,20.50
2022-10-17T20:31:50.647Z,19.45
2022-10-17T20:34:17.924Z,19.13
2022-10-17T20:36:44.520Z,20.83
2022-10-17T20:39:12.355Z,20.80
2022-10-17T20:41:38.954Z,20.13
2022-10-17T20:44:06.893Z,19.92
2022-10-17T20:46:37.333Z,16.33
2022-10-17T20:49:05.923Z,18.70
2022-10-17T20:51:32.390Z,16.60
2022-10-17T20:53:58.784Z,15.45
2022-10-17T20:56:26.600Z,15.90
2022-10-17T20:58:54.363Z,15.35
2022-10-17T21:01:21.134Z,15.60
2022-10-17T21:03:47.738Z,15.18
2022-10-17T21:06:14.780Z,13.93
2022-10-17T21:08:41.613Z,13.68
2022-10-17T21:11:12.345Z,12.88
2022-10-17T21:13:38.999Z,13.85
2022-10-17T21:16:15.266Z,13.93
2022-10-17T21:18:42.192Z,12.55
2022-10-17T21:21:10.048Z,10.95
2022-10-17T21:23:36.709Z,9.88
2022-10-17T21:26:04.063Z,8.45
2022-10-17T21:28:31.060Z,8.77
2022-10-17T21:31:06.572Z,7.47
2022-10-17T21:33:32.918Z,7.20
2022-10-17T21:35:59.294Z,6.45
2022-10-17T21:38:25.582Z,7.13
2022-10-17T21:40:55.261Z,6.47
2022-10-17T21:43:22.528Z,6.65
2022-10-17T21:45:48.883Z,6.30
2022-10-17T21:48:15.235Z,6.00
2022-10-17T21:50:41.589Z,5.78
2022-10-17T21:53:08.140Z,6.40
2022-10-17T21:55:35.931Z,6.35
2022-10-17T21:58:02.233Z,6.55
2022-10-17T22:00:28.623Z,6.00
2022-10-17T22:02:54.929Z,5.90
2022-10-17T22:05:21.287Z,6.38
2022-10-17T22:07:47.812Z,6.25
2022-10-17T22:10:14.254Z,6.70
2022-10-17T22:12:40.649Z,6.43
2022-10-17T22:15:07.340Z,6.18
2022-10-17T22:17:33.774Z,6.20
2022-10-17T22:20:01.304Z,5.78
2022-10-17T22:22:27.667Z,6.10
2022-10-17T22:24:53.968Z,6.90
2022-10-17T22:27:21.215Z,6.25
2022-10-17T22:29:47.559Z,5.95
2022-10-17T22:32:16.426Z,7.03
2022-10-17T22:34:45.098Z,6.43
2022-10-17T22:37:11.854Z,6.70
2022-10-17T22:39:38.697Z,6.85
2022-10-17T22:42:05.009Z,7.05
2022-10-17T22:44:31.656Z,6.68
2022-10-17T22:46:57.969Z,7.18
2022-10-17T22:49:24.330Z,7.30
2022-10-17T22:51:50.739Z,6.25
2022-10-17T22:54:17.165Z,6.45
2022-10-17T22:56:43.701Z,6.78
2022-10-17T22:59:10.008Z,6.95
2022-10-17T23:01:36.423Z,6.45
2022-10-17T23:04:02.822Z,7.15
2022-10-17T23:06:29.200Z,6.68
2022-10-17T23:08:55.585Z,8.07
2022-10-17T23:11:21.997Z,7.55
2022-10-17T23:13:48.412Z,7.18
2022-10-17T23:16:14.825Z,7.15
2022-10-17T23:18:41.461Z,7.32
2022-10-17T23:21:08.246Z,7.47
2022-10-17T23:23:34.555Z,7.10
2022-10-17T23:26:07.911Z,7.40
2022-10-17T23:28:35.660Z,7.20
2022-10-17T23:31:09.306Z,6.35
2022-10-17T23:33:35.654Z,6.68
2022-10-17T23:36:05.303Z,6.40
2022-10-17T23:38:31.643Z,6.18
2022-10-17T23:40:57.959Z,7.63
2022-10-17T23:43:26.487Z,6.35
2022-10-17T23:45:52.926Z,6.38
2022-10-17T23:48:19.313Z,7.10
2022-10-17T23:50:45.654Z,6.63
2022-10-17T23:53:12.030Z,6.55
2022-10-17T23:55:38.366Z,6.50
2022-10-17T23:58:04.684Z,6.90
