createdAt,value
2022-09-17T00:00:49.000Z,32.53
2022-09-17T00:03:14.000Z,32.98
2022-09-17T00:05:40.000Z,29.2
2022-09-17T00:08:05.000Z,33.45
2022-09-17T00:10:33.000Z,33.7
2022-09-17T00:12:57.000Z,41.68
2022-09-17T00:15:27.000Z,48.8
2022-09-17T00:17:54.000Z,49.18
2022-09-17T00:20:19.000Z,40.88
2022-09-17T00:22:45.000Z,38.48
2022-09-17T00:25:11.000Z,41.83
2022-09-17T00:27:38.000Z,40.08
2022-09-17T00:30:09.000Z,46.02
2022-09-17T00:32:33.000Z,47.65
2022-09-17T00:34:58.000Z,46.45
2022-09-17T00:37:24.000Z,47.5
2022-09-17T00:39:51.000Z,44.05
2022-09-17T00:42:17.000Z,46.88
2022-09-17T00:44:42.000Z,48.73
2022-09-17T00:47:09.000Z,49.25
2022-09-17T00:49:35.000Z,49.15
2022-09-17T00:52:00.000Z,55.35
2022-09-17T00:54:26.000Z,55.53
2022-09-17T00:56:52.000Z,56.17
2022-09-17T00:59:18.000Z,56.1
2022-09-17T01:01:44.000Z,54.23
2022-09-17T01:04:10.000Z,59.67
2022-09-17T01:06:36.000Z,58.08
2022-09-17T01:09:02.000Z,56.97
2022-09-17T01:11:28.000Z,55.23
2022-09-17T01:13:53.000Z,58.55
2022-09-17T01:16:20.000Z,58.23
2022-09-17T01:18:47.000Z,60.85
2022-09-17T01:21:12.000Z,58.35
2022-09-17T01:23:39.000Z,62.4
2022-09-17T01:26:05.000Z,58.45
2022-09-17T01:28:30.000Z,61.75
2022-09-17T01:30:55.000Z,53.52
2022-09-17T01:33:21.000Z,56.87
2022-09-17T01:35:47.000Z,56.23
2022-09-17T01:38:13.000Z,56.43
2022-09-17T01:40:39.000Z,52.5
2022-09-17T01:43:05.000Z,53.95
2022-09-17T01:45:31.000Z,60.8
2022-09-17T01:47:57.000Z,55.17
2022-09-17T01:50:23.000Z,52.1
2022-09-17T01:52:49.000Z,53.23
2022-09-17T01:55:15.000Z,59.1
2022-09-17T01:57:41.000Z,57.75
2022-09-17T02:00:17.000Z,56.42
2022-09-17T02:02:37.000Z,62.38
2022-09-17T02:05:03.000Z,63.2
2022-09-17T02:07:29.000Z,63.23
2022-09-17T02:09:55.000Z,64.6
2022-09-17T02:12:23.000Z,59.75
2022-09-17T02:14:49.000Z,54.9
2022-09-17T02:17:15.000Z,61.6
2022-09-17T02:19:41.000Z,49.63
2022-09-17T02:22:09.000Z,46.05
2022-09-17T02:24:35.000Z,40.2
2022-09-17T02:27:00.000Z,46.57
2022-09-17T02:29:27.000Z,41.35
2022-09-17T02:31:52.000Z,42.08
2022-09-17T02:34:18.000Z,42.98
2022-09-17T02:36:45.000Z,39.4
2022-09-17T02:39:11.000Z,37.38
2022-09-17T02:41:37.000Z,37.4
2022-09-17T02:44:03.000Z,36.77
2022-09-17T02:46:29.000Z,35.9
2022-09-17T02:48:55.000Z,35.25
2022-09-17T02:51:20.000Z,38.1
2022-09-17T02:53:46.000Z,29.9
2022-09-17T02:56:16.000Z,29.95
2022-09-17T02:58:42.000Z,30.25
2022-09-17T03:01:08.000Z,30.17
2022-09-17T03:03:33.000Z,29.67
2022-09-17T03:06:03.000Z,31.17
2022-09-17T03:08:31.000Z,26.55
2022-09-17T03:10:55.000Z,30.15
2022-09-17T03:13:23.000Z,31.25
2022-09-17T03:15:48.000Z,33.37
2022-09-17T03:18:16.000Z,39.4
2022-09-17T03:20:41.000Z,41.63
2022-09-17T03:23:06.000Z,39.23
2022-09-17T03:25:32.000Z,40.43
2022-09-17T03:27:57.000Z,35.78
2022-09-17T03:30:26.000Z,34.93
2022-09-17T03:32:49.000Z,26.3
2022-09-17T03:35:15.000Z,26.45
2022-09-17T03:37:41.000Z,28.77
2022-09-17T03:40:12.000Z,28.2
2022-09-17T03:42:33.000Z,26.27
2022-09-17T03:45:00.000Z,28.15
2022-09-17T03:47:26.000Z,27.5
2022-09-17T03:49:53.000Z,27.73
2022-09-17T03:52:19.000Z,28.92
2022-09-17T03:54:44.000Z,26.5
2022-09-17T03:57:10.000Z,24.3
2022-09-17T03:59:35.000Z,24.73
2022-09-17T04:02:02.000Z,24.4
2022-09-17T04:04:28.000Z,24.8
2022-09-17T04:06:53.000Z,23.9
2022-09-17T04:09:20.000Z,21.73
2022-09-17T04:11:46.000Z,21.17
2022-09-17T04:14:13.000Z,24.32
2022-09-17T04:16:39.000Z,26.23
2022-09-17T04:19:06.000Z,22.52
2022-09-17T04:21:33.000Z,22.98
2022-09-17T04:23:58.000Z,26.02
2022-09-17T04:26:25.000Z,18.37
2022-09-17T04:28:51.000Z,20.8
2022-09-17T04:31:18.000Z,16.15
2022-09-17T04:33:44.000Z,15.7
2022-09-17T04:36:13.000Z,14.3
2022-09-17T04:38:42.000Z,13.62
2022-09-17T04:41:07.000Z,10.33
2022-09-17T04:43:34.000Z,16.07
2022-09-17T04:45:59.000Z,14.38
2022-09-17T04:48:26.000Z,10.63
2022-09-17T04:50:51.000Z,12.67
2022-09-17T04:53:17.000Z,11.9
2022-09-17T04:55:44.000Z,9.93
2022-09-17T04:58:09.000Z,9.63
2022-09-17T05:00:40.000Z,8.25
2022-09-17T05:03:01.000Z,11.08
2022-09-17T05:05:27.000Z,10.85
2022-09-17T05:07:53.000Z,11.95
2022-09-17T05:10:18.000Z,11.03
2022-09-17T05:12:44.000Z,10.18
2022-09-17T05:15:10.000Z,7.12
2022-09-17T05:17:36.000Z,8.33
2022-09-17T05:20:02.000Z,8.3
2022-09-17T05:22:30.000Z,9.5
2022-09-17T05:24:53.000Z,11.22
2022-09-17T05:27:19.000Z,7.33
2022-09-17T05:29:45.000Z,10.53
2022-09-17T05:32:11.000Z,9.37
2022-09-17T05:34:38.000Z,10
2022-09-17T05:37:04.000Z,13.18
2022-09-17T05:41:56.000Z,8.73
2022-09-17T05:44:23.000Z,10.47
2022-09-17T05:46:47.000Z,9.1
2022-09-17T05:49:13.000Z,8.33
2022-09-17T05:51:39.000Z,11.3
2022-09-17T05:54:05.000Z,7.92
2022-09-17T05:56:31.000Z,9.23
2022-09-17T05:58:57.000Z,12.3
2022-09-17T06:01:23.000Z,9.03
2022-09-17T06:06:14.000Z,8.87
2022-09-17T06:08:40.000Z,11.88
2022-09-17T06:11:06.000Z,10.78
2022-09-17T06:13:32.000Z,12.6
2022-09-17T06:15:59.000Z,10.95
2022-09-17T06:18:25.000Z,11.4
2022-09-17T06:20:51.000Z,10.4
2022-09-17T06:23:17.000Z,11.95
2022-09-17T06:25:43.000Z,13.85
2022-09-17T06:28:11.000Z,11.35
2022-09-17T06:30:37.000Z,11.03
2022-09-17T06:33:03.000Z,10.78
2022-09-17T06:35:29.000Z,9.7
2022-09-17T06:37:54.000Z,10.55
2022-09-17T06:40:20.000Z,10.53
2022-09-17T06:42:46.000Z,10.05
2022-09-17T06:45:16.000Z,10.78
2022-09-17T06:47:38.000Z,14.1
2022-09-17T06:50:06.000Z,10.07
2022-09-17T06:52:31.000Z,12.03
2022-09-17T06:54:56.000Z,10.45
2022-09-17T06:57:22.000Z,13.97
2022-09-17T06:59:48.000Z,12.18
2022-09-17T07:02:14.000Z,10.18
2022-09-17T07:04:41.000Z,12.5
2022-09-17T07:07:07.000Z,12.98
2022-09-17T07:09:33.000Z,14.15
2022-09-17T07:11:58.000Z,12.57
2022-09-17T07:14:24.000Z,11.13
2022-09-17T07:16:50.000Z,13.32
2022-09-17T07:19:16.000Z,14.5
2022-09-17T07:21:43.000Z,15.37
2022-09-17T07:24:15.000Z,14.73
2022-09-17T07:26:35.000Z,15.35
2022-09-17T07:28:59.000Z,12.95
2022-09-17T07:33:54.000Z,14.43
2022-09-17T07:36:20.000Z,14.57
2022-09-17T07:38:46.000Z,13.6
2022-09-17T07:41:14.000Z,16.5
2022-09-17T07:43:39.000Z,19.5
2022-09-17T07:46:06.000Z,15.65
2022-09-17T07:48:34.000Z,15.68
2022-09-17T07:51:00.000Z,14.7
2022-09-17T07:53:26.000Z,17.3
2022-09-17T07:55:51.000Z,12.88
2022-09-17T07:58:17.000Z,15.53
2022-09-17T08:00:43.000Z,17.5
2022-09-17T08:03:10.000Z,15.57
2022-09-17T08:05:36.000Z,15.98
2022-09-17T08:08:01.000Z,21.87
2022-09-17T08:10:27.000Z,16.93
2022-09-17T08:12:53.000Z,18.62
2022-09-17T08:15:19.000Z,16.9
2022-09-17T08:17:44.000Z,20.43
2022-09-17T08:20:14.000Z,20.15
2022-09-17T08:22:37.000Z,24.33
2022-09-17T08:25:02.000Z,21.23
2022-09-17T08:27:28.000Z,21.73
2022-09-17T08:29:54.000Z,20.33
2022-09-17T08:32:19.000Z,22.6
2022-09-17T08:34:46.000Z,19.62
2022-09-17T08:37:13.000Z,20.63
2022-09-17T08:39:38.000Z,21.53
2022-09-17T08:42:05.000Z,26.23
2022-09-17T08:44:32.000Z,26.2
2022-09-17T08:46:56.000Z,21.07
2022-09-17T08:49:23.000Z,22.23
2022-09-17T08:51:48.000Z,26.97
2022-09-17T08:54:14.000Z,35.6
2022-09-17T08:56:41.000Z,29.05
2022-09-17T08:59:07.000Z,22.2
2022-09-17T09:01:31.000Z,26.63
2022-09-17T09:03:57.000Z,25.5
2022-09-17T09:06:24.000Z,26.4
2022-09-17T09:08:50.000Z,23.32
2022-09-17T09:11:16.000Z,28.8
2022-09-17T09:13:42.000Z,25.1
2022-09-17T09:16:08.000Z,24.03
2022-09-17T09:18:34.000Z,24.27
2022-09-17T09:21:00.000Z,26.4
2022-09-17T09:25:52.000Z,22.27
2022-09-17T09:28:18.000Z,22.33
2022-09-17T09:30:44.000Z,26.05
2022-09-17T09:33:10.000Z,53.38
2022-09-17T09:35:35.000Z,36.48
2022-09-17T09:38:00.000Z,25.6
2022-09-17T09:40:27.000Z,25.5
2022-09-17T09:42:52.000Z,27.7
2022-09-17T09:45:18.000Z,27.17
2022-09-17T09:50:12.000Z,25.23
2022-09-17T09:52:35.000Z,23.13
2022-09-17T09:55:01.000Z,24.33
2022-09-17T09:57:34.000Z,26.85
2022-09-17T10:00:05.000Z,23.07
2022-09-17T10:02:29.000Z,24.77
2022-09-17T10:04:57.000Z,29.7
2022-09-17T10:07:24.000Z,30.4
2022-09-17T10:09:48.000Z,23.95
2022-09-17T10:12:14.000Z,27.95
2022-09-17T10:14:42.000Z,26.73
2022-09-17T10:17:07.000Z,25.77
2022-09-17T10:19:33.000Z,29.07
2022-09-17T10:21:58.000Z,28.55
2022-09-17T10:24:24.000Z,30.95
2022-09-17T10:26:50.000Z,25.45
2022-09-17T10:29:15.000Z,24.47
2022-09-17T10:31:41.000Z,24.37
2022-09-17T10:34:08.000Z,28.85
2022-09-17T10:36:40.000Z,34.05
2022-09-17T10:39:06.000Z,27.83
2022-09-17T10:41:30.000Z,29.63
2022-09-17T10:43:56.000Z,25.7
2022-09-17T10:46:25.000Z,26.25
2022-09-17T10:48:53.000Z,26.93
2022-09-17T10:53:44.000Z,36.33
2022-09-17T10:56:11.000Z,36.73
2022-09-17T10:58:38.000Z,46.02
2022-09-17T11:01:02.000Z,39.6
2022-09-17T11:03:29.000Z,45.6
2022-09-17T11:05:54.000Z,38.8
2022-09-17T11:08:20.000Z,51.37
2022-09-17T11:10:47.000Z,41.15
2022-09-17T11:13:12.000Z,46
2022-09-17T11:15:38.000Z,44
2022-09-17T11:18:04.000Z,49.3
2022-09-17T11:20:32.000Z,55.78
2022-09-17T11:22:56.000Z,53.65
2022-09-17T11:25:24.000Z,52.55
2022-09-17T11:27:50.000Z,52.08
2022-09-17T11:30:20.000Z,57.17
2022-09-17T11:32:41.000Z,70.97
2022-09-17T11:35:07.000Z,78.47
2022-09-17T11:37:35.000Z,72.63
2022-09-17T11:39:59.000Z,74.92
2022-09-17T11:42:28.000Z,78.4
2022-09-17T11:44:55.000Z,67.9
2022-09-17T11:47:22.000Z,71.33
2022-09-17T11:49:49.000Z,69.45
2022-09-17T11:52:16.000Z,71.17
2022-09-17T11:54:42.000Z,67.7
2022-09-17T11:57:07.000Z,75
2022-09-17T11:59:35.000Z,74.97
2022-09-17T12:02:01.000Z,67.25
2022-09-17T12:04:26.000Z,71.92
2022-09-17T12:06:52.000Z,67.53
2022-09-17T12:09:18.000Z,70.67
2022-09-17T12:11:44.000Z,70.67
2022-09-17T12:14:12.000Z,65.7
2022-09-17T12:16:37.000Z,74.27
2022-09-17T12:21:29.000Z,64.32
2022-09-17T12:23:55.000Z,68.5
2022-09-17T12:26:22.000Z,69.12
2022-09-17T12:28:48.000Z,65.9
2022-09-17T12:31:15.000Z,66.77
2022-09-17T12:33:44.000Z,66.45
2022-09-17T12:36:09.000Z,65.7
2022-09-17T12:38:36.000Z,67.95
2022-09-17T12:41:08.000Z,63.42
2022-09-17T12:43:34.000Z,65.52
2022-09-17T12:46:01.000Z,64.72
2022-09-17T12:48:26.000Z,65.52
2022-09-17T12:50:52.000Z,69.15
2022-09-17T12:53:18.000Z,69.12
2022-09-17T12:55:44.000Z,76.1
2022-09-17T13:00:43.000Z,65.57
2022-09-17T13:03:08.000Z,65.08
2022-09-17T13:05:38.000Z,68.55
2022-09-17T13:08:05.000Z,70.27
2022-09-17T13:10:30.000Z,70.27
2022-09-17T13:12:56.000Z,69.82
2022-09-17T13:15:25.000Z,68.3
2022-09-17T13:17:49.000Z,70.78
2022-09-17T13:20:18.000Z,67.08
2022-09-17T13:22:43.000Z,62.17
2022-09-17T13:25:12.000Z,70.72
2022-09-17T13:27:36.000Z,62.07
2022-09-17T13:30:03.000Z,64.92
2022-09-17T13:32:31.000Z,63.6
2022-09-17T13:34:57.000Z,63.8
2022-09-17T13:37:22.000Z,65.47
2022-09-17T13:39:50.000Z,64.67
2022-09-17T13:42:16.000Z,64.05
2022-09-17T13:44:48.000Z,65.7
2022-09-17T13:47:15.000Z,66.47
2022-09-17T13:49:42.000Z,64.2
2022-09-17T13:52:14.000Z,65.95
2022-09-17T13:54:38.000Z,66.57
2022-09-17T13:57:12.000Z,61.95
2022-09-17T13:59:37.000Z,61.85
2022-09-17T14:02:02.000Z,63.85
2022-09-17T14:04:30.000Z,67.23
2022-09-17T14:06:58.000Z,61.37
2022-09-17T14:09:25.000Z,62.6
2022-09-17T14:11:51.000Z,67.58
2022-09-17T14:14:21.000Z,68.13
2022-09-17T14:16:47.000Z,63.05
2022-09-17T14:19:15.000Z,67.17
2022-09-17T14:21:41.000Z,66.28
2022-09-17T14:24:07.000Z,70.55
2022-09-17T14:26:34.000Z,68.3
2022-09-17T14:28:58.000Z,67.6
2022-09-17T14:31:25.000Z,69.43
2022-09-17T14:33:50.000Z,71.73
2022-09-17T14:36:15.000Z,72.63
2022-09-17T14:38:43.000Z,69.35
2022-09-17T14:41:15.000Z,65.92
2022-09-17T14:43:42.000Z,71.3
2022-09-17T14:46:07.000Z,71.17
2022-09-17T14:48:34.000Z,70.63
2022-09-17T14:51:00.000Z,69.95
2022-09-17T14:53:27.000Z,71.42
2022-09-17T14:55:55.000Z,81.32
2022-09-17T14:58:23.000Z,71.85
2022-09-17T15:00:48.000Z,74.85
2022-09-17T15:03:13.000Z,77.47
2022-09-17T15:05:40.000Z,75.47
2022-09-17T15:08:08.000Z,75.92
2022-09-17T15:10:34.000Z,70.52
2022-09-17T15:12:58.000Z,70.25
2022-09-17T15:15:26.000Z,73
2022-09-17T15:17:52.000Z,81.4
2022-09-17T15:20:18.000Z,78.75
2022-09-17T15:22:43.000Z,74.77
2022-09-17T15:25:11.000Z,78.83
2022-09-17T15:27:35.000Z,76.02
2022-09-17T15:30:01.000Z,73.87
2022-09-17T15:32:27.000Z,77.32
2022-09-17T15:34:53.000Z,73.35
2022-09-17T15:48:25.000Z,80.03
2022-09-17T15:50:48.000Z,77.62
2022-09-17T15:53:16.000Z,79.32
2022-09-17T15:55:41.000Z,76.02
2022-09-17T15:58:08.000Z,72.7
2022-09-17T16:00:37.000Z,71.53
2022-09-17T16:02:59.000Z,70.57
2022-09-17T16:05:25.000Z,77.58
2022-09-17T16:07:52.000Z,79.85
2022-09-17T16:10:20.000Z,71.7
2022-09-17T16:12:44.000Z,73.27
2022-09-17T16:15:10.000Z,75.55
2022-09-17T16:17:36.000Z,73.03
2022-09-17T16:20:03.000Z,77.77
2022-09-17T16:22:31.000Z,77.7
2022-09-17T16:24:53.000Z,80.22
2022-09-17T16:27:20.000Z,81.4
2022-09-17T16:29:46.000Z,75.72
2022-09-17T16:32:12.000Z,79.15
2022-09-17T16:34:38.000Z,81.25
2022-09-17T16:39:31.000Z,75.43
2022-09-17T16:41:55.000Z,72.05
2022-09-17T16:44:21.000Z,78.05
2022-09-17T16:46:47.000Z,74.05
2022-09-17T16:49:14.000Z,73.13
2022-09-17T16:51:39.000Z,73.27
2022-09-17T16:54:05.000Z,72.08
2022-09-17T16:56:32.000Z,73.97
2022-09-17T16:58:56.000Z,68.2
2022-09-17T17:03:50.000Z,70.57
2022-09-17T17:06:16.000Z,67.65
2022-09-17T17:08:42.000Z,66.7
2022-09-17T17:11:08.000Z,68.87
2022-09-17T17:13:33.000Z,69.45
2022-09-17T17:15:59.000Z,66.87
2022-09-17T17:18:25.000Z,66.62
2022-09-17T17:20:52.000Z,69.67
2022-09-17T17:23:19.000Z,66.5
2022-09-17T17:25:44.000Z,69.12
2022-09-17T17:28:10.000Z,66.82
2022-09-17T17:30:35.000Z,65.77
2022-09-17T17:33:02.000Z,64.33
2022-09-17T17:35:28.000Z,68.8
2022-09-17T17:37:55.000Z,63.8
2022-09-17T17:40:21.000Z,59.8
2022-09-17T17:42:46.000Z,69.97
2022-09-17T17:45:16.000Z,62.4
2022-09-17T17:47:40.000Z,65.97
2022-09-17T17:50:06.000Z,64.7
2022-09-17T17:52:30.000Z,57.62
2022-09-17T17:54:56.000Z,60.67
2022-09-17T17:57:22.000Z,57.1
2022-09-17T17:59:47.000Z,57.3
2022-09-17T18:02:18.000Z,60.98
2022-09-17T18:04:43.000Z,58.65
2022-09-17T18:07:09.000Z,57.55
2022-09-17T18:09:35.000Z,55.63
2022-09-17T18:12:01.000Z,57.1
2022-09-17T18:14:28.000Z,52.4
2022-09-17T18:16:54.000Z,54.6
2022-09-17T18:19:21.000Z,51.63
2022-09-17T18:21:46.000Z,53.13
2022-09-17T18:24:13.000Z,56.9
2022-09-17T18:26:40.000Z,54.67
2022-09-17T18:29:05.000Z,52.33
2022-09-17T18:31:30.000Z,51.33
2022-09-17T18:33:56.000Z,53.4
2022-09-17T18:36:22.000Z,51.83
2022-09-17T18:38:50.000Z,54.67
2022-09-17T18:41:15.000Z,51.8
2022-09-17T18:43:40.000Z,53.5
2022-09-17T18:46:08.000Z,50.33
2022-09-17T18:48:32.000Z,55.2
2022-09-17T18:50:58.000Z,57
2022-09-17T18:53:24.000Z,54.83
2022-09-17T18:55:49.000Z,52.88
2022-09-17T18:58:15.000Z,52.3
2022-09-17T19:04:06.000Z,51.45
2022-09-17T19:06:29.000Z,49.38
2022-09-17T19:08:54.000Z,51.53
2022-09-17T19:11:20.000Z,50.45
2022-09-17T19:13:46.000Z,50.52
2022-09-17T19:16:15.000Z,55.87
2022-09-17T19:18:39.000Z,47.83
2022-09-17T19:21:06.000Z,46.73
2022-09-17T19:23:30.000Z,52.8
2022-09-17T19:25:56.000Z,51.57
2022-09-17T19:28:22.000Z,48.92
2022-09-17T19:30:48.000Z,43.23
2022-09-17T19:33:14.000Z,38.13
2022-09-17T19:35:40.000Z,35.47
2022-09-17T19:38:08.000Z,42.03
2022-09-17T19:42:58.000Z,43.3
2022-09-17T19:45:24.000Z,38.88
2022-09-17T19:47:50.000Z,37.58
2022-09-17T19:50:16.000Z,39.8
2022-09-17T19:52:43.000Z,33.83
2022-09-17T19:55:10.000Z,33.33
2022-09-17T19:57:35.000Z,34.05
2022-09-17T20:00:00.000Z,32.03
2022-09-17T20:02:26.000Z,30.33
2022-09-17T20:04:51.000Z,33.35
2022-09-17T20:07:18.000Z,32.67
2022-09-17T20:09:45.000Z,37.93
2022-09-17T20:12:10.000Z,36
2022-09-17T20:14:36.000Z,32.8
2022-09-17T20:17:02.000Z,34.65
2022-09-17T20:19:27.000Z,33.6
2022-09-17T20:21:53.000Z,31.1
2022-09-17T20:24:19.000Z,35.7
2022-09-17T20:26:45.000Z,31.75
2022-09-17T20:29:11.000Z,34.67
2022-09-17T20:31:37.000Z,35.67
2022-09-17T20:34:03.000Z,33.02
2022-09-17T20:36:29.000Z,30.85
2022-09-17T20:38:55.000Z,33.2
2022-09-17T20:41:20.000Z,33.02
2022-09-17T20:43:46.000Z,36.1
2022-09-17T20:46:15.000Z,31.13
2022-09-17T20:48:39.000Z,36.93
2022-09-17T20:51:05.000Z,34.43
2022-09-17T20:53:33.000Z,31.95
2022-09-17T20:55:55.000Z,31.23
2022-09-17T20:58:22.000Z,31.47
2022-09-17T21:00:49.000Z,34.85
2022-09-17T21:03:15.000Z,29.5
2022-09-17T21:05:41.000Z,30.63
2022-09-17T21:08:06.000Z,30.77
2022-09-17T21:10:32.000Z,31.75
2022-09-17T21:12:57.000Z,31.43
2022-09-17T21:15:23.000Z,32.17
2022-09-17T21:17:52.000Z,29.05
2022-09-17T21:20:15.000Z,31.9
2022-09-17T21:22:43.000Z,31.57
2022-09-17T21:25:10.000Z,30.6
2022-09-17T21:27:34.000Z,29.77
2022-09-17T21:30:00.000Z,33.1
2022-09-17T21:32:28.000Z,34.73
2022-09-17T21:34:51.000Z,29.48
2022-09-17T21:37:18.000Z,24.8
2022-09-17T21:39:44.000Z,26.6
2022-09-17T21:42:12.000Z,28.87
2022-09-17T21:44:35.000Z,28.47
2022-09-17T21:47:01.000Z,27.03
2022-09-17T21:49:27.000Z,26.1
2022-09-17T21:51:54.000Z,28.07
2022-09-17T21:54:18.000Z,26.85
2022-09-17T21:56:44.000Z,25.43
2022-09-17T21:59:10.000Z,25.53
2022-09-17T22:01:36.000Z,23.55
2022-09-17T22:04:03.000Z,25.68
2022-09-17T22:06:28.000Z,24.47
2022-09-17T22:08:54.000Z,25.15
2022-09-17T22:11:20.000Z,23.22
2022-09-17T22:13:47.000Z,24.65
2022-09-17T22:16:13.000Z,21.6
2022-09-17T22:18:37.000Z,23.87
2022-09-17T22:21:04.000Z,24.27
2022-09-17T22:23:31.000Z,23.3
2022-09-17T22:25:55.000Z,24.52
2022-09-17T22:28:22.000Z,23.65
2022-09-17T22:30:47.000Z,24.82
2022-09-17T22:33:18.000Z,20.13
2022-09-17T22:35:43.000Z,24
2022-09-17T22:38:04.000Z,23.52
2022-09-17T22:40:30.000Z,22.45
2022-09-17T22:42:56.000Z,21.55
2022-09-17T22:45:22.000Z,23.15
2022-09-17T22:47:48.000Z,22.7
2022-09-17T22:50:15.000Z,21.3
2022-09-17T22:52:41.000Z,22.98
2022-09-17T22:55:06.000Z,26.2
2022-09-17T22:57:31.000Z,26.5
2022-09-17T22:59:58.000Z,21.8
2022-09-17T23:02:23.000Z,22.03
2022-09-17T23:04:49.000Z,22.5
2022-09-17T23:07:14.000Z,23.05
2022-09-17T23:09:41.000Z,21.62
2022-09-17T23:12:06.000Z,26.62
2022-09-17T23:14:32.000Z,20.88
2022-09-17T23:16:58.000Z,22.07
2022-09-17T23:19:24.000Z,20.97
2022-09-17T23:21:51.000Z,21
2022-09-17T23:24:16.000Z,22.23
2022-09-17T23:26:44.000Z,20.6
2022-09-17T23:29:09.000Z,21.13
2022-09-17T23:31:35.000Z,18.57
2022-09-17T23:33:59.000Z,19.05
2022-09-17T23:36:25.000Z,20.52
2022-09-17T23:38:51.000Z,23.7
2022-09-17T23:41:17.000Z,18.9
2022-09-17T23:43:44.000Z,19.6
2022-09-17T23:46:09.000Z,19.75
2022-09-17T23:48:36.000Z,20.65
2022-09-17T23:51:03.000Z,18.53
2022-09-17T23:53:27.000Z,20.3
2022-09-17T23:55:53.000Z,21.23
2022-09-17T23:58:19.000Z,19.7
