createdAt,value
2023-03-21T00:01:27.479Z,10.66
2023-03-21T00:06:29.425Z,10.64
2023-03-21T00:11:31.453Z,10.62
2023-03-21T00:16:39.841Z,10.61
2023-03-21T00:22:06.033Z,10.63
2023-03-21T00:27:30.242Z,10.65
2023-03-21T00:32:30.604Z,10.66
2023-03-21T00:37:32.408Z,10.67
2023-03-21T00:42:34.354Z,10.67
2023-03-21T00:47:36.416Z,10.67
2023-03-21T00:52:41.297Z,10.66
2023-03-21T00:57:47.538Z,10.65
2023-03-21T01:03:21.418Z,10.65
2023-03-21T01:08:35.191Z,10.64
2023-03-21T01:13:44.189Z,10.61
2023-03-21T01:18:59.720Z,10.59
2023-03-21T01:24:02.874Z,10.57
2023-03-21T01:29:05.782Z,10.55
2023-03-21T01:34:07.940Z,10.55
2023-03-21T01:39:09.908Z,10.53
2023-03-21T01:44:19.201Z,10.53
2023-03-21T01:49:29.389Z,10.54
2023-03-21T01:54:43.593Z,10.51
2023-03-21T01:59:54.585Z,10.44
2023-03-21T02:05:25.428Z,10.38
2023-03-21T02:10:29.701Z,10.35
2023-03-21T02:15:35.198Z,10.29
2023-03-21T02:21:25.892Z,10.22
2023-03-21T02:27:04.042Z,10.15
2023-03-21T02:32:22.600Z,10.11
2023-03-21T02:37:52.008Z,10.03
2023-03-21T02:43:09.356Z,9.97
2023-03-21T02:48:33.113Z,9.92
2023-03-21T02:53:50.528Z,9.88
2023-03-21T02:58:54.591Z,9.80
2023-03-21T03:03:56.751Z,9.76
2023-03-21T03:09:45.872Z,9.74
2023-03-21T03:15:17.960Z,9.70
2023-03-21T03:20:53.938Z,9.70
2023-03-21T03:26:09.522Z,9.68
2023-03-21T03:31:15.599Z,9.66
2023-03-21T03:36:37.038Z,9.64
2023-03-21T03:42:25.424Z,9.65
2023-03-21T03:47:37.945Z,9.66
2023-03-21T03:53:01.241Z,9.68
2023-03-21T03:58:10.613Z,9.68
2023-03-21T04:03:22.888Z,9.67
2023-03-21T04:08:25.315Z,9.66
2023-03-21T04:13:31.472Z,9.64
2023-03-21T04:18:42.955Z,9.63
2023-03-21T04:23:45.587Z,9.62
2023-03-21T04:28:49.264Z,9.60
2023-03-21T04:34:24.234Z,9.59
2023-03-21T04:39:30.479Z,9.59
2023-03-21T04:44:32.477Z,9.58
2023-03-21T04:49:35.617Z,9.55
2023-03-21T04:54:37.969Z,9.57
2023-03-21T04:59:39.937Z,9.54
2023-03-21T05:04:41.970Z,9.53
2023-03-21T05:09:43.856Z,9.52
2023-03-21T05:14:45.860Z,9.48
2023-03-21T05:19:47.799Z,9.44
2023-03-21T05:24:50.886Z,9.46
2023-03-21T05:30:17.580Z,9.46
2023-03-21T05:35:22.380Z,9.45
2023-03-21T05:40:24.763Z,9.48
2023-03-21T05:45:30.998Z,9.49
2023-03-21T05:50:33.773Z,9.51
2023-03-21T05:55:46.326Z,9.52
2023-03-21T06:01:03.221Z,9.50
2023-03-21T06:06:09.755Z,9.51
2023-03-21T06:11:29.870Z,9.51
2023-03-21T06:17:03.898Z,9.55
2023-03-21T06:22:07.159Z,9.58
2023-03-21T06:27:12.890Z,9.59
2023-03-21T06:32:35.162Z,9.61
2023-03-21T06:37:45.559Z,9.60
2023-03-21T06:42:48.554Z,9.64
2023-03-21T06:47:50.702Z,9.68
2023-03-21T06:53:27.581Z,9.70
2023-03-21T06:58:44.692Z,9.70
2023-03-21T07:04:00.948Z,9.72
2023-03-21T07:09:05.630Z,9.83
2023-03-21T07:14:08.439Z,9.91
2023-03-21T07:19:10.656Z,9.91
2023-03-21T07:24:12.453Z,9.93
2023-03-21T07:29:15.496Z,9.96
2023-03-21T07:34:19.454Z,10.00
2023-03-21T07:39:21.284Z,9.99
2023-03-21T07:44:23.242Z,10.01
2023-03-21T07:49:37.300Z,10.03
2023-03-21T07:54:39.143Z,10.06
2023-03-21T07:59:41.078Z,10.11
2023-03-21T08:04:43.328Z,10.21
2023-03-21T08:09:45.396Z,10.30
2023-03-21T08:14:47.540Z,10.34
2023-03-21T08:19:50.502Z,10.40
2023-03-21T08:24:52.575Z,10.50
2023-03-21T08:29:54.581Z,10.73
2023-03-21T08:35:00.587Z,10.84
2023-03-21T08:40:02.372Z,10.89
2023-03-21T08:45:05.994Z,10.99
2023-03-21T08:50:11.359Z,11.07
2023-03-21T08:55:14.368Z,11.02
2023-03-21T09:00:18.222Z,10.97
2023-03-21T09:05:21.843Z,11.05
2023-03-21T09:10:24.232Z,11.18
2023-03-21T09:15:29.045Z,11.31
2023-03-21T09:20:33.230Z,11.42
2023-03-21T09:25:35.373Z,11.52
2023-03-21T09:30:37.935Z,11.72
2023-03-21T09:35:41.409Z,11.74
2023-03-21T09:41:04.601Z,11.77
2023-03-21T09:46:17.038Z,11.79
2023-03-21T09:51:19.701Z,11.87
2023-03-21T09:56:22.103Z,11.96
2023-03-21T10:01:33.088Z,12.11
2023-03-21T10:06:41.479Z,12.08
2023-03-21T10:11:54.346Z,12.10
2023-03-21T10:17:04.758Z,12.16
2023-03-21T10:22:09.025Z,12.19
2023-03-21T10:27:13.384Z,12.26
2023-03-21T10:32:18.253Z,12.36
2023-03-21T10:37:20.419Z,12.49
2023-03-21T10:42:26.161Z,12.48
2023-03-21T10:47:33.950Z,12.51
2023-03-21T10:52:38.805Z,12.52
2023-03-21T10:57:40.885Z,12.60
2023-03-21T11:02:43.398Z,12.71
2023-03-21T11:07:45.395Z,12.82
2023-03-21T11:12:48.874Z,12.93
2023-03-21T11:17:50.733Z,13.08
2023-03-21T11:22:56.172Z,13.15
2023-03-21T11:27:58.219Z,13.21
2023-03-21T11:33:06.335Z,13.32
2023-03-21T11:38:26.651Z,13.43
2023-03-21T11:43:37.166Z,13.45
2023-03-21T11:48:43.032Z,13.51
2023-03-21T11:53:57.495Z,13.58
2023-03-21T11:59:05.214Z,13.61
2023-03-21T12:04:21.231Z,13.69
2023-03-21T12:09:43.108Z,13.76
2023-03-21T12:15:06.508Z,13.86
2023-03-21T12:20:32.488Z,13.93
2023-03-21T12:25:46.255Z,14.00
2023-03-21T12:31:02.205Z,14.05
2023-03-21T12:36:35.173Z,14.06
2023-03-21T12:41:54.525Z,14.02
2023-03-21T12:47:13.348Z,13.99
2023-03-21T12:52:23.119Z,14.05
2023-03-21T12:57:38.249Z,14.08
2023-03-21T13:03:07.234Z,14.03
2023-03-21T13:08:18.612Z,14.02
2023-03-21T13:13:29.423Z,14.04
2023-03-21T13:18:59.261Z,14.08
2023-03-21T13:24:17.977Z,14.15
2023-03-21T13:29:29.376Z,14.22
2023-03-21T13:34:31.290Z,14.28
2023-03-21T13:39:33.181Z,14.37
2023-03-21T13:44:50.265Z,14.43
2023-03-21T13:50:18.456Z,14.35
2023-03-21T13:55:20.473Z,14.35
2023-03-21T14:00:31.799Z,14.37
2023-03-21T14:05:35.600Z,14.36
2023-03-21T14:10:42.300Z,14.27
2023-03-21T14:15:55.247Z,14.20
2023-03-21T14:20:59.805Z,14.18
2023-03-21T14:26:02.412Z,14.20
2023-03-21T14:31:05.102Z,14.21
2023-03-21T14:36:14.189Z,14.20
2023-03-21T14:41:25.328Z,14.14
2023-03-21T14:46:27.505Z,14.14
2023-03-21T14:51:29.785Z,14.05
2023-03-21T14:56:36.774Z,14.02
2023-03-21T15:01:40.393Z,14.02
2023-03-21T15:06:49.756Z,14.07
2023-03-21T15:11:53.647Z,14.16
2023-03-21T15:16:56.571Z,14.17
2023-03-21T15:22:15.392Z,14.16
2023-03-21T15:27:20.361Z,14.14
2023-03-21T15:32:26.428Z,14.10
2023-03-21T15:37:28.803Z,14.05
2023-03-21T15:42:37.734Z,13.97
2023-03-21T15:47:50.611Z,13.91
2023-03-21T15:52:54.371Z,13.88
2023-03-21T15:58:01.417Z,13.90
2023-03-21T16:03:09.771Z,13.96
2023-03-21T16:08:21.932Z,13.96
2023-03-21T16:13:24.130Z,13.91
2023-03-21T16:18:26.119Z,13.82
2023-03-21T16:23:28.041Z,13.76
2023-03-21T16:28:30.072Z,13.71
2023-03-21T16:33:32.035Z,13.68
2023-03-21T16:38:34.015Z,13.61
2023-03-21T16:43:39.609Z,13.56
2023-03-21T16:48:43.412Z,13.48
2023-03-21T16:53:46.018Z,13.44
2023-03-21T16:58:48.075Z,13.42
2023-03-21T17:03:50.039Z,13.40
2023-03-21T17:08:52.832Z,13.39
2023-03-21T17:13:55.059Z,13.38
2023-03-21T17:18:56.998Z,13.36
2023-03-21T17:23:58.923Z,13.33
2023-03-21T17:29:01.299Z,13.33
2023-03-21T17:34:04.685Z,13.30
2023-03-21T17:39:09.120Z,13.26
2023-03-21T17:44:10.983Z,13.24
2023-03-21T17:49:16.060Z,13.18
2023-03-21T17:54:18.210Z,13.15
2023-03-21T17:59:20.180Z,13.12
2023-03-21T18:04:22.078Z,13.08
2023-03-21T18:09:23.991Z,13.04
2023-03-21T18:14:28.877Z,13.01
2023-03-21T18:19:34.571Z,13.00
2023-03-21T18:24:37.301Z,12.98
2023-03-21T18:30:25.790Z,12.98
2023-03-21T18:35:01.092Z,12.96
2023-03-21T18:40:05.609Z,12.94
2023-03-21T18:45:10.503Z,12.89
2023-03-21T18:50:14.968Z,12.87
2023-03-21T18:55:18.621Z,12.85
2023-03-21T19:00:23.098Z,12.82
2023-03-21T19:05:26.081Z,12.82
2023-03-21T19:10:28.205Z,12.84
2023-03-21T19:15:30.022Z,12.87
2023-03-21T19:20:32.402Z,12.90
2023-03-21T19:25:34.268Z,12.94
2023-03-21T19:30:36.867Z,12.98
2023-03-21T19:35:42.151Z,13.03
2023-03-21T19:40:44.080Z,13.05
2023-03-21T19:45:50.331Z,13.05
2023-03-21T19:51:25.954Z,13.03
2023-03-21T19:56:21.682Z,13.00
2023-03-21T20:01:25.310Z,12.96
2023-03-21T20:06:27.520Z,12.94
2023-03-21T20:11:29.327Z,12.89
2023-03-21T20:16:35.893Z,12.85
2023-03-21T20:21:49.043Z,12.85
2023-03-21T20:26:55.252Z,12.85
2023-03-21T20:31:57.170Z,12.85
2023-03-21T20:36:59.422Z,12.85
2023-03-21T20:42:01.476Z,12.85
2023-03-21T20:47:05.797Z,12.88
2023-03-21T20:52:52.117Z,12.89
2023-03-21T20:57:30.606Z,12.89
2023-03-21T21:02:32.377Z,12.91
2023-03-21T21:07:34.596Z,12.90
2023-03-21T21:12:39.567Z,12.92
2023-03-21T21:23:03.525Z,12.92
2023-03-21T21:28:09.673Z,12.92
2023-03-21T21:33:14.740Z,12.94
2023-03-21T21:38:19.973Z,12.94
2023-03-21T21:43:23.068Z,12.95
2023-03-21T21:48:25.187Z,12.95
2023-03-21T21:53:28.517Z,12.94
2023-03-21T21:58:34.029Z,12.96
2023-03-21T22:03:46.110Z,12.94
2023-03-21T22:08:52.002Z,12.91
2023-03-21T22:13:53.803Z,12.86
2023-03-21T22:18:55.842Z,12.82
2023-03-21T22:23:57.922Z,12.78
2023-03-21T22:29:02.042Z,12.71
2023-03-21T22:34:04.324Z,12.64
2023-03-21T22:39:06.697Z,12.58
2023-03-21T22:44:08.551Z,12.51
2023-03-21T22:49:10.612Z,12.45
2023-03-21T22:54:12.422Z,12.41
2023-03-21T22:59:14.265Z,12.39
2023-03-21T23:04:17.006Z,12.36
2023-03-21T23:09:19.033Z,12.32
2023-03-21T23:14:21.714Z,12.31
2023-03-21T23:19:25.484Z,12.30
2023-03-21T23:24:27.822Z,12.31
2023-03-21T23:29:29.713Z,12.30
2023-03-21T23:34:31.751Z,12.30
2023-03-21T23:39:33.855Z,12.28
2023-03-21T23:44:35.752Z,12.25
2023-03-21T23:49:41.053Z,12.25
2023-03-21T23:54:43.293Z,12.26
