createdAt,value
2019-02-21T00:00:39.475Z,98.43
2019-02-21T00:01:40.041Z,98.53
2019-02-21T00:02:40.610Z,98.62
2019-02-21T00:03:41.183Z,99.20
2019-02-21T00:04:41.747Z,98.24
2019-02-21T00:05:42.320Z,97.61
2019-02-21T00:06:42.888Z,97.81
2019-02-21T00:07:43.456Z,99.20
2019-02-21T00:08:44.037Z,98.67
2019-02-21T00:09:44.690Z,98.38
2019-02-21T00:10:45.259Z,99.99
2019-02-21T00:11:45.879Z,98.28
2019-02-21T00:12:46.448Z,98.28
2019-02-21T00:13:47.016Z,98.00
2019-02-21T00:14:47.585Z,99.53
2019-02-21T00:15:48.156Z,99.99
2019-02-21T00:16:48.767Z,99.34
2019-02-21T00:17:49.335Z,98.57
2019-02-21T00:18:49.907Z,98.96
2019-02-21T00:19:50.477Z,98.38
2019-02-21T00:20:51.080Z,98.28
2019-02-21T00:21:51.616Z,98.48
2019-02-21T00:22:52.187Z,98.19
2019-02-21T00:23:52.807Z,99.34
2019-02-21T00:24:53.374Z,99.99
2019-02-21T00:25:55.837Z,99.34
2019-02-21T00:26:55.506Z,98.96
2019-02-21T00:27:56.075Z,99.34
2019-02-21T00:28:56.650Z,99.53
2019-02-21T00:29:57.309Z,98.38
2019-02-21T00:30:57.928Z,99.53
2019-02-21T00:31:58.597Z,99.15
2019-02-21T00:32:59.270Z,98.86
2019-02-21T00:33:59.888Z,98.86
2019-02-21T00:35:00.407Z,99.91
2019-02-21T00:36:01.008Z,99.99
2019-02-21T00:37:01.587Z,99.44
2019-02-21T00:38:02.156Z,99.63
2019-02-21T00:39:02.725Z,98.48
2019-02-21T00:40:03.295Z,98.96
2019-02-21T00:41:03.868Z,99.05
2019-02-21T00:42:04.434Z,98.96
2019-02-21T00:43:05.003Z,99.44
2019-02-21T00:44:05.570Z,99.44
2019-02-21T00:45:06.185Z,99.10
2019-02-21T00:46:06.762Z,99.19
2019-02-21T00:47:07.363Z,99.01
2019-02-21T00:48:07.933Z,98.72
2019-02-21T00:49:08.554Z,98.33
2019-02-21T00:50:09.176Z,98.24
2019-02-21T00:51:09.745Z,99.87
2019-02-21T00:52:10.315Z,99.19
2019-02-21T00:53:10.884Z,99.29
2019-02-21T00:54:11.453Z,99.39
2019-02-21T00:55:12.030Z,99.99
2019-02-21T00:56:12.592Z,99.99
2019-02-21T00:57:13.161Z,99.99
2019-02-21T00:58:13.728Z,99.99
2019-02-21T00:59:14.299Z,99.99
2019-02-21T01:00:14.870Z,99.99
2019-02-21T01:01:15.440Z,99.99
2019-02-21T01:02:16.014Z,99.99
2019-02-21T01:03:16.629Z,99.99
2019-02-21T01:04:17.203Z,99.99
2019-02-21T01:05:17.967Z,99.99
2019-02-21T01:06:18.534Z,99.99
2019-02-21T01:07:19.152Z,99.99
2019-02-21T01:08:19.728Z,99.99
2019-02-21T01:09:20.291Z,99.99
2019-02-21T01:10:20.858Z,99.99
2019-02-21T01:11:21.482Z,99.99
2019-02-21T01:12:22.048Z,99.99
2019-02-21T01:13:22.660Z,99.99
2019-02-21T01:14:23.274Z,99.99
2019-02-21T01:15:23.842Z,99.99
2019-02-21T01:16:24.421Z,99.99
2019-02-21T01:17:24.979Z,99.99
2019-02-21T01:18:25.547Z,99.99
2019-02-21T01:19:26.118Z,99.99
2019-02-21T01:20:26.736Z,99.99
2019-02-21T01:21:27.355Z,99.99
2019-02-21T01:22:27.923Z,99.99
2019-02-21T01:23:28.492Z,99.99
2019-02-21T01:24:29.110Z,99.99
2019-02-21T01:25:29.678Z,99.99
2019-02-21T01:26:30.254Z,99.99
2019-02-21T01:27:30.862Z,99.99
2019-02-21T01:28:31.432Z,99.99
2019-02-21T01:29:32.011Z,99.99
2019-02-21T01:30:32.577Z,99.99
2019-02-21T01:31:33.148Z,99.99
2019-02-21T01:32:33.716Z,99.99
2019-02-21T01:33:34.398Z,99.99
2019-02-21T01:34:34.932Z,99.99
2019-02-21T01:35:35.592Z,99.99
2019-02-21T01:36:36.162Z,99.99
2019-02-21T01:37:36.732Z,99.99
2019-02-21T01:38:37.300Z,99.99
2019-02-21T01:39:37.922Z,99.99
2019-02-21T01:40:38.489Z,99.99
2019-02-21T01:41:39.073Z,99.99
2019-02-21T01:42:39.632Z,99.99
2019-02-21T01:43:40.243Z,99.99
2019-02-21T01:44:40.810Z,99.99
2019-02-21T01:45:41.378Z,99.99
2019-02-21T01:46:42.000Z,99.99
2019-02-21T01:47:42.521Z,99.99
2019-02-21T01:48:43.092Z,99.99
2019-02-21T01:49:43.657Z,99.99
2019-02-21T01:50:44.230Z,99.99
2019-02-21T01:51:44.794Z,99.99
2019-02-21T01:52:45.362Z,99.99
2019-02-21T01:53:45.934Z,99.99
2019-02-21T01:54:46.501Z,99.99
2019-02-21T01:55:47.068Z,99.99
2019-02-21T01:56:47.639Z,99.99
2019-02-21T01:57:48.407Z,99.99
2019-02-21T01:58:48.977Z,99.99
2019-02-21T01:59:49.596Z,99.99
2019-02-21T02:00:50.166Z,99.99
2019-02-21T02:01:50.735Z,99.99
2019-02-21T02:02:51.302Z,99.99
2019-02-21T02:03:51.915Z,99.99
2019-02-21T02:04:52.483Z,99.99
2019-02-21T02:05:53.094Z,99.99
2019-02-21T02:06:53.664Z,99.99
2019-02-21T02:07:54.232Z,99.99
2019-02-21T02:08:54.810Z,99.99
2019-02-21T02:09:55.371Z,99.99
2019-02-21T02:10:55.981Z,99.99
2019-02-21T02:11:56.599Z,99.99
2019-02-21T02:12:57.172Z,99.99
2019-02-21T02:13:57.740Z,99.99
2019-02-21T02:14:58.459Z,99.99
2019-02-21T02:15:59.026Z,99.99
2019-02-21T02:16:59.597Z,99.99
2019-02-21T02:18:00.215Z,99.99
2019-02-21T02:19:00.786Z,99.99
2019-02-21T02:20:01.358Z,99.99
2019-02-21T02:21:01.926Z,99.99
2019-02-21T02:22:02.493Z,99.99
2019-02-21T02:23:03.073Z,99.99
2019-02-21T02:24:03.637Z,99.99
2019-02-21T02:25:04.203Z,99.99
2019-02-21T02:26:04.774Z,99.99
2019-02-21T02:27:05.343Z,99.99
2019-02-21T02:28:05.913Z,99.99
2019-02-21T02:29:06.481Z,99.99
2019-02-21T02:30:07.164Z,99.99
2019-02-21T02:31:21.491Z,99.99
2019-02-21T02:32:09.770Z,99.99
2019-02-21T02:33:10.490Z,99.99
2019-02-21T02:34:11.103Z,99.99
2019-02-21T02:35:11.721Z,99.99
2019-02-21T02:36:12.290Z,99.99
2019-02-21T02:37:12.856Z,99.99
2019-02-21T02:38:13.424Z,99.99
2019-02-21T02:39:13.992Z,99.99
2019-02-21T02:40:14.564Z,99.99
2019-02-21T02:41:15.129Z,99.99
2019-02-21T02:42:15.698Z,99.99
2019-02-21T02:43:16.267Z,99.99
2019-02-21T02:44:16.835Z,99.99
2019-02-21T02:45:17.559Z,99.99
2019-02-21T02:46:18.133Z,99.99
2019-02-21T02:47:18.695Z,99.99
2019-02-21T02:48:19.262Z,99.99
2019-02-21T02:49:19.835Z,99.99
2019-02-21T02:50:20.404Z,99.99
2019-02-21T02:51:20.976Z,99.99
2019-02-21T02:52:21.542Z,99.99
2019-02-21T02:53:22.113Z,99.99
2019-02-21T02:54:22.738Z,99.99
2019-02-21T02:55:23.299Z,99.99
2019-02-21T02:56:23.868Z,99.99
2019-02-21T02:57:24.436Z,99.99
2019-02-21T02:58:25.012Z,99.99
2019-02-21T02:59:25.577Z,99.99
2019-02-21T03:00:26.217Z,99.99
2019-02-21T03:01:34.804Z,99.99
2019-02-21T03:02:28.346Z,99.99
2019-02-21T03:03:28.914Z,99.99
2019-02-21T03:04:29.692Z,99.99
2019-02-21T03:05:30.129Z,99.99
2019-02-21T03:06:30.696Z,99.99
2019-02-21T03:07:31.263Z,99.99
2019-02-21T03:08:31.985Z,99.99
2019-02-21T03:09:32.552Z,99.99
2019-02-21T03:10:46.883Z,99.99
2019-02-21T03:11:47.451Z,99.99
2019-02-21T03:12:48.020Z,99.99
2019-02-21T03:13:48.596Z,99.99
2019-02-21T03:14:49.157Z,99.99
2019-02-21T03:15:49.727Z,99.99
2019-02-21T03:16:50.313Z,99.99
2019-02-21T03:17:50.914Z,99.99
2019-02-21T03:18:51.524Z,99.99
2019-02-21T03:19:52.100Z,99.99
2019-02-21T03:20:52.661Z,99.99
2019-02-21T03:21:53.231Z,99.99
2019-02-21T03:22:53.799Z,99.99
2019-02-21T03:23:54.371Z,99.99
2019-02-21T03:24:54.936Z,99.99
2019-02-21T03:25:55.514Z,99.99
2019-02-21T03:26:56.169Z,99.99
2019-02-21T03:27:56.736Z,99.99
2019-02-21T03:28:57.312Z,99.99
2019-02-21T03:29:57.875Z,99.99
2019-02-21T03:30:58.444Z,99.99
2019-02-21T03:31:59.017Z,99.99
2019-02-21T03:32:59.582Z,99.99
2019-02-21T03:34:00.152Z,99.99
2019-02-21T03:35:00.746Z,99.99
2019-02-21T03:36:01.292Z,99.99
2019-02-21T03:37:01.856Z,99.99
2019-02-21T03:38:02.437Z,99.99
2019-02-21T03:39:02.995Z,99.99
2019-02-21T03:40:03.562Z,99.99
2019-02-21T03:41:04.175Z,99.99
2019-02-21T03:42:04.741Z,99.99
2019-02-21T03:43:05.310Z,99.99
2019-02-21T03:44:05.883Z,99.99
2019-02-21T03:45:06.446Z,99.99
2019-02-21T03:46:07.016Z,99.99
2019-02-21T03:47:07.585Z,99.99
2019-02-21T03:48:08.154Z,99.99
2019-02-21T03:49:08.722Z,99.99
2019-02-21T03:50:09.290Z,99.99
2019-02-21T03:51:09.861Z,99.99
2019-02-21T03:52:10.480Z,99.99
2019-02-21T03:53:11.096Z,99.99
2019-02-21T03:54:11.663Z,99.99
2019-02-21T03:55:12.229Z,99.99
2019-02-21T03:56:12.798Z,99.99
2019-02-21T03:57:13.369Z,99.99
2019-02-21T03:58:13.937Z,99.99
2019-02-21T03:59:14.505Z,99.99
2019-02-21T04:00:15.082Z,99.99
2019-02-21T04:01:15.737Z,99.99
2019-02-21T04:02:16.306Z,99.99
2019-02-21T04:03:16.877Z,99.99
2019-02-21T04:04:17.489Z,99.99
2019-02-21T04:05:18.056Z,99.99
2019-02-21T04:06:18.630Z,99.99
2019-02-21T04:07:21.642Z,99.99
2019-02-21T04:08:20.758Z,99.99
2019-02-21T04:09:21.331Z,99.99
2019-02-21T04:10:21.894Z,99.99
2019-02-21T04:11:22.465Z,99.99
2019-02-21T04:12:23.083Z,99.99
2019-02-21T04:13:23.653Z,99.99
2019-02-21T04:14:24.220Z,99.99
2019-02-21T04:15:24.791Z,99.99
2019-02-21T04:16:25.358Z,99.99
2019-02-21T04:17:25.927Z,99.99
2019-02-21T04:18:26.492Z,99.99
2019-02-21T04:19:27.062Z,99.99
2019-02-21T04:20:27.635Z,99.99
2019-02-21T04:21:28.198Z,99.99
2019-02-21T04:22:28.816Z,99.99
2019-02-21T04:23:29.383Z,99.99
2019-02-21T04:24:29.969Z,99.99
2019-02-21T04:25:30.617Z,99.99
2019-02-21T04:26:31.182Z,99.99
2019-02-21T04:27:31.749Z,99.99
2019-02-21T04:28:32.320Z,99.99
2019-02-21T04:29:32.894Z,99.99
2019-02-21T04:30:33.456Z,99.99
2019-02-21T04:31:34.027Z,99.99
2019-02-21T04:32:34.595Z,99.99
2019-02-21T04:33:35.181Z,99.99
2019-02-21T04:34:35.777Z,99.99
2019-02-21T04:35:36.346Z,99.99
2019-02-21T04:36:36.965Z,99.99
2019-02-21T04:37:37.546Z,99.99
2019-02-21T04:38:38.102Z,99.99
2019-02-21T04:39:38.669Z,99.99
2019-02-21T04:40:39.243Z,99.99
2019-02-21T04:41:39.804Z,99.99
2019-02-21T04:42:40.423Z,99.99
2019-02-21T04:43:41.043Z,99.99
2019-02-21T04:44:41.640Z,99.99
2019-02-21T04:45:42.212Z,99.99
2019-02-21T04:46:42.780Z,99.99
2019-02-21T04:47:43.346Z,99.99
2019-02-21T04:48:43.917Z,99.99
2019-02-21T04:49:44.484Z,99.99
2019-02-21T04:50:45.050Z,99.99
2019-02-21T04:51:45.619Z,99.99
2019-02-21T04:52:46.186Z,99.99
2019-02-21T04:53:46.756Z,99.99
2019-02-21T04:54:47.323Z,99.99
2019-02-21T04:55:47.895Z,99.99
2019-02-21T04:56:48.459Z,99.99
2019-02-21T04:57:49.078Z,99.99
2019-02-21T04:58:49.647Z,99.99
2019-02-21T04:59:50.214Z,99.99
2019-02-21T05:00:50.780Z,99.99
2019-02-21T05:01:51.398Z,99.99
2019-02-21T05:02:52.116Z,99.99
2019-02-21T05:03:52.686Z,99.99
2019-02-21T05:04:53.253Z,99.99
2019-02-21T05:05:53.823Z,99.99
2019-02-21T05:06:54.395Z,99.99
2019-02-21T05:07:54.959Z,99.99
2019-02-21T05:08:55.538Z,99.99
2019-02-21T05:09:58.338Z,99.99
2019-02-21T05:10:57.692Z,99.99
2019-02-21T05:11:58.263Z,99.99
2019-02-21T05:12:58.836Z,99.99
2019-02-21T05:13:59.407Z,99.99
2019-02-21T05:14:59.971Z,99.99
2019-02-21T05:16:00.538Z,99.99
2019-02-21T05:17:01.117Z,99.99
2019-02-21T05:18:01.725Z,99.99
2019-02-21T05:19:02.272Z,99.99
2019-02-21T05:20:02.841Z,99.99
2019-02-21T05:21:03.410Z,99.99
2019-02-21T05:22:03.978Z,99.99
2019-02-21T05:23:04.601Z,99.99
2019-02-21T05:24:05.167Z,99.99
2019-02-21T05:25:05.853Z,99.99
2019-02-21T05:26:06.402Z,99.99
2019-02-21T05:27:07.006Z,99.99
2019-02-21T05:28:07.575Z,99.99
2019-02-21T05:29:08.195Z,99.99
2019-02-21T05:30:08.762Z,99.99
2019-02-21T05:31:09.330Z,99.99
2019-02-21T05:32:09.900Z,99.99
2019-02-21T05:33:10.580Z,99.99
2019-02-21T05:34:11.120Z,99.99
2019-02-21T05:35:11.681Z,99.99
2019-02-21T05:36:12.248Z,99.99
2019-02-21T05:37:12.816Z,99.99
2019-02-21T05:38:13.404Z,99.99
2019-02-21T05:39:14.011Z,99.99
2019-02-21T05:40:14.635Z,99.99
2019-02-21T05:41:15.202Z,99.99
2019-02-21T05:42:15.781Z,99.99
2019-02-21T05:43:16.339Z,99.99
2019-02-21T05:44:16.921Z,99.99
2019-02-21T05:45:17.518Z,99.99
2019-02-21T05:46:18.089Z,99.99
2019-02-21T05:47:18.666Z,99.99
2019-02-21T05:48:19.246Z,99.99
2019-02-21T05:49:19.897Z,99.99
2019-02-21T05:50:20.490Z,99.99
2019-02-21T05:51:21.066Z,99.99
2019-02-21T05:52:21.642Z,99.99
2019-02-21T05:53:22.215Z,99.99
2019-02-21T05:56:25.921Z,99.99
2019-02-21T05:57:26.544Z,99.99
2019-02-21T05:58:27.124Z,99.99
2019-02-21T05:59:27.689Z,99.99
2019-02-21T06:00:42.070Z,99.99
2019-02-21T06:01:56.389Z,99.99
2019-02-21T06:02:56.968Z,99.99
2019-02-21T06:03:57.586Z,99.99
2019-02-21T06:04:58.162Z,99.99
2019-02-21T06:05:58.874Z,99.99
2019-02-21T06:06:59.459Z,99.99
2019-02-21T06:10:36.846Z,99.99
2019-02-21T06:12:52.836Z,99.99
2019-02-21T06:15:56.643Z,99.99
2019-02-21T06:16:57.277Z,99.99
2019-02-21T06:17:58.006Z,99.99
2019-02-21T06:18:58.577Z,99.99
2019-02-21T06:19:59.152Z,99.99
2019-02-21T06:20:59.726Z,99.99
2019-02-21T06:22:10.082Z,99.99
2019-02-21T06:23:01.868Z,99.99
2019-02-21T06:24:02.496Z,99.99
2019-02-21T06:25:03.111Z,99.99
2019-02-21T06:26:03.717Z,99.99
2019-02-21T06:27:04.281Z,99.99
2019-02-21T06:29:40.190Z,99.99
2019-02-21T06:31:50.685Z,99.99
2019-02-21T06:34:06.677Z,99.99
2019-02-21T06:39:13.546Z,99.99
2019-02-21T06:40:14.110Z,99.99
2019-02-21T06:41:14.725Z,99.99
2019-02-21T06:42:15.300Z,99.99
2019-02-21T06:43:15.879Z,99.99
2019-02-21T06:44:16.451Z,99.99
2019-02-21T06:45:18.193Z,99.99
2019-02-21T06:46:17.683Z,99.99
2019-02-21T06:47:18.258Z,99.99
2019-02-21T06:48:18.827Z,99.99
2019-02-21T06:49:19.401Z,99.99
2019-02-21T06:50:26.892Z,99.99
2019-02-21T06:51:21.593Z,99.99
2019-02-21T06:52:22.167Z,99.99
2019-02-21T06:53:22.821Z,99.99
2019-02-21T06:54:23.358Z,99.99
2019-02-21T06:55:23.932Z,99.99
2019-02-21T06:56:24.506Z,99.99
2019-02-21T06:57:25.082Z,99.99
2019-02-21T06:58:25.655Z,99.99
2019-02-21T06:59:26.237Z,99.99
2019-02-21T07:00:26.806Z,99.99
2019-02-21T07:01:29.549Z,99.99
2019-02-21T07:02:28.946Z,99.99
2019-02-21T07:03:29.521Z,99.99
2019-02-21T07:04:30.093Z,99.99
2019-02-21T07:05:30.667Z,99.99
2019-02-21T07:06:32.416Z,99.99
2019-02-21T07:07:32.807Z,99.99
2019-02-21T07:08:33.382Z,99.99
2019-02-21T07:09:33.954Z,99.99
2019-02-21T07:10:34.684Z,99.99
2019-02-21T07:11:35.305Z,99.99
2019-02-21T07:12:36.028Z,99.99
2019-02-21T07:13:36.603Z,99.99
2019-02-21T07:14:37.177Z,99.99
2019-02-21T07:15:37.743Z,99.99
2019-02-21T07:16:38.315Z,99.99
2019-02-21T07:17:48.473Z,99.99
2019-02-21T07:18:40.957Z,99.99
2019-02-21T07:19:41.569Z,99.99
2019-02-21T07:20:42.142Z,99.99
2019-02-21T07:21:42.745Z,99.99
2019-02-21T07:22:43.291Z,99.99
2019-02-21T07:23:43.958Z,99.99
2019-02-21T07:24:44.480Z,99.99
2019-02-21T07:25:45.059Z,99.99
2019-02-21T07:26:45.628Z,99.99
2019-02-21T07:27:46.203Z,99.99
2019-02-21T07:28:46.776Z,99.99
2019-02-21T07:29:47.400Z,99.99
2019-02-21T07:30:48.039Z,99.99
2019-02-21T07:31:49.378Z,99.99
2019-02-21T07:32:50.140Z,99.99
2019-02-21T07:33:50.722Z,99.99
2019-02-21T07:34:51.288Z,99.99
2019-02-21T07:35:51.866Z,99.99
2019-02-21T07:36:52.444Z,99.99
2019-02-21T07:37:53.009Z,99.99
2019-02-21T07:39:08.484Z,99.99
2019-02-21T07:39:55.149Z,99.99
2019-02-21T07:40:55.825Z,99.99
2019-02-21T07:41:56.405Z,99.99
2019-02-21T07:42:58.683Z,99.99
2019-02-21T07:43:58.541Z,99.99
2019-02-21T07:44:59.807Z,99.99
2019-02-21T07:46:00.386Z,99.99
2019-02-21T07:47:00.957Z,99.99
2019-02-21T07:48:01.529Z,99.99
2019-02-21T07:49:02.102Z,99.99
2019-02-21T07:50:02.684Z,99.99
2019-02-21T07:51:03.248Z,99.99
2019-02-21T07:52:05.569Z,99.99
2019-02-21T07:53:05.385Z,99.99
2019-02-21T07:54:05.982Z,99.99
2019-02-21T07:55:06.534Z,99.99
2019-02-21T07:56:07.106Z,99.99
2019-02-21T07:57:08.636Z,99.99
2019-02-21T07:58:09.290Z,99.99
2019-02-21T07:59:12.043Z,99.99
2019-02-21T08:00:11.428Z,99.99
2019-02-21T08:01:12.004Z,99.99
2019-02-21T08:02:12.584Z,99.99
2019-02-21T08:03:13.154Z,99.99
2019-02-21T08:04:13.768Z,99.99
2019-02-21T08:05:14.399Z,99.99
2019-02-21T08:06:15.016Z,99.99
2019-02-21T08:07:15.588Z,99.99
2019-02-21T08:08:16.173Z,99.99
2019-02-21T08:09:18.890Z,99.99
2019-02-21T08:10:21.038Z,99.99
2019-02-21T08:11:19.881Z,99.99
2019-02-21T08:12:23.101Z,99.99
2019-02-21T08:13:22.057Z,99.99
2019-02-21T08:14:22.672Z,99.99
2019-02-21T08:15:23.257Z,99.99
2019-02-21T08:16:23.855Z,99.99
2019-02-21T08:17:24.429Z,99.99
2019-02-21T08:18:25.007Z,99.99
2019-02-21T08:19:25.576Z,99.99
2019-02-21T08:20:33.693Z,99.99
2019-02-21T08:21:27.725Z,99.99
2019-02-21T08:22:28.289Z,99.99
2019-02-21T08:23:28.919Z,99.99
2019-02-21T08:24:29.488Z,99.99
2019-02-21T08:25:30.066Z,99.99
2019-02-21T08:26:30.670Z,99.99
2019-02-21T08:27:31.224Z,99.99
2019-02-21T08:28:31.787Z,99.99
2019-02-21T08:29:32.361Z,99.99
2019-02-21T08:30:33.168Z,99.99
2019-02-21T08:31:33.694Z,99.99
2019-02-21T08:32:34.318Z,99.99
2019-02-21T08:33:34.890Z,99.99
2019-02-21T08:34:35.464Z,99.99
2019-02-21T08:35:36.039Z,99.99
2019-02-21T08:36:36.615Z,99.99
2019-02-21T08:37:37.190Z,99.99
2019-02-21T08:38:37.767Z,99.99
2019-02-21T08:39:38.343Z,99.99
2019-02-21T08:40:38.914Z,99.99
2019-02-21T08:41:39.538Z,99.99
2019-02-21T08:42:40.113Z,99.99
2019-02-21T08:43:40.688Z,99.99
2019-02-21T08:44:41.263Z,99.99
2019-02-21T08:45:41.837Z,99.99
2019-02-21T08:46:42.413Z,99.99
2019-02-21T08:47:42.986Z,99.99
2019-02-21T08:48:43.565Z,99.99
2019-02-21T08:49:44.186Z,99.99
2019-02-21T08:50:44.812Z,99.99
2019-02-21T08:51:45.439Z,99.99
2019-02-21T08:52:46.012Z,99.99
2019-02-21T08:53:46.589Z,99.99
2019-02-21T08:54:47.162Z,99.99
2019-02-21T08:55:47.735Z,99.99
2019-02-21T08:56:48.307Z,99.99
2019-02-21T08:57:48.882Z,99.99
2019-02-21T08:58:49.456Z,99.99
2019-02-21T08:59:50.032Z,99.99
2019-02-21T09:00:50.607Z,99.99
2019-02-21T09:01:51.183Z,99.99
2019-02-21T09:02:51.757Z,99.99
2019-02-21T09:03:52.330Z,99.99
2019-02-21T09:04:52.904Z,99.99
2019-02-21T09:05:53.477Z,99.99
2019-02-21T09:06:54.051Z,99.99
2019-02-21T09:07:54.672Z,99.99
2019-02-21T09:08:55.246Z,99.99
2019-02-21T09:09:55.837Z,99.99
2019-02-21T09:10:56.397Z,99.99
2019-02-21T09:11:56.974Z,99.99
2019-02-21T09:12:57.551Z,99.99
2019-02-21T09:13:58.118Z,99.99
2019-02-21T09:14:58.693Z,99.99
2019-02-21T09:15:59.284Z,99.99
2019-02-21T09:16:59.847Z,99.99
2019-02-21T09:18:00.426Z,99.99
2019-02-21T09:19:01.001Z,99.99
2019-02-21T09:20:01.683Z,99.99
2019-02-21T09:21:02.226Z,99.99
2019-02-21T09:22:02.802Z,99.99
2019-02-21T09:23:03.378Z,99.99
2019-02-21T09:24:04.003Z,99.99
2019-02-21T09:25:04.581Z,99.99
2019-02-21T09:26:05.164Z,99.99
2019-02-21T09:27:05.736Z,99.99
2019-02-21T09:28:06.321Z,99.99
2019-02-21T09:29:06.927Z,99.99
2019-02-21T09:30:07.553Z,99.99
2019-02-21T09:31:08.129Z,99.99
2019-02-21T09:32:08.705Z,99.99
2019-02-21T09:33:16.955Z,99.99
2019-02-21T09:34:20.633Z,99.99
2019-02-21T09:35:12.423Z,99.99
2019-02-21T09:36:13.004Z,99.99
2019-02-21T09:37:13.580Z,99.99
2019-02-21T09:38:14.158Z,99.99
2019-02-21T09:39:16.035Z,99.99
2019-02-21T09:40:15.403Z,99.99
2019-02-21T09:41:16.093Z,99.99
2019-02-21T09:42:16.626Z,99.99
2019-02-21T09:43:17.204Z,99.99
2019-02-21T09:44:18.283Z,99.99
2019-02-21T09:45:18.859Z,99.99
2019-02-21T09:46:19.437Z,99.99
2019-02-21T09:47:20.019Z,99.99
2019-02-21T09:48:20.597Z,99.99
2019-02-21T09:49:21.177Z,99.99
2019-02-21T09:50:21.756Z,99.99
2019-02-21T09:51:22.386Z,99.99
2019-02-21T09:52:22.962Z,99.99
2019-02-21T09:53:23.543Z,99.99
2019-02-21T09:54:24.218Z,99.99
2019-02-21T09:55:24.792Z,99.99
2019-02-21T09:56:30.255Z,99.99
2019-02-21T09:57:26.942Z,99.99
2019-02-21T09:58:27.524Z,99.99
2019-02-21T09:59:28.832Z,99.99
2019-02-21T10:00:28.726Z,99.99
2019-02-21T10:01:29.347Z,99.99
2019-02-21T10:02:29.925Z,99.99
2019-02-21T10:03:30.507Z,99.99
2019-02-21T10:04:32.475Z,99.99
2019-02-21T10:05:32.704Z,99.99
2019-02-21T10:06:33.284Z,99.99
2019-02-21T10:07:33.862Z,99.99
2019-02-21T10:08:34.440Z,99.99
2019-02-21T10:09:35.017Z,99.99
2019-02-21T10:10:35.744Z,99.99
2019-02-21T10:11:36.324Z,99.99
2019-02-21T10:12:37.052Z,99.99
2019-02-21T10:13:37.629Z,99.99
2019-02-21T10:14:38.265Z,99.99
2019-02-21T10:15:38.836Z,99.99
2019-02-21T10:16:39.419Z,99.99
2019-02-21T10:17:39.994Z,99.99
2019-02-21T10:18:40.577Z,99.99
2019-02-21T10:19:41.156Z,99.99
2019-02-21T10:20:41.736Z,99.99
2019-02-21T10:21:42.367Z,99.99
2019-02-21T10:22:42.947Z,99.99
2019-02-21T10:23:43.526Z,99.99
2019-02-21T10:24:44.106Z,99.99
2019-02-21T10:25:44.687Z,99.99
2019-02-21T10:26:45.319Z,99.99
2019-02-21T10:27:45.902Z,99.99
2019-02-21T10:28:46.530Z,99.99
2019-02-21T10:29:47.110Z,99.99
2019-02-21T10:30:47.691Z,99.99
2019-02-21T10:31:48.273Z,99.99
2019-02-21T10:32:48.852Z,99.99
2019-02-21T10:33:49.435Z,99.99
2019-02-21T10:34:50.016Z,99.99
2019-02-21T10:35:50.595Z,99.99
2019-02-21T10:36:51.173Z,99.58
2019-02-21T10:37:51.755Z,99.96
2019-02-21T10:38:52.335Z,99.10
2019-02-21T10:39:52.965Z,99.58
2019-02-21T10:40:53.546Z,99.20
2019-02-21T10:41:54.127Z,99.34
2019-02-21T10:42:54.707Z,99.44
2019-02-21T10:43:55.290Z,99.54
2019-02-21T10:44:55.919Z,99.63
2019-02-21T10:45:56.501Z,98.48
2019-02-21T10:46:57.082Z,97.61
2019-02-21T10:47:57.660Z,97.71
2019-02-21T10:48:58.258Z,96.75
2019-02-21T10:49:58.837Z,96.75
2019-02-21T10:50:59.420Z,98.10
2019-02-21T10:52:00.001Z,97.71
2019-02-21T10:53:00.582Z,95.98
2019-02-21T10:54:01.165Z,96.08
2019-02-21T10:55:01.747Z,96.75
2019-02-21T10:56:02.329Z,96.47
2019-02-21T10:57:02.911Z,96.56
2019-02-21T10:58:03.494Z,97.42
2019-02-21T10:59:04.078Z,97.81
2019-02-21T11:00:04.667Z,97.91
2019-02-21T11:01:05.238Z,96.85
2019-02-21T11:02:05.869Z,97.24
2019-02-21T11:03:06.452Z,95.98
2019-02-21T11:04:07.035Z,96.66
2019-02-21T11:05:07.659Z,96.66
2019-02-21T11:06:08.240Z,97.19
2019-02-21T11:07:08.873Z,96.99
2019-02-21T11:08:09.453Z,97.09
2019-02-21T11:09:10.036Z,96.22
2019-02-21T11:10:10.616Z,96.13
2019-02-21T11:11:11.197Z,96.03
2019-02-21T11:12:11.779Z,96.03
2019-02-21T11:13:12.362Z,96.42
2019-02-21T11:14:12.941Z,94.88
2019-02-21T11:15:13.521Z,94.98
2019-02-21T11:16:14.105Z,95.94
2019-02-21T11:17:14.689Z,94.11
2019-02-21T11:18:15.319Z,94.59
2019-02-21T11:19:15.905Z,95.45
2019-02-21T11:20:16.486Z,95.84
2019-02-21T11:21:17.069Z,95.75
2019-02-21T11:22:17.651Z,95.75
2019-02-21T11:23:18.233Z,95.75
2019-02-21T11:24:18.818Z,95.75
2019-02-21T11:25:19.444Z,95.65
2019-02-21T11:26:20.025Z,95.75
2019-02-21T11:27:20.607Z,95.75
2019-02-21T11:28:21.190Z,95.65
2019-02-21T11:29:21.772Z,95.65
2019-02-21T11:30:22.354Z,95.75
2019-02-21T11:31:22.950Z,96.13
2019-02-21T11:32:23.526Z,96.03
2019-02-21T11:33:24.102Z,95.94
2019-02-21T11:34:24.686Z,96.13
2019-02-21T11:35:25.318Z,96.13
2019-02-21T11:36:25.900Z,96.13
2019-02-21T11:37:26.482Z,96.13
2019-02-21T11:38:27.067Z,96.22
2019-02-21T11:39:27.646Z,96.51
2019-02-21T11:40:28.228Z,96.61
2019-02-21T11:41:28.810Z,96.51
2019-02-21T11:42:29.451Z,96.70
2019-02-21T11:43:30.023Z,96.56
2019-02-21T11:44:30.605Z,96.51
2019-02-21T11:45:31.185Z,96.99
2019-02-21T11:46:31.769Z,96.56
2019-02-21T11:47:32.400Z,96.94
2019-02-21T11:48:32.981Z,96.75
2019-02-21T11:49:33.564Z,97.04
2019-02-21T11:50:34.148Z,97.04
2019-02-21T11:51:34.819Z,96.75
2019-02-21T11:52:35.443Z,96.66
2019-02-21T11:53:38.043Z,96.08
2019-02-21T11:54:37.601Z,96.85
2019-02-21T11:55:38.211Z,96.56
2019-02-21T11:56:38.769Z,96.66
2019-02-21T11:57:39.399Z,96.08
2019-02-21T11:58:39.980Z,96.18
2019-02-21T11:59:40.614Z,95.89
2019-02-21T12:00:41.347Z,95.79
2019-02-21T12:01:41.971Z,94.45
2019-02-21T12:02:42.556Z,94.74
2019-02-21T12:03:43.133Z,93.87
2019-02-21T12:04:43.715Z,94.35
2019-02-21T12:05:44.303Z,94.45
2019-02-21T12:06:44.931Z,94.93
2019-02-21T12:07:45.554Z,94.59
2019-02-21T12:08:46.136Z,93.54
2019-02-21T12:09:46.717Z,94.69
2019-02-21T12:10:47.297Z,95.17
2019-02-21T12:11:47.882Z,95.36
2019-02-21T12:12:48.459Z,95.70
2019-02-21T12:13:49.039Z,94.88
2019-02-21T12:14:49.620Z,94.40
2019-02-21T12:15:50.252Z,93.63
2019-02-21T12:16:50.833Z,93.44
2019-02-21T12:17:51.415Z,94.59
2019-02-21T12:18:51.995Z,94.31
2019-02-21T12:19:52.576Z,94.59
2019-02-21T12:20:53.156Z,94.59
2019-02-21T12:21:59.123Z,94.78
2019-02-21T12:22:55.310Z,94.40
2019-02-21T12:23:55.945Z,94.78
2019-02-21T12:24:56.523Z,94.59
2019-02-21T12:25:57.103Z,94.45
2019-02-21T12:26:57.688Z,93.58
2019-02-21T12:27:58.266Z,93.10
2019-02-21T12:28:58.846Z,93.49
2019-02-21T12:29:59.426Z,91.28
2019-02-21T12:31:00.115Z,90.99
2019-02-21T12:32:00.891Z,92.24
2019-02-21T12:33:01.504Z,92.72
2019-02-21T12:34:02.055Z,93.01
2019-02-21T12:35:02.639Z,92.72
2019-02-21T12:36:03.325Z,92.62
2019-02-21T12:37:03.916Z,91.85
2019-02-21T12:38:04.486Z,91.85
2019-02-21T12:39:05.069Z,92.62
2019-02-21T12:40:05.651Z,92.91
2019-02-21T12:41:06.234Z,92.86
2019-02-21T12:42:06.818Z,90.45
2019-02-21T12:43:07.403Z,91.32
2019-02-21T12:44:07.993Z,90.65
2019-02-21T12:45:08.609Z,90.36
2019-02-21T12:46:09.240Z,90.45
2019-02-21T12:47:09.823Z,90.65
2019-02-21T12:48:10.410Z,91.42
2019-02-21T12:49:10.988Z,90.36
2019-02-21T12:50:11.568Z,91.03
2019-02-21T12:51:12.151Z,89.21
2019-02-21T12:52:12.783Z,88.63
2019-02-21T12:53:13.363Z,89.21
2019-02-21T12:54:13.949Z,90.65
2019-02-21T12:55:26.397Z,90.94
2019-02-21T12:56:15.198Z,91.32
2019-02-21T12:57:15.778Z,90.94
2019-02-21T12:58:16.360Z,90.17
2019-02-21T12:59:16.944Z,90.45
2019-02-21T13:00:17.526Z,90.17
2019-02-21T13:01:18.109Z,90.26
2019-02-21T13:02:18.691Z,89.11
2019-02-21T13:03:19.275Z,90.26
2019-02-21T13:04:19.906Z,90.07
2019-02-21T13:05:20.487Z,87.96
2019-02-21T13:06:21.073Z,88.24
2019-02-21T13:07:21.651Z,89.11
2019-02-21T13:08:22.236Z,88.06
2019-02-21T13:09:22.819Z,87.90
2019-02-21T13:10:23.442Z,88.00
2019-02-21T13:11:24.074Z,89.06
2019-02-21T13:12:24.656Z,87.81
2019-02-21T13:13:25.237Z,88.39
2019-02-21T13:14:25.819Z,88.57
2019-02-21T13:15:26.404Z,87.33
2019-02-21T13:16:26.986Z,88.10
2019-02-21T13:17:27.569Z,89.25