createdAt,value
2019-04-28T00:00:53.004Z,13.00
2019-04-28T00:03:28.797Z,12.90
2019-04-28T00:05:57.317Z,12.90
2019-04-28T00:08:25.827Z,12.90
2019-04-28T00:10:54.305Z,12.80
2019-04-28T00:13:22.861Z,12.80
2019-04-28T00:15:51.683Z,12.80
2019-04-28T00:18:21.979Z,12.70
2019-04-28T00:21:07.554Z,12.70
2019-04-28T00:23:53.007Z,12.70
2019-04-28T00:26:36.721Z,12.60
2019-04-28T00:29:05.673Z,12.50
2019-04-28T00:31:34.660Z,12.50
2019-04-28T00:34:03.253Z,12.50
2019-04-28T00:36:31.797Z,12.50
2019-04-28T00:39:01.534Z,12.40
2019-04-28T00:41:30.921Z,12.40
2019-04-28T00:43:59.689Z,12.40
2019-04-28T00:46:32.746Z,12.40
2019-04-28T00:49:02.172Z,12.40
2019-04-28T00:51:31.366Z,12.30
2019-04-28T00:54:00.816Z,12.40
2019-04-28T00:56:31.585Z,12.30
2019-04-28T00:59:01.580Z,12.30
2019-04-28T01:01:40.684Z,12.30
2019-04-28T01:04:11.811Z,12.30
2019-04-28T01:06:42.895Z,12.20
2019-04-28T01:09:11.864Z,12.20
2019-04-28T01:11:41.462Z,12.30
2019-04-28T01:14:11.488Z,12.20
2019-04-28T01:16:50.030Z,12.20
2019-04-28T01:19:24.023Z,12.20
2019-04-28T01:22:30.153Z,12.20
2019-04-28T01:24:59.600Z,12.10
2019-04-28T01:27:50.613Z,12.10
2019-04-28T01:30:45.281Z,12.00
2019-04-28T01:33:33.453Z,12.00
2019-04-28T01:36:02.491Z,12.00
2019-04-28T01:38:30.924Z,12.00
2019-04-28T01:40:59.963Z,11.90
2019-04-28T01:43:31.247Z,11.90
2019-04-28T01:46:00.216Z,11.90
2019-04-28T01:48:29.853Z,11.90
2019-04-28T01:50:59.799Z,11.90
2019-04-28T01:53:28.417Z,11.90
2019-04-28T01:55:56.932Z,11.90
2019-04-28T01:58:25.356Z,11.80
2019-04-28T02:00:54.373Z,11.80
2019-04-28T02:03:23.201Z,11.80
2019-04-28T02:05:52.166Z,11.80
2019-04-28T02:08:20.623Z,11.70
2019-04-28T02:10:50.123Z,11.70
2019-04-28T02:13:19.894Z,11.60
2019-04-28T02:15:50.077Z,11.70
2019-04-28T02:18:19.917Z,11.60
2019-04-28T02:20:54.073Z,11.70
2019-04-28T02:23:26.750Z,11.60
2019-04-28T02:25:55.249Z,11.50
2019-04-28T02:28:24.154Z,11.50
2019-04-28T02:30:53.927Z,11.50
2019-04-28T02:33:23.071Z,11.40
2019-04-28T02:35:51.576Z,11.30
2019-04-28T02:38:20.982Z,11.30
2019-04-28T02:40:50.559Z,11.30
2019-04-28T02:43:20.831Z,11.20
2019-04-28T02:45:51.078Z,11.10
2019-04-28T02:48:24.241Z,11.10
2019-04-28T02:57:56.407Z,10.80
2019-04-28T03:00:24.957Z,10.70
2019-04-28T03:02:54.271Z,10.70
2019-04-28T03:05:23.174Z,10.60
2019-04-28T03:07:51.927Z,10.60
2019-04-28T03:10:21.581Z,10.60
2019-04-28T03:12:51.666Z,10.60
2019-04-28T03:15:20.657Z,10.60
2019-04-28T03:17:52.458Z,10.60
2019-04-28T03:20:21.126Z,10.60
2019-04-28T03:22:51.220Z,10.60
2019-04-28T03:25:36.501Z,10.60
2019-04-28T03:28:17.922Z,10.60
2019-04-28T03:31:22.067Z,11.00
2019-04-28T03:33:36.008Z,10.60
2019-04-28T03:36:07.925Z,10.50
2019-04-28T03:38:33.525Z,10.40
2019-04-28T03:41:02.034Z,10.40
2019-04-28T03:43:30.707Z,10.40
2019-04-28T03:46:04.571Z,10.50
2019-04-28T03:48:33.627Z,10.50
2019-04-28T03:51:02.499Z,10.50
2019-04-28T03:53:31.398Z,10.50
2019-04-28T03:56:01.586Z,10.50
2019-04-28T03:58:31.078Z,10.50
2019-04-28T04:01:02.648Z,10.50
2019-04-28T04:03:30.597Z,10.50
2019-04-28T04:06:00.756Z,10.40
2019-04-28T04:08:30.890Z,10.30
2019-04-28T04:11:25.066Z,10.30
2019-04-28T04:14:07.281Z,10.10
2019-04-28T04:16:50.072Z,10.10
2019-04-28T04:19:20.183Z,10.00
2019-04-28T04:21:50.585Z,10.00
2019-04-28T04:24:20.525Z,10.00
2019-04-28T04:26:50.560Z,10.00
2019-04-28T04:29:21.475Z,10.00
2019-04-28T04:31:51.202Z,10.00
2019-04-28T04:34:20.194Z,10.00
2019-04-28T04:36:50.894Z,10.00
2019-04-28T04:39:20.679Z,9.90
2019-04-28T04:41:50.434Z,10.00
2019-04-28T04:44:21.112Z,10.00
2019-04-28T04:46:50.857Z,10.00
2019-04-28T04:49:21.590Z,10.10
2019-04-28T04:51:50.842Z,10.00
2019-04-28T04:54:20.456Z,10.10
2019-04-28T04:56:50.104Z,10.10
2019-04-28T04:59:20.221Z,10.20
2019-04-28T05:01:56.578Z,10.10
2019-04-28T05:04:44.404Z,10.20
2019-04-28T05:07:12.946Z,10.20
2019-04-28T05:09:41.449Z,10.30
2019-04-28T05:12:09.951Z,10.30
2019-04-28T05:14:39.535Z,10.30
2019-04-28T05:17:08.246Z,10.40
2019-04-28T05:19:36.740Z,10.50
2019-04-28T05:22:05.693Z,10.50
2019-04-28T05:24:52.976Z,10.60
2019-04-28T05:27:22.169Z,10.70
2019-04-28T05:29:51.201Z,10.70
2019-04-28T05:32:20.549Z,10.70
2019-04-28T05:34:50.677Z,10.80
2019-04-28T05:37:21.188Z,10.90
2019-04-28T05:39:52.460Z,11.10
2019-04-28T05:42:20.089Z,11.30
2019-04-28T05:44:49.675Z,11.50
2019-04-28T05:47:20.320Z,11.70
2019-04-28T05:50:06.969Z,11.80
2019-04-28T05:52:54.740Z,11.90
2019-04-28T05:55:28.130Z,12.10
2019-04-28T05:58:09.791Z,12.20
2019-04-28T06:00:46.702Z,12.30
2019-04-28T06:03:16.502Z,12.30
2019-04-28T06:05:45.256Z,12.30
2019-04-28T06:08:20.264Z,12.40
2019-04-28T06:10:49.857Z,12.40
2019-04-28T06:13:20.216Z,12.60
2019-04-28T06:15:49.695Z,12.70
2019-04-28T06:18:18.411Z,12.90
2019-04-28T06:20:46.931Z,13.20
2019-04-28T06:23:15.466Z,13.60
2019-04-28T06:25:43.909Z,14.20
2019-04-28T06:28:12.458Z,14.70
2019-04-28T06:30:41.489Z,15.30
2019-04-28T06:33:10.010Z,15.60
2019-04-28T06:35:38.553Z,16.00
2019-04-28T06:38:07.053Z,16.40
2019-04-28T06:40:35.493Z,16.90
2019-04-28T06:43:03.980Z,17.40
2019-04-28T06:45:32.429Z,17.80
2019-04-28T06:48:01.040Z,18.00
2019-04-28T06:50:29.573Z,18.20
2019-04-28T06:52:58.057Z,18.40
2019-04-28T06:55:26.849Z,18.60
2019-04-28T06:57:55.452Z,18.50
2019-04-28T07:00:23.882Z,18.50
2019-04-28T07:02:52.377Z,18.80
2019-04-28T07:05:20.817Z,19.00
2019-04-28T07:07:49.798Z,18.80
2019-04-28T07:10:18.232Z,19.00
2019-04-28T07:12:47.155Z,18.90
2019-04-28T07:15:15.662Z,19.20
2019-04-28T07:17:44.581Z,19.40
2019-04-28T07:20:47.784Z,19.40
2019-04-28T07:23:16.444Z,19.20
2019-04-28T07:25:44.897Z,19.10
2019-04-28T07:28:13.390Z,19.20
2019-04-28T07:30:42.377Z,19.20
2019-04-28T07:33:11.293Z,19.20
2019-04-28T07:35:39.725Z,19.00
2019-04-28T07:38:08.232Z,18.80
2019-04-28T07:40:36.672Z,19.00
2019-04-28T07:43:05.157Z,19.10
2019-04-28T07:45:33.596Z,19.00
2019-04-28T07:48:02.098Z,19.00
2019-04-28T07:50:30.537Z,19.00
2019-04-28T07:53:27.296Z,19.00
2019-04-28T07:55:55.854Z,18.50
2019-04-28T07:58:24.348Z,17.90
2019-04-28T08:00:53.430Z,18.10
2019-04-28T08:03:22.349Z,18.30
2019-04-28T08:05:51.052Z,18.50
2019-04-28T08:08:19.539Z,18.70
2019-04-28T08:10:47.969Z,18.70
2019-04-28T08:13:16.448Z,18.40
2019-04-28T08:15:45.296Z,18.20
2019-04-28T08:18:13.780Z,18.20
2019-04-28T08:20:42.232Z,18.20
2019-04-28T08:23:10.765Z,18.10
2019-04-28T08:25:39.379Z,17.80
2019-04-28T08:28:07.873Z,17.70
2019-04-28T08:30:36.821Z,17.60
2019-04-28T08:33:42.945Z,17.60
2019-04-28T08:36:11.477Z,17.70
2019-04-28T08:38:39.960Z,17.60
2019-04-28T08:41:08.382Z,17.70
2019-04-28T08:43:36.865Z,17.70
2019-04-28T08:46:05.388Z,17.70
2019-04-28T08:48:33.936Z,17.90
2019-04-28T08:51:02.420Z,18.00
2019-04-28T08:53:31.345Z,18.10
2019-04-28T08:56:00.116Z,18.10
2019-04-28T08:58:28.840Z,18.20
2019-04-28T09:00:57.285Z,18.30
2019-04-28T09:03:27.068Z,18.50
2019-04-28T09:05:55.496Z,18.60
2019-04-28T09:08:24.492Z,18.50
2019-04-28T09:10:56.265Z,18.40
2019-04-28T09:13:25.205Z,18.60
2019-04-28T09:15:53.684Z,18.40
2019-04-28T09:18:22.177Z,18.80
2019-04-28T09:20:50.604Z,18.90
2019-04-28T09:23:19.516Z,19.10
2019-04-28T09:25:48.472Z,18.80
2019-04-28T09:28:17.404Z,18.90
2019-04-28T09:30:46.065Z,19.00
2019-04-28T09:33:14.704Z,19.10
2019-04-28T09:35:43.284Z,19.30
2019-04-28T09:38:11.845Z,19.50
2019-04-28T09:40:40.269Z,19.70
2019-04-28T09:43:22.604Z,19.80
2019-04-28T09:46:00.041Z,19.80
2019-04-28T09:48:28.947Z,19.90
2019-04-28T09:50:57.356Z,20.50
2019-04-28T09:53:25.916Z,20.50
2019-04-28T09:55:54.592Z,20.80
2019-04-28T09:58:23.102Z,20.70
2019-04-28T10:00:53.180Z,20.40
2019-04-28T10:03:21.623Z,20.50
2019-04-28T10:05:50.382Z,20.60
2019-04-28T10:08:18.853Z,20.50
2019-04-28T10:10:47.423Z,20.60
2019-04-28T10:13:16.430Z,20.50
2019-04-28T10:15:45.218Z,20.60
2019-04-28T10:18:14.969Z,20.90
2019-04-28T10:20:43.577Z,21.10
2019-04-28T10:23:12.652Z,21.20
2019-04-28T10:25:45.814Z,21.20
2019-04-28T10:28:14.237Z,21.50
2019-04-28T10:30:42.741Z,21.30
2019-04-28T10:33:12.840Z,21.20
2019-04-28T10:35:41.720Z,21.20
2019-04-28T10:38:10.252Z,21.40
2019-04-28T10:41:02.505Z,21.80
2019-04-28T10:43:31.063Z,21.80
2019-04-28T10:45:59.789Z,21.80
2019-04-28T10:48:28.476Z,21.80
2019-04-28T10:50:57.089Z,21.50
2019-04-28T10:53:25.631Z,21.10
2019-04-28T10:55:54.149Z,21.20
2019-04-28T10:58:22.716Z,21.30
2019-04-28T11:00:51.296Z,21.40
2019-04-28T11:03:19.820Z,21.30
2019-04-28T11:05:48.321Z,21.00
2019-04-28T11:08:34.902Z,21.20
2019-04-28T11:11:18.088Z,21.50
2019-04-28T11:13:47.134Z,21.70
2019-04-28T11:16:18.196Z,21.80
2019-04-28T11:18:46.683Z,21.90
2019-04-28T11:21:15.253Z,22.10
2019-04-28T11:23:46.953Z,22.00
2019-04-28T11:26:15.510Z,22.20
2019-04-28T11:28:44.058Z,22.40
2019-04-28T11:31:12.876Z,22.20
2019-04-28T11:33:48.534Z,22.00
2019-04-28T11:36:18.692Z,21.80
2019-04-28T11:38:47.540Z,21.30
2019-04-28T11:41:16.211Z,21.10
2019-04-28T11:43:44.723Z,21.00
2019-04-28T11:46:15.645Z,21.00
2019-04-28T11:48:44.528Z,20.90
2019-04-28T11:51:13.537Z,20.90
2019-04-28T11:53:42.231Z,21.00
2019-04-28T11:56:10.877Z,21.00
2019-04-28T11:58:41.095Z,21.10
2019-04-28T12:01:11.501Z,21.20
2019-04-28T12:03:39.961Z,21.20
2019-04-28T12:06:11.726Z,21.40
2019-04-28T12:08:40.288Z,21.50
2019-04-28T12:11:27.085Z,21.40
2019-04-28T12:14:05.954Z,21.20
2019-04-28T12:16:53.928Z,21.10
2019-04-28T12:19:44.449Z,21.00
2019-04-28T12:22:13.322Z,21.10
2019-04-28T12:24:42.268Z,21.20
2019-04-28T12:27:10.937Z,21.40
2019-04-28T12:29:39.531Z,21.50
2019-04-28T12:32:08.162Z,21.70
2019-04-28T12:34:36.699Z,21.60
2019-04-28T12:37:06.544Z,21.60
2019-04-28T12:39:35.440Z,21.70
2019-04-28T12:42:04.360Z,21.70
2019-04-28T12:44:35.584Z,21.80
2019-04-28T12:47:06.007Z,22.00
2019-04-28T12:49:56.813Z,22.00
2019-04-28T12:52:25.884Z,22.00
2019-04-28T12:54:57.522Z,21.90
2019-04-28T12:57:27.030Z,21.90
2019-04-28T13:00:02.695Z,22.00
2019-04-28T13:02:49.038Z,21.90
2019-04-28T13:05:19.812Z,22.10
2019-04-28T13:07:51.106Z,22.10
2019-04-28T13:10:20.164Z,22.10
2019-04-28T13:12:48.891Z,22.20
2019-04-28T13:15:19.949Z,22.20
2019-04-28T13:17:50.654Z,22.20
2019-04-28T13:20:19.561Z,22.20
2019-04-28T13:22:50.282Z,22.30
2019-04-28T13:25:19.037Z,22.20
2019-04-28T13:27:48.063Z,22.20
2019-04-28T13:30:16.698Z,22.40
2019-04-28T13:32:45.666Z,22.40
2019-04-28T13:35:15.736Z,22.40
2019-04-28T13:37:44.652Z,22.40
2019-04-28T13:40:19.229Z,22.50
2019-04-28T13:42:48.440Z,22.60
2019-04-28T13:45:20.946Z,22.60
2019-04-28T13:47:50.352Z,22.50
2019-04-28T13:50:30.489Z,22.20
2019-04-28T13:52:59.618Z,22.00
2019-04-28T13:56:05.980Z,22.00
2019-04-28T13:58:43.780Z,21.80
2019-04-28T14:01:30.768Z,22.00
2019-04-28T14:04:21.608Z,22.00
2019-04-28T14:06:56.676Z,22.00
2019-04-28T14:09:25.369Z,22.00
2019-04-28T14:11:54.524Z,22.00
2019-04-28T14:14:23.521Z,22.00
2019-04-28T14:16:52.283Z,22.00
2019-04-28T14:19:21.047Z,21.70
2019-04-28T14:21:50.201Z,21.70
2019-04-28T14:24:19.078Z,21.80
2019-04-28T14:26:47.883Z,21.80
2019-04-28T14:29:19.117Z,21.70
2019-04-28T14:31:49.613Z,21.80
2019-04-28T14:34:18.549Z,21.80
2019-04-28T14:36:47.224Z,21.70
2019-04-28T14:39:15.919Z,21.60
2019-04-28T14:41:44.588Z,21.60
2019-04-28T14:44:17.417Z,21.30
2019-04-28T14:46:43.911Z,21.20
2019-04-28T14:49:13.127Z,21.10
2019-04-28T14:51:41.742Z,21.00
2019-04-28T14:54:10.888Z,21.10
2019-04-28T14:56:39.753Z,21.10
2019-04-28T14:59:12.328Z,21.10
2019-04-28T15:02:09.653Z,21.30
2019-04-28T15:04:57.008Z,21.10
2019-04-28T15:07:47.899Z,21.10
2019-04-28T15:10:41.299Z,21.00
2019-04-28T15:13:11.618Z,21.00
2019-04-28T15:15:42.221Z,21.10
2019-04-28T15:18:13.075Z,21.00
2019-04-28T15:20:43.437Z,20.80
2019-04-28T15:23:13.659Z,20.80
2019-04-28T15:25:44.303Z,20.70
2019-04-28T15:28:16.114Z,20.70
2019-04-28T15:30:46.237Z,20.40
2019-04-28T15:33:17.300Z,20.40
2019-04-28T15:35:48.965Z,20.20
2019-04-28T15:38:19.298Z,20.40
2019-04-28T15:40:49.403Z,20.50
2019-04-28T15:43:19.881Z,20.40
2019-04-28T15:45:50.101Z,20.50
2019-04-28T15:48:20.612Z,20.40
2019-04-28T15:50:51.294Z,20.40
2019-04-28T15:53:21.504Z,20.50
2019-04-28T15:56:19.722Z,20.50
2019-04-28T15:58:50.350Z,20.50
2019-04-28T16:01:21.159Z,20.40
2019-04-28T16:03:51.260Z,20.30
2019-04-28T16:06:21.621Z,20.30
2019-04-28T16:08:54.897Z,20.20
2019-04-28T16:11:28.714Z,20.20
2019-04-28T16:13:57.568Z,20.10
2019-04-28T16:16:27.761Z,20.10
2019-04-28T16:18:57.902Z,20.00
2019-04-28T16:21:27.618Z,20.00
2019-04-28T16:23:58.499Z,19.90
2019-04-28T16:26:28.515Z,19.80
2019-04-28T16:28:58.892Z,19.70
2019-04-28T16:31:28.926Z,19.70
2019-04-28T16:33:59.126Z,19.70
2019-04-28T16:36:28.699Z,19.70
2019-04-28T16:38:58.651Z,19.70
2019-04-28T16:41:31.798Z,19.60
2019-04-28T16:44:05.737Z,19.60
2019-04-28T16:46:35.429Z,19.60
2019-04-28T16:49:06.061Z,19.60
2019-04-28T16:51:36.841Z,19.50
2019-04-28T16:54:07.257Z,19.40
2019-04-28T16:56:49.290Z,19.40
2019-04-28T16:59:50.137Z,19.30
2019-04-28T17:02:31.537Z,19.30
2019-04-28T17:05:02.607Z,19.20
2019-04-28T17:07:33.888Z,19.20
2019-04-28T17:10:04.305Z,19.10
2019-04-28T17:12:34.449Z,19.00
2019-04-28T17:15:02.945Z,19.00
2019-04-28T17:17:31.432Z,18.90
2019-04-28T17:20:00.581Z,18.90
2019-04-28T17:22:29.864Z,18.80
2019-04-28T17:24:58.429Z,18.80
2019-04-28T17:27:26.957Z,18.70
2019-04-28T17:29:55.437Z,18.70
2019-04-28T17:32:23.968Z,18.80
2019-04-28T17:34:52.452Z,18.70
2019-04-28T17:37:21.263Z,18.60
2019-04-28T17:39:50.160Z,18.60
2019-04-28T17:42:18.680Z,18.50
2019-04-28T17:44:47.160Z,18.40
2019-04-28T17:47:17.388Z,18.40
2019-04-28T17:49:46.328Z,18.30
2019-04-28T17:52:15.702Z,18.30
2019-04-28T17:54:44.873Z,18.20
2019-04-28T17:57:13.284Z,18.10
2019-04-28T17:59:41.877Z,18.10
2019-04-28T18:02:32.602Z,18.10
2019-04-28T18:05:18.688Z,18.00
2019-04-28T18:07:48.041Z,18.00
2019-04-28T18:10:17.003Z,17.70
2019-04-28T18:12:45.407Z,17.60
2019-04-28T18:15:34.930Z,17.50
2019-04-28T18:18:08.602Z,17.50
2019-04-28T18:20:37.080Z,17.30
2019-04-28T18:23:05.508Z,17.10
2019-04-28T18:25:34.452Z,17.00
2019-04-28T18:28:02.883Z,16.80
2019-04-28T18:30:33.823Z,16.70
2019-04-28T18:33:24.341Z,16.60
2019-04-28T18:35:57.652Z,16.40
2019-04-28T18:38:53.502Z,16.30
2019-04-28T18:41:39.878Z,16.20
2019-04-28T18:44:20.246Z,16.10
2019-04-28T18:46:48.849Z,16.00
2019-04-28T18:49:17.268Z,15.90
2019-04-28T18:51:46.388Z,15.90
2019-04-28T18:54:14.828Z,15.90
2019-04-28T18:56:43.360Z,15.90
2019-04-28T18:59:12.900Z,15.70
2019-04-28T19:02:01.441Z,15.70
2019-04-28T19:04:31.141Z,15.60
2019-04-28T19:07:05.124Z,15.50
2019-04-28T19:09:51.169Z,15.50
2019-04-28T19:12:25.293Z,15.50
2019-04-28T19:15:16.225Z,15.60
2019-04-28T19:17:52.108Z,15.60
2019-04-28T19:20:21.853Z,15.50
2019-04-28T19:22:52.155Z,15.40
2019-04-28T19:25:21.819Z,15.40
2019-04-28T19:27:51.679Z,15.40
2019-04-28T19:30:22.212Z,15.30
2019-04-28T19:32:52.339Z,15.20
2019-04-28T19:35:22.320Z,15.10
2019-04-28T19:37:52.820Z,15.10
2019-04-28T19:40:22.894Z,15.10
2019-04-28T19:42:53.555Z,15.10
2019-04-28T19:45:23.398Z,15.10
2019-04-28T19:47:53.558Z,15.00
2019-04-28T19:50:23.791Z,15.00
2019-04-28T19:52:56.478Z,14.90
2019-04-28T19:55:30.085Z,14.80
2019-04-28T19:58:09.322Z,14.70
2019-04-28T20:00:44.234Z,14.60
2019-04-28T20:03:14.133Z,14.60
2019-04-28T20:06:01.301Z,14.50
2019-04-28T20:08:31.151Z,14.40
2019-04-28T20:11:00.747Z,14.10
2019-04-28T20:13:31.568Z,14.20
2019-04-28T20:16:01.887Z,14.20
2019-04-28T20:18:31.779Z,14.20
2019-04-28T20:21:02.240Z,14.20
2019-04-28T20:23:32.629Z,14.20
2019-04-28T20:26:03.523Z,14.20
2019-04-28T20:28:36.242Z,14.10
2019-04-28T20:31:05.969Z,14.20
2019-04-28T20:33:35.923Z,14.10
2019-04-28T20:36:11.502Z,14.00
2019-04-28T20:38:41.830Z,14.00
2019-04-28T20:41:21.948Z,13.80
2019-04-28T20:43:52.249Z,13.70
2019-04-28T20:46:21.542Z,13.70
2019-04-28T20:48:50.606Z,13.60
2019-04-28T20:51:20.077Z,13.50
2019-04-28T20:53:49.233Z,13.40
2019-04-28T20:56:17.751Z,13.30
2019-04-28T20:58:46.233Z,13.20
2019-04-28T21:01:14.665Z,13.10
2019-04-28T21:03:43.569Z,13.10
2019-04-28T21:06:12.434Z,13.00
2019-04-28T21:08:41.089Z,12.90
2019-04-28T21:11:09.521Z,12.80
2019-04-28T21:13:38.425Z,12.70
2019-04-28T21:16:06.909Z,12.60
2019-04-28T21:18:35.452Z,12.50
2019-04-28T21:21:04.013Z,12.40
2019-04-28T21:23:32.433Z,12.40
2019-04-28T21:26:00.957Z,12.30
2019-04-28T21:28:30.171Z,12.30
2019-04-28T21:30:58.676Z,12.30
2019-04-28T21:33:27.102Z,12.30
2019-04-28T21:35:55.602Z,12.30
2019-04-28T21:38:24.056Z,12.40
2019-04-28T21:40:52.929Z,12.40
2019-04-28T21:43:46.719Z,12.30
2019-04-28T21:46:23.717Z,12.30
2019-04-28T21:48:56.352Z,12.20
2019-04-28T21:51:24.845Z,12.20
2019-04-28T21:53:53.665Z,12.20
2019-04-28T21:56:22.713Z,12.20
2019-04-28T21:58:51.198Z,12.10
2019-04-28T22:01:21.907Z,12.00
2019-04-28T22:03:50.340Z,12.00
2019-04-28T22:06:18.837Z,11.90
2019-04-28T22:08:47.275Z,11.90
2019-04-28T22:11:15.776Z,11.90
2019-04-28T22:13:44.196Z,11.90
2019-04-28T22:16:12.698Z,11.90
2019-04-28T22:18:41.192Z,11.90
2019-04-28T22:21:10.163Z,11.90
2019-04-28T22:24:09.881Z,11.80
2019-04-28T22:26:45.716Z,11.80
2019-04-28T22:29:14.166Z,11.80
2019-04-28T22:31:43.515Z,11.70
2019-04-28T22:34:13.429Z,11.60
2019-04-28T22:36:42.433Z,11.50
2019-04-28T22:39:11.173Z,11.50
2019-04-28T22:41:39.669Z,11.50
2019-04-28T22:44:08.710Z,11.50
2019-04-28T22:46:37.297Z,11.50
2019-04-28T22:49:06.353Z,11.40
2019-04-28T22:51:34.881Z,11.30
2019-04-28T22:54:09.409Z,11.20
2019-04-28T22:56:43.445Z,11.10
2019-04-28T22:59:37.012Z,11.20
2019-04-28T23:02:16.812Z,11.30
2019-04-28T23:04:51.709Z,11.10
2019-04-28T23:07:20.304Z,10.90
2019-04-28T23:09:48.737Z,10.80
2019-04-28T23:12:17.230Z,10.70
2019-04-28T23:14:45.664Z,10.60
2019-04-28T23:17:16.126Z,10.60
2019-04-28T23:19:44.618Z,10.60
2019-04-28T23:22:18.929Z,10.60
2019-04-28T23:24:47.360Z,10.70
2019-04-28T23:27:15.845Z,10.70
2019-04-28T23:29:44.290Z,10.70
2019-04-28T23:32:13.185Z,10.50
2019-04-28T23:34:41.630Z,10.40
2019-04-28T23:37:10.128Z,10.30
2019-04-28T23:39:38.560Z,10.20
2019-04-28T23:42:29.340Z,10.10
2019-04-28T23:44:57.872Z,10.10
2019-04-28T23:47:26.434Z,10.10
2019-04-28T23:49:54.961Z,10.10
2019-04-28T23:52:32.742Z,10.00
2019-04-28T23:55:02.949Z,9.90
2019-04-28T23:57:31.433Z,10.00
