createdAt,value
2023-04-30T00:00:13.552Z,10.43
2023-04-30T00:02:41.185Z,10.43
2023-04-30T00:05:09.828Z,10.73
2023-04-30T00:07:37.580Z,10.43
2023-04-30T00:10:05.796Z,10.10
2023-04-30T00:12:33.276Z,10.40
2023-04-30T00:15:02.311Z,11.10
2023-04-30T00:17:30.049Z,10.43
2023-04-30T00:19:57.557Z,11.50
2023-04-30T00:22:25.109Z,11.43
2023-04-30T00:24:52.555Z,11.60
2023-04-30T00:27:20.102Z,10.50
2023-04-30T00:29:47.547Z,10.37
2023-04-30T00:32:15.472Z,11.43
2023-04-30T00:34:43.068Z,10.33
2023-04-30T00:37:10.603Z,10.70
2023-04-30T00:39:38.204Z,10.93
2023-04-30T00:42:05.766Z,10.80
2023-04-30T00:44:33.257Z,12.33
2023-04-30T00:47:00.906Z,11.60
2023-04-30T00:49:28.531Z,11.20
2023-04-30T00:51:56.470Z,10.30
2023-04-30T00:54:24.754Z,11.00
2023-04-30T00:56:52.593Z,10.13
2023-04-30T00:59:20.186Z,10.77
2023-04-30T01:01:48.302Z,10.83
2023-04-30T01:04:16.355Z,10.53
2023-04-30T01:06:44.165Z,11.20
2023-04-30T01:09:11.937Z,10.27
2023-04-30T01:11:57.940Z,10.20
2023-04-30T01:14:50.847Z,10.13
2023-04-30T01:17:32.760Z,9.63
2023-04-30T01:20:02.277Z,10.27
2023-04-30T01:22:36.873Z,10.53
2023-04-30T01:25:08.335Z,10.13
2023-04-30T01:28:03.078Z,10.07
2023-04-30T01:30:32.386Z,10.83
2023-04-30T01:33:00.896Z,10.17
2023-04-30T01:35:37.263Z,10.60
2023-04-30T01:38:23.472Z,10.83
2023-04-30T01:41:43.776Z,10.43
2023-04-30T01:44:37.796Z,11.10
2023-04-30T01:47:37.543Z,10.37
2023-04-30T01:50:50.455Z,11.17
2023-04-30T01:53:25.256Z,11.80
2023-04-30T01:56:03.683Z,11.90
2023-04-30T01:58:32.386Z,11.17
2023-04-30T02:00:59.866Z,11.07
2023-04-30T02:03:27.747Z,11.33
2023-04-30T02:05:55.824Z,11.17
2023-04-30T02:08:23.317Z,11.10
2023-04-30T02:10:50.889Z,11.37
2023-04-30T02:13:18.391Z,11.03
2023-04-30T02:15:45.920Z,11.10
2023-04-30T02:18:13.504Z,10.63
2023-04-30T02:20:40.995Z,11.13
2023-04-30T02:23:10.022Z,11.10
2023-04-30T02:25:38.855Z,10.90
2023-04-30T02:28:06.344Z,10.33
2023-04-30T02:30:33.829Z,10.57
2023-04-30T02:33:02.413Z,10.47
2023-04-30T02:35:29.935Z,10.20
2023-04-30T02:37:57.530Z,11.23
2023-04-30T02:40:25.053Z,10.27
2023-04-30T02:42:54.284Z,10.53
2023-04-30T02:45:21.800Z,10.33
2023-04-30T02:47:49.385Z,10.73
2023-04-30T02:50:16.990Z,10.07
2023-04-30T02:52:47.342Z,10.13
2023-04-30T02:55:15.212Z,9.70
2023-04-30T02:57:42.714Z,10.20
2023-04-30T03:00:11.169Z,10.20
2023-04-30T03:02:38.776Z,10.10
2023-04-30T03:05:07.101Z,9.37
2023-04-30T03:07:34.627Z,9.20
2023-04-30T03:10:02.184Z,8.87
2023-04-30T03:12:29.662Z,8.87
2023-04-30T03:14:57.229Z,8.97
2023-04-30T03:17:25.089Z,9.10
2023-04-30T03:19:52.861Z,8.43
2023-04-30T03:22:23.821Z,8.03
2023-04-30T03:24:51.409Z,7.57
2023-04-30T03:27:18.961Z,7.50
2023-04-30T03:29:46.424Z,8.07
2023-04-30T03:32:14.017Z,7.33
2023-04-30T03:34:41.480Z,7.37
2023-04-30T03:37:09.008Z,7.27
2023-04-30T03:39:36.528Z,8.20
2023-04-30T03:42:04.430Z,7.80
2023-04-30T03:44:31.901Z,8.23
2023-04-30T03:46:59.337Z,6.50
2023-04-30T03:49:27.242Z,8.20
2023-04-30T03:51:54.756Z,7.73
2023-04-30T03:54:22.290Z,7.73
2023-04-30T03:56:51.141Z,8.50
2023-04-30T03:59:18.829Z,8.20
2023-04-30T04:01:46.534Z,7.93
2023-04-30T04:04:14.929Z,8.03
2023-04-30T04:06:42.531Z,8.97
2023-04-30T04:09:10.017Z,8.10
2023-04-30T04:11:37.509Z,8.70
2023-04-30T04:14:05.015Z,8.30
2023-04-30T04:16:32.656Z,8.17
2023-04-30T04:19:00.246Z,8.80
2023-04-30T04:21:29.038Z,8.07
2023-04-30T04:23:56.592Z,7.83
2023-04-30T04:26:25.840Z,7.37
2023-04-30T04:28:53.434Z,7.87
2023-04-30T04:31:21.870Z,7.80
2023-04-30T04:33:49.378Z,7.30
2023-04-30T04:36:17.027Z,7.53
2023-04-30T04:38:44.696Z,7.40
2023-04-30T04:41:12.207Z,7.03
2023-04-30T04:43:39.721Z,7.10
2023-04-30T04:46:10.581Z,7.40
2023-04-30T04:48:39.236Z,7.67
2023-04-30T04:51:06.840Z,7.47
2023-04-30T04:53:34.950Z,7.20
2023-04-30T04:56:02.595Z,7.83
2023-04-30T04:58:30.110Z,7.53
2023-04-30T05:00:58.153Z,7.97
2023-04-30T05:03:26.411Z,7.47
2023-04-30T05:05:54.011Z,7.73
2023-04-30T05:08:21.769Z,7.20
2023-04-30T05:10:49.278Z,7.30
2023-04-30T05:13:16.988Z,7.37
2023-04-30T05:15:44.520Z,6.97
2023-04-30T05:18:12.118Z,7.20
2023-04-30T05:20:39.569Z,7.23
2023-04-30T05:23:07.115Z,6.87
2023-04-30T05:25:35.974Z,7.13
2023-04-30T05:28:04.052Z,7.23
2023-04-30T05:30:31.633Z,6.93
2023-04-30T05:32:59.218Z,7.17
2023-04-30T05:35:26.858Z,6.90
2023-04-30T05:37:54.483Z,6.67
2023-04-30T05:40:22.032Z,7.13
2023-04-30T05:42:49.469Z,6.53
2023-04-30T05:45:17.600Z,6.53
2023-04-30T05:47:45.158Z,6.43
2023-04-30T05:50:12.842Z,6.70
2023-04-30T05:52:40.419Z,6.83
2023-04-30T05:55:08.828Z,7.03
2023-04-30T05:57:36.383Z,6.83
2023-04-30T06:00:07.060Z,6.97
2023-04-30T06:02:34.642Z,6.50
2023-04-30T06:05:03.622Z,7.00
2023-04-30T06:07:31.357Z,6.70
2023-04-30T06:09:59.129Z,6.87
2023-04-30T06:12:26.869Z,7.13
2023-04-30T06:14:54.427Z,7.03
2023-04-30T06:17:22.073Z,6.10
2023-04-30T06:19:49.596Z,6.80
2023-04-30T06:22:17.045Z,6.63
2023-04-30T06:24:44.586Z,6.43
2023-04-30T06:27:12.050Z,6.40
2023-04-30T06:29:39.538Z,6.13
2023-04-30T06:32:08.553Z,6.40
2023-04-30T06:34:37.247Z,6.43
2023-04-30T06:37:04.769Z,6.03
2023-04-30T06:39:32.279Z,5.60
2023-04-30T06:41:59.780Z,6.20
2023-04-30T06:44:27.743Z,6.43
2023-04-30T06:46:55.506Z,6.20
2023-04-30T06:49:23.060Z,5.90
2023-04-30T06:51:51.052Z,6.23
2023-04-30T06:54:18.519Z,5.20
2023-04-30T06:56:46.052Z,5.37
2023-04-30T06:59:13.536Z,5.67
2023-04-30T07:01:41.182Z,5.37
2023-04-30T07:04:08.774Z,5.30
2023-04-30T07:06:36.469Z,5.27
2023-04-30T07:09:04.161Z,4.67
2023-04-30T07:11:32.326Z,5.00
2023-04-30T07:13:59.825Z,4.90
2023-04-30T07:16:28.191Z,5.13
2023-04-30T07:18:55.929Z,4.90
2023-04-30T07:21:25.690Z,4.70
2023-04-30T07:23:53.211Z,4.53
2023-04-30T07:26:21.094Z,4.70
2023-04-30T07:28:50.069Z,4.80
2023-04-30T07:31:17.659Z,4.30
2023-04-30T07:33:45.542Z,4.30
2023-04-30T07:36:13.223Z,4.53
2023-04-30T07:38:40.810Z,4.57
2023-04-30T07:41:09.678Z,4.60
2023-04-30T07:43:37.471Z,4.07
2023-04-30T07:46:05.178Z,4.23
2023-04-30T07:48:32.748Z,4.40
2023-04-30T07:51:00.288Z,3.87
2023-04-30T07:53:27.909Z,3.77
2023-04-30T07:55:55.404Z,3.90
2023-04-30T07:58:22.916Z,4.10
2023-04-30T08:00:50.417Z,3.50
2023-04-30T08:03:18.128Z,4.37
2023-04-30T08:05:47.113Z,4.10
2023-04-30T08:08:14.583Z,4.20
2023-04-30T08:10:42.170Z,4.00
2023-04-30T08:13:09.671Z,3.23
2023-04-30T08:15:38.847Z,3.90
2023-04-30T08:18:06.362Z,4.43
2023-04-30T08:20:35.605Z,3.70
2023-04-30T08:23:04.524Z,4.23
2023-04-30T08:25:32.503Z,4.10
2023-04-30T08:28:00.134Z,4.37
2023-04-30T08:30:27.732Z,3.83
2023-04-30T08:32:57.525Z,4.23
2023-04-30T08:35:25.645Z,4.37
2023-04-30T08:37:53.683Z,4.10
2023-04-30T08:40:23.471Z,3.70
2023-04-30T08:43:05.765Z,3.60
2023-04-30T08:45:34.829Z,3.87
2023-04-30T08:48:04.773Z,4.00
2023-04-30T08:50:32.682Z,3.87
2023-04-30T08:53:01.187Z,3.50
2023-04-30T08:55:29.214Z,3.57
2023-04-30T08:57:56.689Z,3.37
2023-04-30T09:00:24.249Z,3.40
2023-04-30T09:02:52.132Z,3.27
2023-04-30T09:05:19.823Z,3.53
2023-04-30T09:10:26.261Z,3.47
2023-04-30T09:13:09.215Z,3.50
2023-04-30T09:15:39.421Z,3.70
2023-04-30T09:18:18.847Z,3.50
2023-04-30T09:20:58.397Z,3.30
2023-04-30T09:23:26.246Z,3.20
2023-04-30T09:25:53.905Z,3.67
2023-04-30T09:28:25.719Z,3.33
2023-04-30T09:30:53.752Z,4.07
2023-04-30T09:33:21.363Z,3.43
2023-04-30T09:35:49.574Z,3.20
2023-04-30T09:38:32.390Z,3.17
2023-04-30T09:41:01.862Z,3.20
2023-04-30T09:43:30.281Z,3.27
2023-04-30T09:46:00.384Z,3.37
2023-04-30T09:48:28.699Z,3.27
2023-04-30T09:50:56.501Z,3.30
2023-04-30T09:53:24.451Z,3.43
2023-04-30T09:55:52.476Z,3.33
2023-04-30T09:58:20.601Z,3.30
2023-04-30T10:00:51.018Z,3.40
2023-04-30T10:03:20.061Z,2.90
2023-04-30T10:05:49.138Z,2.67
2023-04-30T10:08:27.833Z,3.00
2023-04-30T10:11:02.950Z,3.03
2023-04-30T10:13:55.861Z,3.10
2023-04-30T10:16:57.922Z,2.60
2023-04-30T10:19:33.234Z,2.40
2023-04-30T10:22:02.291Z,2.10
2023-04-30T10:24:30.812Z,2.40
2023-04-30T10:26:58.815Z,2.17
2023-04-30T10:29:26.385Z,2.50
2023-04-30T10:31:55.234Z,2.40
2023-04-30T10:34:35.662Z,2.50
2023-04-30T10:37:37.026Z,2.13
2023-04-30T10:40:05.962Z,2.50
2023-04-30T10:42:36.376Z,2.20
2023-04-30T10:45:04.530Z,2.20
2023-04-30T10:47:32.224Z,2.10
2023-04-30T10:50:09.371Z,2.27
2023-04-30T10:52:39.391Z,2.40
2023-04-30T10:55:11.345Z,2.40
2023-04-30T10:57:43.906Z,2.13
2023-04-30T11:00:11.622Z,2.23
2023-04-30T11:02:44.297Z,2.30
2023-04-30T11:05:18.272Z,1.87
2023-04-30T11:07:59.139Z,2.00
2023-04-30T11:10:30.633Z,2.00
2023-04-30T11:12:59.395Z,2.20
2023-04-30T11:15:35.426Z,2.20
2023-04-30T11:18:03.011Z,1.80
2023-04-30T11:20:30.516Z,1.80
2023-04-30T11:23:22.198Z,1.83
2023-04-30T11:26:01.744Z,1.73
2023-04-30T11:28:31.132Z,1.90
2023-04-30T11:31:00.692Z,2.07
2023-04-30T11:33:33.192Z,2.10
2023-04-30T11:36:02.056Z,2.23
2023-04-30T11:38:37.548Z,1.77
2023-04-30T11:41:05.682Z,2.10
2023-04-30T11:43:35.060Z,2.20
2023-04-30T11:46:10.017Z,1.70
2023-04-30T11:48:43.755Z,1.63
2023-04-30T11:51:25.274Z,1.80
2023-04-30T11:53:54.111Z,2.20
2023-04-30T11:56:24.408Z,2.20
2023-04-30T11:58:55.106Z,1.73
2023-04-30T12:01:22.785Z,1.60
2023-04-30T12:03:53.608Z,1.70
2023-04-30T12:06:27.823Z,1.60
2023-04-30T12:08:57.441Z,1.77
2023-04-30T12:11:30.433Z,1.60
2023-04-30T12:14:10.851Z,1.90
2023-04-30T12:16:53.550Z,1.80
2023-04-30T12:19:25.449Z,1.70
2023-04-30T12:21:55.336Z,1.90
2023-04-30T12:24:23.949Z,2.07
2023-04-30T12:26:54.396Z,2.17
2023-04-30T12:29:25.194Z,1.80
2023-04-30T12:31:53.482Z,1.90
2023-04-30T12:34:21.117Z,1.90
2023-04-30T12:36:48.622Z,1.73
2023-04-30T12:39:17.013Z,1.73
2023-04-30T12:41:50.052Z,1.70
2023-04-30T12:44:26.496Z,1.60
2023-04-30T12:47:00.863Z,1.50
2023-04-30T12:49:31.103Z,1.60
2023-04-30T12:52:04.254Z,1.53
2023-04-30T12:54:35.420Z,1.60
2023-04-30T12:57:12.196Z,1.90
2023-04-30T12:59:50.282Z,1.90
2023-04-30T13:02:17.777Z,1.93
2023-04-30T13:04:45.236Z,2.00
2023-04-30T13:07:12.831Z,1.70
2023-04-30T13:09:40.410Z,1.70
2023-04-30T13:12:08.487Z,1.70
2023-04-30T13:14:36.688Z,1.57
2023-04-30T13:17:07.129Z,1.60
2023-04-30T13:19:37.779Z,1.60
2023-04-30T13:22:05.376Z,1.80
2023-04-30T13:24:32.826Z,1.40
2023-04-30T13:27:00.345Z,1.50
2023-04-30T13:29:28.158Z,1.50
2023-04-30T13:31:55.928Z,1.40
2023-04-30T13:34:23.714Z,1.47
2023-04-30T13:36:52.222Z,1.70
2023-04-30T13:39:20.091Z,1.53
2023-04-30T13:41:49.383Z,1.93
2023-04-30T13:44:17.418Z,1.57
2023-04-30T13:46:45.364Z,1.70
2023-04-30T13:49:12.921Z,1.77
2023-04-30T13:51:40.534Z,1.80
2023-04-30T13:54:08.031Z,1.83
2023-04-30T13:56:35.809Z,1.70
2023-04-30T13:59:03.356Z,1.47
2023-04-30T14:01:33.067Z,1.40
2023-04-30T14:04:00.875Z,1.63
2023-04-30T14:06:29.713Z,1.77
2023-04-30T14:08:57.456Z,1.60
2023-04-30T14:11:24.975Z,1.73
2023-04-30T14:13:52.818Z,1.60
2023-04-30T14:16:21.060Z,1.60
2023-04-30T14:18:48.720Z,1.50
2023-04-30T14:21:16.269Z,1.60
2023-04-30T14:23:46.693Z,1.60
2023-04-30T14:26:14.816Z,1.67
2023-04-30T14:28:42.323Z,1.40
2023-04-30T14:31:10.842Z,1.50
2023-04-30T14:33:38.382Z,1.60
2023-04-30T14:36:07.751Z,1.60
2023-04-30T14:38:35.364Z,1.90
2023-04-30T14:41:02.966Z,1.90
2023-04-30T14:43:30.461Z,1.90
2023-04-30T14:45:58.399Z,1.83
2023-04-30T14:48:26.189Z,1.60
2023-04-30T14:50:53.711Z,1.60
2023-04-30T14:53:21.592Z,1.50
2023-04-30T14:55:49.095Z,1.70
2023-04-30T14:58:16.640Z,1.90
2023-04-30T15:00:44.135Z,2.10
2023-04-30T15:03:11.914Z,2.23
2023-04-30T15:05:40.756Z,2.17
2023-04-30T15:08:08.417Z,1.60
2023-04-30T15:10:36.372Z,1.60
2023-04-30T15:13:04.597Z,1.50
2023-04-30T15:15:32.450Z,1.80
2023-04-30T15:18:01.681Z,1.53
2023-04-30T15:20:29.433Z,1.50
2023-04-30T15:22:57.060Z,1.40
2023-04-30T15:25:24.578Z,2.00
2023-04-30T15:27:52.378Z,2.00
2023-04-30T15:30:21.698Z,1.40
2023-04-30T15:32:50.445Z,2.13
2023-04-30T15:35:18.234Z,1.57
2023-04-30T15:37:45.786Z,1.70
2023-04-30T15:40:15.757Z,2.03
2023-04-30T15:42:43.846Z,2.10
2023-04-30T15:45:11.889Z,2.00
2023-04-30T15:47:39.660Z,2.13
2023-04-30T15:50:08.531Z,2.00
2023-04-30T15:52:37.702Z,1.87
2023-04-30T15:55:08.200Z,1.60
2023-04-30T15:57:35.827Z,1.90
2023-04-30T16:00:05.056Z,1.57
2023-04-30T16:02:32.698Z,1.83
2023-04-30T16:05:00.195Z,1.60
2023-04-30T16:07:28.021Z,1.73
2023-04-30T16:09:56.648Z,1.67
2023-04-30T16:12:24.441Z,1.93
2023-04-30T16:14:51.914Z,2.30
2023-04-30T16:17:19.931Z,3.40
2023-04-30T16:19:47.596Z,2.20
2023-04-30T16:22:15.202Z,1.63
2023-04-30T16:24:42.730Z,2.10
2023-04-30T16:27:10.189Z,1.70
2023-04-30T16:29:37.663Z,1.87
2023-04-30T16:32:05.448Z,1.97
2023-04-30T16:34:32.998Z,2.30
2023-04-30T16:37:00.595Z,2.30
2023-04-30T16:39:28.120Z,1.40
2023-04-30T16:41:55.972Z,2.30
2023-04-30T16:44:23.442Z,1.57
2023-04-30T16:46:50.993Z,1.77
2023-04-30T16:49:18.529Z,2.47
2023-04-30T16:51:47.147Z,2.23
2023-04-30T16:54:14.611Z,7.07
2023-04-30T16:56:42.508Z,2.90
2023-04-30T16:59:09.941Z,4.73
2023-04-30T17:01:37.593Z,3.57
2023-04-30T17:04:05.272Z,1.80
2023-04-30T17:06:33.692Z,1.90
2023-04-30T17:09:01.198Z,1.80
2023-04-30T17:11:28.792Z,2.10
2023-04-30T17:13:57.106Z,1.80
2023-04-30T17:16:24.693Z,2.00
2023-04-30T17:18:52.194Z,1.60
2023-04-30T17:21:19.640Z,2.53
2023-04-30T17:23:47.121Z,3.00
2023-04-30T17:26:14.607Z,3.90
2023-04-30T17:28:42.164Z,2.90
2023-04-30T17:31:09.779Z,3.03
2023-04-30T17:33:37.388Z,3.30
2023-04-30T17:36:05.496Z,4.40
2023-04-30T17:38:33.033Z,2.47
2023-04-30T17:41:00.719Z,3.40
2023-04-30T17:43:29.528Z,8.87
2023-04-30T17:45:57.515Z,6.33
2023-04-30T17:48:25.272Z,18.00
2023-04-30T17:50:52.813Z,25.10
2023-04-30T17:53:20.352Z,8.13
2023-04-30T17:55:47.847Z,19.10
2023-04-30T17:58:15.374Z,16.53
2023-04-30T18:00:43.679Z,12.43
2023-04-30T18:03:11.502Z,8.20
2023-04-30T18:05:39.776Z,7.03
2023-04-30T18:08:07.244Z,4.50
2023-04-30T18:10:34.840Z,4.30
2023-04-30T18:13:02.438Z,5.67
2023-04-30T18:15:30.001Z,5.77
2023-04-30T18:17:59.449Z,4.57
2023-04-30T18:20:28.233Z,4.80
2023-04-30T18:22:56.124Z,4.77
2023-04-30T18:25:23.839Z,4.50
2023-04-30T18:27:51.467Z,8.87
2023-04-30T18:30:18.943Z,10.73
2023-04-30T18:32:46.437Z,17.87
2023-04-30T18:35:14.043Z,14.97
2023-04-30T18:37:41.489Z,13.17
2023-04-30T18:40:09.926Z,9.07
2023-04-30T18:42:37.822Z,7.17
2023-04-30T18:45:05.836Z,11.33
2023-04-30T18:47:33.877Z,10.00
2023-04-30T18:50:01.908Z,9.80
2023-04-30T18:52:29.408Z,9.37
2023-04-30T18:54:56.925Z,10.00
2023-04-30T18:57:24.494Z,8.13
2023-04-30T18:59:52.142Z,8.03
2023-04-30T19:02:21.996Z,10.23
2023-04-30T19:04:50.576Z,19.33
2023-04-30T19:07:18.748Z,10.23
2023-04-30T19:09:48.513Z,14.97
2023-04-30T19:12:16.259Z,11.30
2023-04-30T19:14:44.658Z,9.20
2023-04-30T19:17:15.277Z,10.80
2023-04-30T19:19:43.660Z,9.67
2023-04-30T19:22:11.881Z,12.40
2023-04-30T19:24:39.351Z,13.23
2023-04-30T19:27:06.954Z,12.77
2023-04-30T19:29:34.448Z,15.73
2023-04-30T19:32:04.643Z,14.83
2023-04-30T19:34:32.170Z,18.83
2023-04-30T19:36:59.633Z,16.13
2023-04-30T19:39:36.226Z,12.03
2023-04-30T19:42:04.387Z,18.23
2023-04-30T19:44:31.875Z,14.50
2023-04-30T19:46:59.399Z,16.63
2023-04-30T19:49:26.925Z,53.60
2023-04-30T19:51:55.081Z,35.47
2023-04-30T19:54:22.766Z,12.17
2023-04-30T19:56:53.021Z,10.60
2023-04-30T19:59:20.729Z,10.97
2023-04-30T20:01:48.735Z,10.80
2023-04-30T20:04:16.393Z,8.90
2023-04-30T20:06:44.904Z,14.73
2023-04-30T20:09:12.606Z,11.17
2023-04-30T20:11:40.054Z,16.67
2023-04-30T20:14:07.583Z,21.53
2023-04-30T20:16:35.175Z,23.70
2023-04-30T20:19:02.730Z,13.33
2023-04-30T20:21:30.573Z,9.03
2023-04-30T20:23:58.011Z,11.20
2023-04-30T20:26:26.028Z,9.80
2023-04-30T20:28:53.897Z,8.03
2023-04-30T20:31:21.447Z,7.30
2023-04-30T20:33:48.953Z,6.80
2023-04-30T20:36:16.933Z,7.33
2023-04-30T20:38:44.587Z,11.30
2023-04-30T20:41:12.025Z,13.70
2023-04-30T20:43:39.524Z,13.33
2023-04-30T20:46:07.264Z,9.87
2023-04-30T20:48:35.120Z,13.07
2023-04-30T20:51:02.621Z,15.27
2023-04-30T20:53:30.952Z,14.17
2023-04-30T20:56:00.387Z,10.53
2023-04-30T20:58:28.558Z,9.40
2023-04-30T21:00:56.856Z,9.53
2023-04-30T21:03:24.585Z,12.67
2023-04-30T21:05:52.090Z,11.77
2023-04-30T21:08:19.563Z,8.37
2023-04-30T21:10:47.134Z,7.37
2023-04-30T21:13:15.174Z,9.20
2023-04-30T21:15:43.353Z,9.27
2023-04-30T21:18:11.101Z,8.03
2023-04-30T21:20:38.616Z,5.93
2023-04-30T21:23:06.216Z,6.20
2023-04-30T21:25:33.773Z,6.90
2023-04-30T21:28:01.461Z,9.27
2023-04-30T21:30:28.941Z,7.03
2023-04-30T21:32:58.851Z,5.50
2023-04-30T21:35:29.641Z,7.00
2023-04-30T21:37:57.228Z,8.57
2023-04-30T21:40:24.830Z,8.93
2023-04-30T21:42:53.068Z,9.57
2023-04-30T21:45:20.702Z,9.57
2023-04-30T21:47:48.696Z,10.67
2023-04-30T21:50:16.637Z,12.20
2023-04-30T21:52:44.242Z,10.03
2023-04-30T21:55:11.859Z,10.00
2023-04-30T21:57:39.366Z,9.70
2023-04-30T22:00:07.992Z,11.07
2023-04-30T22:02:35.638Z,14.23
2023-04-30T22:05:03.164Z,11.77
2023-04-30T22:07:30.843Z,13.87
2023-04-30T22:09:58.673Z,16.07
2023-04-30T22:12:28.835Z,12.93
2023-04-30T22:14:56.366Z,13.30
2023-04-30T22:17:24.950Z,11.83
2023-04-30T22:19:52.458Z,14.23
2023-04-30T22:22:20.006Z,14.10
2023-04-30T22:24:47.810Z,14.67
2023-04-30T22:27:15.588Z,13.63
2023-04-30T22:29:43.701Z,13.07
2023-04-30T22:32:11.704Z,14.70
2023-04-30T22:34:41.099Z,14.00
2023-04-30T22:37:12.416Z,13.77
2023-04-30T22:39:40.065Z,13.13
2023-04-30T22:42:09.614Z,12.63
2023-04-30T22:44:37.961Z,13.23
2023-04-30T22:47:06.258Z,12.93
2023-04-30T22:49:35.157Z,13.40
2023-04-30T22:52:03.332Z,13.23
2023-04-30T22:54:31.156Z,12.47
2023-04-30T22:57:00.116Z,9.43
2023-04-30T22:59:28.040Z,9.03
2023-04-30T23:01:55.689Z,10.97
2023-04-30T23:04:23.347Z,10.30
2023-04-30T23:06:51.073Z,9.60
2023-04-30T23:09:19.387Z,9.77
2023-04-30T23:11:47.840Z,10.47
2023-04-30T23:14:15.429Z,10.63
2023-04-30T23:16:43.183Z,10.07
2023-04-30T23:19:11.294Z,10.40
2023-04-30T23:21:38.848Z,9.47
2023-04-30T23:24:06.500Z,10.60
2023-04-30T23:26:34.287Z,10.07
2023-04-30T23:29:02.919Z,9.63
2023-04-30T23:31:30.609Z,10.30
2023-04-30T23:33:58.263Z,10.50
2023-04-30T23:36:25.822Z,9.83
2023-04-30T23:38:54.128Z,10.00
2023-04-30T23:41:21.726Z,8.63
2023-04-30T23:43:49.249Z,7.30
2023-04-30T23:46:16.841Z,7.47
2023-04-30T23:48:44.405Z,7.20
2023-04-30T23:51:11.997Z,7.40
2023-04-30T23:53:40.073Z,7.93
2023-04-30T23:56:08.716Z,8.20
2023-04-30T23:58:36.606Z,8.20
