createdAt,value
2019-01-30T00:02:08.680Z,33.53
2019-01-30T00:04:38.504Z,19.87
2019-01-30T00:07:08.189Z,23.02
2019-01-30T00:09:37.571Z,18.05
2019-01-30T00:12:07.015Z,15.60
2019-01-30T00:14:36.562Z,25.25
2019-01-30T00:17:06.211Z,28.00
2019-01-30T00:19:35.558Z,19.98
2019-01-30T00:22:05.737Z,20.68
2019-01-30T00:24:35.117Z,19.32
2019-01-30T00:27:04.780Z,20.50
2019-01-30T00:29:34.123Z,14.73
2019-01-30T00:32:03.658Z,14.58
2019-01-30T00:34:33.242Z,19.55
2019-01-30T00:37:02.685Z,16.05
2019-01-30T00:39:32.246Z,17.48
2019-01-30T00:42:02.104Z,23.52
2019-01-30T00:44:31.404Z,28.32
2019-01-30T00:47:01.901Z,21.42
2019-01-30T00:49:31.342Z,24.25
2019-01-30T00:52:00.779Z,22.37
2019-01-30T00:54:32.235Z,21.80
2019-01-30T00:57:01.523Z,19.15
2019-01-30T00:59:31.042Z,21.30
2019-01-30T01:02:01.253Z,19.42
2019-01-30T01:04:30.625Z,20.12
2019-01-30T01:07:00.029Z,24.12
2019-01-30T01:09:29.461Z,28.60
2019-01-30T01:11:58.934Z,17.70
2019-01-30T01:14:28.537Z,20.97
2019-01-30T01:16:58.198Z,23.50
2019-01-30T01:19:27.629Z,21.00
2019-01-30T01:21:57.063Z,19.87
2019-01-30T01:24:26.774Z,18.90
2019-01-30T01:26:56.279Z,25.00
2019-01-30T01:29:25.710Z,25.82
2019-01-30T01:31:55.453Z,22.85
2019-01-30T01:34:24.759Z,22.60
2019-01-30T01:36:54.329Z,22.20
2019-01-30T01:39:23.938Z,21.68
2019-01-30T01:41:53.581Z,23.32
2019-01-30T01:44:22.997Z,20.80
2019-01-30T01:46:52.673Z,23.45
2019-01-30T01:49:22.231Z,17.12
2019-01-30T01:51:51.874Z,23.85
2019-01-30T01:54:21.322Z,19.27
2019-01-30T01:56:50.868Z,17.85
2019-01-30T01:59:20.354Z,17.98
2019-01-30T02:01:49.904Z,19.52
2019-01-30T02:04:19.450Z,18.23
2019-01-30T02:06:48.843Z,20.57
2019-01-30T02:09:18.553Z,20.23
2019-01-30T02:11:48.318Z,20.02
2019-01-30T02:14:17.592Z,20.77
2019-01-30T02:16:47.183Z,21.30
2019-01-30T02:19:16.622Z,23.83
2019-01-30T02:21:46.263Z,26.00
2019-01-30T02:24:15.828Z,27.05
2019-01-30T02:26:45.353Z,28.52
2019-01-30T02:29:14.853Z,24.25
2019-01-30T02:31:44.404Z,20.08
2019-01-30T02:34:13.964Z,22.80
2019-01-30T02:36:59.262Z,21.70
2019-01-30T02:39:28.789Z,23.20
2019-01-30T02:41:58.304Z,25.65
2019-01-30T02:44:27.689Z,19.90
2019-01-30T02:46:57.150Z,21.77
2019-01-30T02:49:27.005Z,19.55
2019-01-30T02:51:56.402Z,21.05
2019-01-30T02:54:25.989Z,19.65
2019-01-30T02:56:55.454Z,19.32
2019-01-30T02:59:25.206Z,17.90
2019-01-30T03:02:13.543Z,18.82
2019-01-30T03:04:42.907Z,19.80
2019-01-30T03:07:13.219Z,17.32
2019-01-30T03:09:42.725Z,19.12
2019-01-30T03:12:12.263Z,21.42
2019-01-30T03:14:41.771Z,18.35
2019-01-30T03:17:11.499Z,18.10
2019-01-30T03:19:40.981Z,18.85
2019-01-30T03:22:10.470Z,19.35
2019-01-30T03:24:40.066Z,33.28
2019-01-30T03:27:09.995Z,24.07
2019-01-30T03:29:39.274Z,22.07
2019-01-30T03:32:08.672Z,31.10
2019-01-30T03:34:38.242Z,29.32
2019-01-30T03:37:07.639Z,19.60
2019-01-30T03:39:37.333Z,20.95
2019-01-30T03:42:06.797Z,20.30
2019-01-30T03:44:36.632Z,21.48
2019-01-30T03:47:05.917Z,19.62
2019-01-30T03:49:35.520Z,21.37
2019-01-30T03:52:05.078Z,18.92
2019-01-30T03:54:34.639Z,18.20
2019-01-30T03:57:04.208Z,20.40
2019-01-30T03:59:33.758Z,19.48
2019-01-30T04:02:03.316Z,15.60
2019-01-30T04:04:32.798Z,17.92
2019-01-30T04:07:02.435Z,13.55
2019-01-30T04:09:31.889Z,15.00
2019-01-30T04:12:01.374Z,17.00
2019-01-30T04:14:30.858Z,16.45
2019-01-30T04:17:00.458Z,18.17
2019-01-30T04:19:29.962Z,17.87
2019-01-30T04:21:59.602Z,17.95
2019-01-30T04:24:29.121Z,15.75
2019-01-30T04:26:58.680Z,20.27
2019-01-30T04:29:28.298Z,18.00
2019-01-30T04:31:57.781Z,15.68
2019-01-30T04:34:27.257Z,14.68
2019-01-30T04:36:56.805Z,15.00
2019-01-30T04:39:26.403Z,15.98
2019-01-30T04:41:55.786Z,15.78
2019-01-30T04:44:25.342Z,14.87
2019-01-30T04:46:54.950Z,14.47
2019-01-30T04:49:24.571Z,13.62
2019-01-30T04:51:54.061Z,16.35
2019-01-30T04:54:23.901Z,12.80
2019-01-30T04:56:53.273Z,13.70
2019-01-30T04:59:23.027Z,13.68
2019-01-30T05:01:52.497Z,14.80
2019-01-30T05:04:22.185Z,15.23
2019-01-30T05:06:51.540Z,17.10
2019-01-30T05:09:22.389Z,14.73
2019-01-30T05:11:51.838Z,18.57
2019-01-30T05:14:22.042Z,17.42
2019-01-30T05:16:51.538Z,15.20
2019-01-30T05:19:21.443Z,17.12
2019-01-30T05:21:50.746Z,15.40
2019-01-30T05:24:20.206Z,15.80
2019-01-30T05:26:49.801Z,15.30
2019-01-30T05:29:19.225Z,13.98
2019-01-30T05:31:48.857Z,14.78
2019-01-30T05:34:18.366Z,14.20
2019-01-30T05:36:48.145Z,14.47
2019-01-30T05:39:17.574Z,13.40
2019-01-30T05:41:47.073Z,12.30
2019-01-30T05:44:16.647Z,13.20
2019-01-30T05:46:46.075Z,13.58
2019-01-30T05:49:15.599Z,12.63
2019-01-30T05:51:45.163Z,15.58
2019-01-30T05:54:14.658Z,15.63
2019-01-30T05:56:44.161Z,15.70
2019-01-30T05:59:14.002Z,18.27
2019-01-30T06:01:46.554Z,16.20
2019-01-30T06:04:15.882Z,17.20
2019-01-30T06:06:45.559Z,14.15
2019-01-30T06:09:15.065Z,34.55
2019-01-30T06:11:44.627Z,17.05
2019-01-30T06:14:13.961Z,15.08
2019-01-30T06:16:43.514Z,15.10
2019-01-30T06:19:13.034Z,28.92
2019-01-30T06:21:42.605Z,32.95
2019-01-30T06:24:12.180Z,16.60
2019-01-30T06:26:41.698Z,19.20
2019-01-30T06:29:11.431Z,21.85
2019-01-30T06:31:40.954Z,20.62
2019-01-30T06:34:10.535Z,17.80
2019-01-30T06:36:39.967Z,16.35
2019-01-30T06:39:09.464Z,12.28
2019-01-30T06:41:39.033Z,14.05
2019-01-30T06:44:08.735Z,14.68
2019-01-30T06:46:38.149Z,16.10
2019-01-30T06:49:07.664Z,25.55
2019-01-30T06:51:37.067Z,17.07
2019-01-30T06:54:06.805Z,18.45
2019-01-30T06:56:36.315Z,25.50
2019-01-30T06:59:05.942Z,16.67
2019-01-30T07:01:35.394Z,16.80
2019-01-30T07:04:04.953Z,22.95
2019-01-30T07:06:34.449Z,20.90
2019-01-30T07:09:06.170Z,19.15
2019-01-30T07:11:35.597Z,14.13
2019-01-30T07:14:05.028Z,24.67
2019-01-30T07:16:35.357Z,44.25
2019-01-30T07:19:05.146Z,84.13
2019-01-30T07:21:34.823Z,40.48
2019-01-30T07:24:04.430Z,39.88
2019-01-30T07:26:33.993Z,38.45
2019-01-30T07:29:03.288Z,44.45
2019-01-30T07:31:33.230Z,47.05
2019-01-30T07:34:02.570Z,46.65
2019-01-30T07:36:31.944Z,45.50
2019-01-30T07:39:01.683Z,41.60
2019-01-30T07:41:31.117Z,37.98
2019-01-30T07:44:00.574Z,24.95
2019-01-30T07:46:30.060Z,23.67
2019-01-30T07:48:59.589Z,22.93
2019-01-30T07:51:29.183Z,18.90
2019-01-30T07:53:58.753Z,21.60
2019-01-30T07:56:29.100Z,22.52
2019-01-30T07:58:58.818Z,17.07
2019-01-30T08:01:28.423Z,26.73
2019-01-30T08:03:57.789Z,25.37
2019-01-30T08:06:27.419Z,21.85
2019-01-30T08:08:57.008Z,23.00
2019-01-30T08:11:26.495Z,24.20
2019-01-30T08:13:56.098Z,49.35
2019-01-30T08:16:25.536Z,51.35
2019-01-30T08:18:55.313Z,53.85
2019-01-30T08:21:24.735Z,28.23
2019-01-30T08:23:54.519Z,36.40
2019-01-30T08:26:25.678Z,23.55
2019-01-30T08:28:55.512Z,17.23
2019-01-30T08:31:25.199Z,15.18
2019-01-30T08:33:54.760Z,11.63
2019-01-30T08:36:24.134Z,13.05
2019-01-30T08:38:53.674Z,11.88
2019-01-30T08:41:23.075Z,13.70
2019-01-30T08:43:52.555Z,12.37
2019-01-30T08:46:22.415Z,11.20
2019-01-30T08:48:51.868Z,12.30
2019-01-30T08:51:21.325Z,13.22
2019-01-30T08:53:50.886Z,17.80
2019-01-30T08:56:20.274Z,17.95
2019-01-30T08:58:49.705Z,13.85
2019-01-30T09:01:19.229Z,11.48
2019-01-30T09:03:48.958Z,10.28
2019-01-30T09:06:18.599Z,12.25
2019-01-30T09:08:48.066Z,13.60
2019-01-30T09:11:17.490Z,11.90
2019-01-30T09:13:47.028Z,13.08
2019-01-30T09:16:16.804Z,17.25
2019-01-30T09:18:46.612Z,20.75
2019-01-30T09:21:15.983Z,19.82
2019-01-30T09:23:45.774Z,14.20
2019-01-30T09:26:15.160Z,13.43
2019-01-30T09:28:44.641Z,10.00
2019-01-30T09:31:14.010Z,12.60
2019-01-30T09:33:43.569Z,17.97
2019-01-30T09:36:13.233Z,18.20
2019-01-30T09:38:42.596Z,19.27
2019-01-30T09:41:12.150Z,16.77
2019-01-30T09:43:41.678Z,18.17
2019-01-30T09:46:11.148Z,13.80
2019-01-30T09:48:40.906Z,17.97
2019-01-30T09:51:10.361Z,13.73
2019-01-30T09:53:39.862Z,11.93
2019-01-30T09:56:09.383Z,7.80
2019-01-30T09:58:38.852Z,6.30
2019-01-30T10:01:08.609Z,8.53
2019-01-30T10:03:38.123Z,4.17
2019-01-30T10:06:09.180Z,2.43
2019-01-30T10:08:38.442Z,3.40
2019-01-30T10:11:07.802Z,5.70
2019-01-30T10:13:37.558Z,4.97
2019-01-30T10:16:07.075Z,4.53
2019-01-30T10:18:36.746Z,4.20
2019-01-30T10:21:06.168Z,3.00
2019-01-30T10:23:35.774Z,1.77
2019-01-30T10:26:05.632Z,7.67
2019-01-30T10:28:34.986Z,1.80
2019-01-30T10:31:04.351Z,1.50
2019-01-30T10:33:33.835Z,1.97
2019-01-30T10:36:03.322Z,1.50
2019-01-30T10:38:32.771Z,5.30
2019-01-30T10:41:02.249Z,5.37
2019-01-30T10:43:31.884Z,4.13
2019-01-30T10:46:01.300Z,3.60
2019-01-30T10:48:30.836Z,3.30
2019-01-30T10:51:00.384Z,2.23
2019-01-30T10:53:29.904Z,2.67
2019-01-30T10:55:59.334Z,2.60
2019-01-30T10:58:28.953Z,1.93
2019-01-30T11:00:58.558Z,6.53
2019-01-30T11:03:28.059Z,2.50
2019-01-30T11:05:57.492Z,1.63
2019-01-30T11:08:27.158Z,1.77
2019-01-30T11:10:56.561Z,1.50
2019-01-30T11:13:26.390Z,1.40
2019-01-30T11:15:56.265Z,1.47
2019-01-30T11:18:25.659Z,1.63
2019-01-30T11:20:55.333Z,1.43
2019-01-30T11:23:24.743Z,3.17
2019-01-30T11:25:56.885Z,1.47
2019-01-30T11:28:25.714Z,1.60
2019-01-30T11:30:55.661Z,5.40
2019-01-30T11:33:25.135Z,3.47
2019-01-30T11:35:54.708Z,3.57
2019-01-30T11:38:24.084Z,1.93
2019-01-30T11:40:54.004Z,4.43
2019-01-30T11:43:23.596Z,4.40
2019-01-30T11:45:53.182Z,3.07
2019-01-30T11:48:22.823Z,6.63
2019-01-30T11:50:52.236Z,6.13
2019-01-30T11:53:21.963Z,2.47
2019-01-30T11:55:51.805Z,11.17
2019-01-30T11:58:21.274Z,6.30
2019-01-30T12:01:03.393Z,2.77
2019-01-30T12:03:32.382Z,4.13
2019-01-30T12:06:01.886Z,5.30
2019-01-30T12:08:31.447Z,3.17
2019-01-30T12:11:01.221Z,4.07
2019-01-30T12:13:31.011Z,4.13
2019-01-30T12:16:01.034Z,4.80
2019-01-30T12:18:30.471Z,7.53
2019-01-30T12:21:00.111Z,8.30
2019-01-30T12:23:29.541Z,8.93
2019-01-30T12:25:59.237Z,6.43
2019-01-30T12:28:28.597Z,5.53
2019-01-30T12:30:58.114Z,10.33
2019-01-30T12:33:27.470Z,8.67
2019-01-30T12:35:56.994Z,6.17
2019-01-30T12:38:26.425Z,8.80
2019-01-30T12:40:56.071Z,32.87
2019-01-30T12:43:25.498Z,32.00
2019-01-30T12:45:55.118Z,25.77
2019-01-30T12:48:24.611Z,5.13
2019-01-30T12:50:54.550Z,12.17
2019-01-30T12:53:23.938Z,12.20
2019-01-30T12:55:53.363Z,6.43
2019-01-30T12:58:22.857Z,11.27
2019-01-30T13:00:52.448Z,3.23
2019-01-30T13:03:22.055Z,3.57
2019-01-30T13:05:51.481Z,8.87
2019-01-30T13:08:21.112Z,6.80
2019-01-30T13:10:50.637Z,9.20
2019-01-30T13:13:20.094Z,9.00
2019-01-30T13:15:49.643Z,6.27
2019-01-30T13:18:19.219Z,6.37
2019-01-30T13:20:48.856Z,10.07
2019-01-30T13:23:18.254Z,6.63
2019-01-30T13:25:47.866Z,7.00
2019-01-30T13:28:17.623Z,13.63
2019-01-30T13:30:46.996Z,8.67
2019-01-30T13:33:16.729Z,9.63
2019-01-30T13:35:46.106Z,5.40
2019-01-30T13:38:15.563Z,5.30
2019-01-30T13:40:45.164Z,9.07
2019-01-30T13:43:14.686Z,4.57
2019-01-30T13:45:44.211Z,3.13
2019-01-30T13:48:16.041Z,3.90
2019-01-30T13:50:46.048Z,5.57
2019-01-30T13:53:15.769Z,4.97
2019-01-30T13:55:45.303Z,3.60
2019-01-30T13:58:14.785Z,5.57
2019-01-30T14:00:44.445Z,13.93
2019-01-30T14:03:13.939Z,14.27
2019-01-30T14:05:43.431Z,9.00
2019-01-30T14:08:14.311Z,23.70
2019-01-30T14:10:43.930Z,8.63
2019-01-30T14:13:13.399Z,10.60
2019-01-30T14:15:42.798Z,21.33
2019-01-30T14:18:12.227Z,5.40
2019-01-30T14:20:41.673Z,9.37
2019-01-30T14:23:11.486Z,7.50
2019-01-30T14:25:41.088Z,7.53
2019-01-30T14:28:10.797Z,7.23
2019-01-30T14:30:40.942Z,6.53
2019-01-30T14:33:10.704Z,8.63
2019-01-30T14:35:42.349Z,8.97
2019-01-30T14:38:12.521Z,7.90
2019-01-30T14:40:42.488Z,12.60
2019-01-30T14:43:12.348Z,6.60
2019-01-30T14:45:42.181Z,14.63
2019-01-30T14:48:12.102Z,12.60
2019-01-30T14:50:41.805Z,8.17
2019-01-30T14:53:11.784Z,15.07
2019-01-30T14:55:41.537Z,8.47
2019-01-30T14:58:11.791Z,12.37
2019-01-30T15:00:41.410Z,8.03
2019-01-30T15:03:10.961Z,13.43
2019-01-30T15:05:40.678Z,9.77
2019-01-30T15:08:10.245Z,8.27
2019-01-30T15:10:39.702Z,4.80
2019-01-30T15:13:09.631Z,7.63
2019-01-30T15:15:39.109Z,14.73
2019-01-30T15:18:09.105Z,10.63
2019-01-30T15:20:39.269Z,17.73
2019-01-30T15:23:09.610Z,11.40
2019-01-30T15:25:39.664Z,10.90
2019-01-30T15:28:09.658Z,10.30
2019-01-30T15:30:47.437Z,7.43
2019-01-30T15:33:17.656Z,5.47
2019-01-30T15:35:47.125Z,11.70
2019-01-30T15:38:20.616Z,6.20
2019-01-30T15:40:49.768Z,6.33
2019-01-30T15:43:19.375Z,10.07
2019-01-30T15:45:48.854Z,11.83
2019-01-30T15:48:18.749Z,8.23
2019-01-30T15:50:48.189Z,13.37
2019-01-30T15:53:20.500Z,7.30
2019-01-30T15:55:50.151Z,9.43
2019-01-30T15:58:19.871Z,10.10
2019-01-30T16:01:06.025Z,6.13
2019-01-30T16:03:35.628Z,6.97
2019-01-30T16:06:05.404Z,13.77
2019-01-30T16:08:35.123Z,19.47
2019-01-30T16:11:04.806Z,13.73
2019-01-30T16:13:34.354Z,11.33
2019-01-30T16:16:06.328Z,7.37
2019-01-30T16:18:35.765Z,7.30
2019-01-30T16:21:05.788Z,5.00
2019-01-30T16:23:35.683Z,5.37
2019-01-30T16:26:05.673Z,5.27
2019-01-30T16:28:35.536Z,3.73
2019-01-30T16:31:05.381Z,4.77
2019-01-30T16:33:34.991Z,3.63
2019-01-30T16:36:05.090Z,4.13
2019-01-30T16:38:34.949Z,2.33
2019-01-30T16:41:04.785Z,11.53
2019-01-30T16:43:34.541Z,3.37
2019-01-30T16:46:04.211Z,3.07
2019-01-30T16:48:33.985Z,4.43
2019-01-30T16:51:04.153Z,6.37
2019-01-30T16:53:34.746Z,3.57
2019-01-30T16:56:05.207Z,3.67
2019-01-30T16:58:36.241Z,4.53
2019-01-30T17:01:07.970Z,3.77
2019-01-30T17:03:37.476Z,5.92
2019-01-30T17:06:07.917Z,6.40
2019-01-30T17:08:37.630Z,4.00
2019-01-30T17:11:07.488Z,5.80
2019-01-30T17:13:37.266Z,3.20
2019-01-30T17:16:07.844Z,9.97
2019-01-30T17:18:38.327Z,5.37
2019-01-30T17:21:08.622Z,4.57
2019-01-30T17:23:39.048Z,5.70
2019-01-30T17:26:09.865Z,4.00
2019-01-30T17:28:39.571Z,4.12
2019-01-30T17:31:15.542Z,3.73
2019-01-30T17:33:45.246Z,7.57
2019-01-30T17:36:18.506Z,15.47
2019-01-30T17:38:46.240Z,34.73
2019-01-30T17:41:15.946Z,35.27
2019-01-30T17:43:45.575Z,31.68
2019-01-30T17:46:15.103Z,14.83
2019-01-30T17:48:44.700Z,40.97
2019-01-30T17:51:14.354Z,62.57
2019-01-30T17:53:44.283Z,21.07
2019-01-30T17:56:13.966Z,9.15
2019-01-30T17:58:43.837Z,12.40
2019-01-30T18:01:15.084Z,96.25
2019-01-30T18:03:45.096Z,24.90
2019-01-30T18:06:15.149Z,15.90
2019-01-30T18:08:44.937Z,11.57
2019-01-30T18:11:14.756Z,13.18
2019-01-30T18:13:45.234Z,11.33
2019-01-30T18:16:15.366Z,9.98
2019-01-30T18:18:45.242Z,10.93
2019-01-30T18:21:15.376Z,10.18
2019-01-30T18:23:45.205Z,9.48
2019-01-30T18:26:15.832Z,8.73
2019-01-30T18:28:47.917Z,8.85
2019-01-30T18:31:17.545Z,11.90
2019-01-30T18:33:47.804Z,7.50
2019-01-30T18:36:18.098Z,10.15
2019-01-30T18:38:48.256Z,7.25
2019-01-30T18:41:18.433Z,9.10
2019-01-30T18:43:48.406Z,7.60
2019-01-30T18:46:18.678Z,9.30
2019-01-30T18:48:48.754Z,7.62
2019-01-30T18:51:18.707Z,7.37
2019-01-30T18:53:48.597Z,6.05
2019-01-30T18:56:18.563Z,6.20
2019-01-30T18:58:48.547Z,7.17
2019-01-30T19:01:18.395Z,5.15
2019-01-30T19:03:48.540Z,5.33
2019-01-30T19:06:18.803Z,6.28
2019-01-30T19:08:48.729Z,4.10
2019-01-30T19:11:18.400Z,3.55
2019-01-30T19:13:48.267Z,4.30
2019-01-30T19:16:18.462Z,6.13
2019-01-30T19:18:49.028Z,4.25
2019-01-30T19:21:20.204Z,5.00
2019-01-30T19:23:49.954Z,6.35
2019-01-30T19:26:20.647Z,7.15
2019-01-30T19:28:50.432Z,5.70
2019-01-30T19:31:20.378Z,6.72
2019-01-30T19:33:50.265Z,12.40
2019-01-30T19:36:20.625Z,7.03
2019-01-30T19:38:50.464Z,8.03
2019-01-30T19:41:20.417Z,9.60
2019-01-30T19:43:50.288Z,3.58
2019-01-30T19:46:20.060Z,4.10
2019-01-30T19:48:50.116Z,6.40
2019-01-30T19:51:20.357Z,5.50
2019-01-30T19:53:50.687Z,5.35
2019-01-30T19:56:20.602Z,4.80
2019-01-30T19:58:50.523Z,4.87
2019-01-30T20:01:20.589Z,7.50
2019-01-30T20:03:51.387Z,5.80
2019-01-30T20:06:21.467Z,2.77
2019-01-30T20:08:51.528Z,6.60
2019-01-30T20:11:21.902Z,7.75
2019-01-30T20:13:51.846Z,3.67
2019-01-30T20:16:22.599Z,5.33
2019-01-30T20:18:53.303Z,4.78
2019-01-30T20:21:24.072Z,5.12
2019-01-30T20:23:54.385Z,5.65
2019-01-30T20:26:25.793Z,6.33
2019-01-30T20:28:56.127Z,4.78
2019-01-30T20:31:26.089Z,7.40
2019-01-30T20:33:56.466Z,5.28
2019-01-30T20:36:26.886Z,7.17
2019-01-30T20:38:56.746Z,6.10
2019-01-30T20:41:26.258Z,5.17
2019-01-30T20:43:55.891Z,6.55
2019-01-30T20:46:25.809Z,5.45
2019-01-30T20:48:55.902Z,5.30
2019-01-30T20:51:26.280Z,3.90
2019-01-30T20:53:56.458Z,5.00
2019-01-30T20:56:26.444Z,3.83
2019-01-30T20:58:56.282Z,4.10
2019-01-30T21:01:26.197Z,3.42
2019-01-30T21:03:55.915Z,5.78
2019-01-30T21:06:26.013Z,4.75
2019-01-30T21:08:55.770Z,8.88
2019-01-30T21:11:25.525Z,5.03
2019-01-30T21:13:55.135Z,4.87
2019-01-30T21:16:25.131Z,4.87
2019-01-30T21:18:54.725Z,7.67
2019-01-30T21:21:24.912Z,6.80
2019-01-30T21:23:55.101Z,4.60
2019-01-30T21:26:24.558Z,4.70
2019-01-30T21:28:54.157Z,5.90
2019-01-30T21:31:24.099Z,5.28
2019-01-30T21:33:53.956Z,3.67
2019-01-30T21:36:23.755Z,4.92
2019-01-30T21:38:53.382Z,5.95
2019-01-30T21:41:22.885Z,4.67
2019-01-30T21:43:52.798Z,5.45
2019-01-30T21:46:22.519Z,7.10
2019-01-30T21:48:52.100Z,2.47
2019-01-30T21:51:22.375Z,4.78
2019-01-30T21:53:52.173Z,3.75
2019-01-30T21:56:22.009Z,5.75
2019-01-30T21:58:51.428Z,3.52
2019-01-30T22:01:21.377Z,4.37
2019-01-30T22:03:51.160Z,5.05
2019-01-30T22:06:20.897Z,8.78
2019-01-30T22:08:50.475Z,6.83
2019-01-30T22:11:20.265Z,4.72
2019-01-30T22:13:50.170Z,2.87
2019-01-30T22:16:19.751Z,4.05
2019-01-30T22:18:49.542Z,5.70
2019-01-30T22:21:20.057Z,4.15
2019-01-30T22:23:50.176Z,3.62
2019-01-30T22:26:19.684Z,5.53
2019-01-30T22:28:49.755Z,6.10
2019-01-30T22:31:19.629Z,6.10
2019-01-30T22:33:49.476Z,5.60
2019-01-30T22:36:19.255Z,4.67
2019-01-30T22:38:48.838Z,8.03
2019-01-30T22:41:18.209Z,4.50
2019-01-30T22:43:47.724Z,4.53
2019-01-30T22:46:17.264Z,2.77
2019-01-30T22:48:46.835Z,5.83
2019-01-30T22:51:16.303Z,4.92
2019-01-30T22:53:45.823Z,5.45
2019-01-30T22:56:15.375Z,3.27
2019-01-30T22:58:44.864Z,4.37
2019-01-30T23:01:44.590Z,7.75
2019-01-30T23:04:57.339Z,7.72
2019-01-30T23:08:09.462Z,4.25
2019-01-30T23:11:10.019Z,2.47
2019-01-30T23:14:03.826Z,5.25
2019-01-30T23:17:17.152Z,3.20
2019-01-30T23:20:12.535Z,3.20
2019-01-30T23:23:23.742Z,4.15
2019-01-30T23:26:34.062Z,5.00
2019-01-30T23:29:49.659Z,2.70
2019-01-30T23:32:52.815Z,5.90
2019-01-30T23:36:06.217Z,6.42
2019-01-30T23:39:10.321Z,3.55
2019-01-30T23:41:56.835Z,5.12
2019-01-30T23:44:56.292Z,4.50
2019-01-30T23:47:48.830Z,5.78
2019-01-30T23:50:43.119Z,8.23
2019-01-30T23:54:17.823Z,3.20
2019-01-30T23:57:22.855Z,3.17
