createdAt,value
2018-04-02T00:00:26.479Z,78.80
2018-04-02T00:02:55.666Z,78.90
2018-04-02T00:05:24.865Z,78.50
2018-04-02T00:07:54.062Z,78.40
2018-04-02T00:10:23.263Z,78.50
2018-04-02T00:12:53.148Z,78.20
2018-04-02T00:15:22.173Z,78.30
2018-04-02T00:17:51.357Z,78.60
2018-04-02T00:20:20.579Z,78.50
2018-04-02T00:22:49.007Z,78.50
2018-04-02T00:25:17.428Z,78.50
2018-04-02T00:27:46.612Z,79.40
2018-04-02T00:30:15.795Z,78.40
2018-04-02T00:32:44.229Z,78.40
2018-04-02T00:35:12.651Z,79.10
2018-04-02T00:37:41.104Z,78.40
2018-04-02T00:40:09.538Z,79.00
2018-04-02T00:42:37.957Z,79.30
2018-04-02T00:45:06.414Z,78.60
2018-04-02T00:47:34.832Z,78.20
2018-04-02T00:50:03.255Z,78.20
2018-04-02T00:52:31.694Z,77.90
2018-04-02T00:55:00.143Z,78.50
2018-04-02T00:57:28.577Z,78.50
2018-04-02T00:59:57.530Z,78.30
2018-04-02T01:02:25.966Z,78.40
2018-04-02T01:04:54.420Z,77.90
2018-04-02T01:07:24.479Z,78.30
2018-04-02T01:09:53.703Z,78.20
2018-04-02T01:12:22.699Z,78.20
2018-04-02T01:14:52.162Z,77.90
2018-04-02T01:17:20.609Z,77.90
2018-04-02T01:19:49.834Z,77.90
2018-04-02T01:22:18.271Z,77.80
2018-04-02T01:24:47.488Z,78.40
2018-04-02T01:27:16.696Z,78.40
2018-04-02T01:29:45.125Z,78.40
2018-04-02T01:32:13.533Z,78.20
2018-04-02T01:34:42.728Z,78.20
2018-04-02T01:37:11.914Z,78.20
2018-04-02T01:39:40.342Z,78.20
2018-04-02T01:42:08.763Z,77.90
2018-04-02T01:44:37.187Z,78.40
2018-04-02T01:47:05.380Z,78.10
2018-04-02T01:49:33.798Z,78.50
2018-04-02T01:52:02.230Z,78.50
2018-04-02T01:54:30.661Z,78.70
2018-04-02T01:56:59.102Z,79.00
2018-04-02T01:59:27.527Z,78.90
2018-04-02T02:01:56.718Z,78.90
2018-04-02T02:04:25.910Z,78.40
2018-04-02T02:06:54.361Z,78.30
2018-04-02T02:09:23.611Z,78.50
2018-04-02T02:11:52.658Z,78.70
2018-04-02T02:14:21.126Z,78.90
2018-04-02T02:16:50.330Z,78.90
2018-04-02T02:19:18.755Z,78.90
2018-04-02T02:21:47.932Z,79.00
2018-04-02T02:24:16.368Z,79.00
2018-04-02T02:26:44.555Z,79.00
2018-04-02T02:29:12.974Z,78.50
2018-04-02T02:31:42.165Z,78.00
2018-04-02T02:34:11.359Z,78.30
2018-04-02T02:36:40.561Z,78.40
2018-04-02T02:39:09.807Z,78.70
2018-04-02T02:41:38.383Z,78.70
2018-04-02T02:44:06.823Z,78.80
2018-04-02T02:46:36.025Z,78.60
2018-04-02T02:49:05.203Z,78.70
2018-04-02T02:51:33.627Z,78.70
2018-04-02T02:54:02.074Z,78.80
2018-04-02T02:56:31.258Z,79.20
2018-04-02T02:59:00.441Z,79.00
2018-04-02T03:01:28.899Z,79.10
2018-04-02T03:03:58.089Z,79.80
2018-04-02T03:06:26.520Z,79.70
2018-04-02T03:08:55.732Z,79.50
2018-04-02T03:11:24.154Z,79.50
2018-04-02T03:13:52.874Z,79.20
2018-04-02T03:16:22.717Z,79.20
2018-04-02T03:18:51.277Z,79.00
2018-04-02T03:21:20.448Z,79.20
2018-04-02T03:23:48.873Z,79.20
2018-04-02T03:26:17.295Z,78.90
2018-04-02T03:28:45.735Z,79.50
2018-04-02T03:31:14.154Z,79.30
2018-04-02T03:33:42.598Z,79.30
2018-04-02T03:36:11.020Z,79.50
2018-04-02T03:38:39.451Z,79.40
2018-04-02T03:41:07.562Z,79.20
2018-04-02T03:43:35.990Z,79.50
2018-04-02T03:46:04.102Z,79.80
2018-04-02T03:48:32.523Z,79.90
2018-04-02T03:51:01.727Z,80.00
2018-04-02T03:53:29.936Z,80.00
2018-04-02T03:55:58.358Z,80.10
2018-04-02T03:58:27.563Z,80.10
2018-04-02T04:00:56.758Z,80.00
2018-04-02T04:03:25.963Z,80.00
2018-04-02T04:05:54.394Z,80.00
2018-04-02T04:08:23.408Z,80.10
2018-04-02T04:10:51.833Z,79.90
2018-04-02T04:13:20.283Z,80.10
2018-04-02T04:15:49.483Z,79.80
2018-04-02T04:18:18.670Z,79.40
2018-04-02T04:20:47.876Z,79.40
2018-04-02T04:23:17.083Z,79.50
2018-04-02T04:25:46.271Z,80.10
2018-04-02T04:28:15.457Z,79.20
2018-04-02T04:30:44.662Z,79.40
2018-04-02T04:33:13.852Z,78.90
2018-04-02T04:35:43.095Z,78.60
2018-04-02T04:38:11.658Z,79.40
2018-04-02T04:40:40.075Z,79.30
2018-04-02T04:43:09.503Z,79.40
2018-04-02T04:45:37.914Z,78.60
2018-04-02T04:48:06.321Z,79.30
2018-04-02T04:50:34.526Z,79.30
2018-04-02T04:53:02.716Z,79.10
2018-04-02T04:55:31.910Z,78.40
2018-04-02T04:58:01.116Z,78.40
2018-04-02T05:00:30.301Z,78.50
2018-04-02T05:02:58.740Z,78.50
2018-04-02T05:05:26.942Z,77.90
2018-04-02T05:07:55.388Z,78.30
2018-04-02T05:10:24.531Z,78.50
2018-04-02T05:12:54.666Z,78.80
2018-04-02T05:15:24.867Z,78.80
2018-04-02T05:17:54.048Z,79.00
2018-04-02T05:20:23.210Z,78.60
2018-04-02T05:22:52.553Z,78.70
2018-04-02T05:25:21.234Z,78.50
2018-04-02T05:27:49.645Z,78.30
2018-04-02T05:30:18.838Z,78.50
2018-04-02T05:32:48.023Z,79.00
2018-04-02T05:35:17.204Z,78.30
2018-04-02T05:37:45.637Z,78.20
2018-04-02T05:40:14.055Z,78.10
2018-04-02T05:42:42.487Z,77.70
2018-04-02T05:45:10.919Z,77.50
2018-04-02T05:47:39.372Z,77.90
2018-04-02T05:50:07.796Z,78.00
2018-04-02T05:52:36.980Z,77.60
2018-04-02T05:55:05.083Z,77.60
2018-04-02T05:57:33.507Z,77.70
2018-04-02T06:00:01.922Z,77.80
2018-04-02T06:02:31.140Z,77.80
2018-04-02T06:04:59.563Z,77.70
2018-04-02T06:07:27.982Z,77.60
2018-04-02T06:09:57.184Z,77.60
2018-04-02T06:12:25.606Z,77.60
2018-04-02T06:14:54.424Z,77.70
2018-04-02T06:17:22.853Z,77.80
2018-04-02T06:19:51.280Z,77.70
2018-04-02T06:22:19.743Z,77.30
2018-04-02T06:24:48.319Z,76.60
2018-04-02T06:27:16.750Z,76.30
2018-04-02T06:29:45.949Z,76.60
2018-04-02T06:32:14.378Z,76.60
2018-04-02T06:34:42.796Z,77.00
2018-04-02T06:37:11.823Z,77.20
2018-04-02T06:39:40.386Z,77.10
2018-04-02T06:42:08.802Z,76.80
2018-04-02T06:44:37.225Z,76.50
2018-04-02T06:47:06.403Z,76.60
2018-04-02T06:49:34.835Z,76.60
2018-04-02T06:52:03.246Z,76.90
2018-04-02T06:54:31.689Z,77.20
2018-04-02T06:57:00.110Z,77.20
2018-04-02T06:59:28.547Z,77.70
2018-04-02T07:01:56.970Z,78.30
2018-04-02T07:04:25.450Z,78.90
2018-04-02T07:06:54.216Z,78.30
2018-04-02T07:09:23.614Z,77.70
2018-04-02T07:11:52.534Z,77.40
2018-04-02T07:14:21.254Z,77.30
2018-04-02T07:16:49.684Z,77.40
2018-04-02T07:19:18.102Z,77.40
2018-04-02T07:21:47.302Z,77.40
2018-04-02T07:24:16.672Z,77.50
2018-04-02T07:26:45.105Z,77.50
2018-04-02T07:29:13.534Z,77.20
2018-04-02T07:31:41.950Z,77.30
2018-04-02T07:34:10.386Z,77.00
2018-04-02T07:36:38.800Z,76.10
2018-04-02T07:39:06.570Z,75.30
2018-04-02T07:41:35.006Z,75.40
2018-04-02T07:44:03.416Z,75.50
2018-04-02T07:46:31.849Z,76.10
2018-04-02T07:49:00.038Z,75.90
2018-04-02T07:51:28.460Z,75.40
2018-04-02T07:53:56.885Z,76.00
2018-04-02T07:56:25.307Z,75.20
2018-04-02T07:58:54.687Z,74.30
2018-04-02T08:01:24.974Z,73.70
2018-04-02T08:03:53.593Z,73.70
2018-04-02T08:06:22.791Z,73.50
2018-04-02T08:08:52.017Z,73.20
2018-04-02T08:11:20.205Z,73.20
2018-04-02T08:13:48.639Z,73.50
2018-04-02T08:16:17.839Z,72.20
2018-04-02T08:18:47.042Z,72.90
2018-04-02T08:21:15.483Z,72.90
2018-04-02T08:23:43.857Z,72.40
2018-04-02T08:26:12.304Z,72.40
2018-04-02T08:28:40.484Z,71.50
2018-04-02T08:31:09.070Z,71.20
2018-04-02T08:33:37.515Z,71.20
2018-04-02T08:36:05.953Z,71.10
2018-04-02T08:38:34.366Z,70.20
2018-04-02T08:41:03.554Z,69.80
2018-04-02T08:43:32.761Z,67.70
2018-04-02T08:46:01.952Z,67.70
2018-04-02T08:48:31.151Z,67.90
2018-04-02T08:51:00.339Z,68.20
2018-04-02T08:53:29.542Z,66.40
2018-04-02T08:55:58.719Z,66.50
2018-04-02T08:58:27.164Z,66.40
2018-04-02T09:00:55.604Z,67.60
2018-04-02T09:03:24.246Z,66.50
2018-04-02T09:05:53.609Z,66.00
2018-04-02T09:08:22.031Z,65.00
2018-04-02T09:10:50.481Z,64.90
2018-04-02T09:13:18.904Z,64.40
2018-04-02T09:15:47.518Z,64.50
2018-04-02T09:18:15.943Z,65.90
2018-04-02T09:20:44.394Z,66.30
2018-04-02T09:23:12.809Z,65.00
2018-04-02T09:25:41.230Z,64.70
2018-04-02T09:28:09.436Z,64.20
2018-04-02T09:30:37.865Z,65.20
2018-04-02T09:33:07.826Z,65.20
2018-04-02T09:35:36.234Z,65.20
2018-04-02T09:38:04.926Z,65.30
2018-04-02T09:40:34.147Z,64.10
2018-04-02T09:43:02.578Z,64.00
2018-04-02T09:45:31.002Z,63.80
2018-04-02T09:48:00.231Z,62.70
2018-04-02T09:50:28.653Z,62.70
2018-04-02T09:52:57.069Z,63.00
2018-04-02T09:55:25.513Z,62.70
2018-04-02T09:57:55.008Z,62.40
2018-04-02T10:00:29.131Z,62.80
2018-04-02T10:02:58.210Z,62.70
2018-04-02T10:05:26.391Z,62.60
2018-04-02T10:07:54.822Z,62.70
2018-04-02T10:10:24.133Z,63.00
2018-04-02T10:12:53.669Z,62.70
2018-04-02T10:15:22.081Z,61.70
2018-04-02T10:17:50.496Z,62.20
2018-04-02T10:20:18.695Z,62.40
2018-04-02T10:22:47.127Z,62.10
2018-04-02T10:25:15.545Z,62.00
2018-04-02T10:27:43.990Z,62.70
2018-04-02T10:30:12.402Z,62.60
2018-04-02T10:32:40.877Z,61.90
2018-04-02T10:35:10.207Z,62.00
2018-04-02T10:37:39.397Z,60.70
2018-04-02T10:40:07.886Z,60.70
2018-04-02T10:42:37.056Z,60.90
2018-04-02T10:45:05.479Z,60.80
2018-04-02T10:47:33.909Z,60.70
2018-04-02T10:50:02.358Z,60.50
2018-04-02T10:52:30.779Z,60.60
2018-04-02T10:54:59.199Z,60.60
2018-04-02T10:57:27.631Z,59.90
2018-04-02T10:59:56.046Z,59.70
2018-04-02T11:02:24.478Z,60.30
2018-04-02T11:04:52.962Z,60.90
2018-04-02T11:07:22.160Z,60.50
2018-04-02T11:09:50.574Z,59.90
2018-04-02T11:12:19.769Z,59.40
2018-04-02T11:14:48.959Z,59.40
2018-04-02T11:17:18.173Z,58.70
2018-04-02T11:19:46.607Z,58.70
2018-04-02T11:22:15.024Z,58.40
2018-04-02T11:24:43.456Z,57.80
2018-04-02T11:27:11.875Z,59.10
2018-04-02T11:29:41.062Z,56.30
2018-04-02T11:32:10.259Z,56.70
2018-04-02T11:34:39.457Z,56.70
2018-04-02T11:37:08.654Z,56.00
2018-04-02T11:39:37.866Z,54.90
2018-04-02T11:42:06.298Z,54.90
2018-04-02T11:44:34.741Z,55.40
2018-04-02T11:47:03.161Z,56.10
2018-04-02T11:49:31.598Z,55.40
2018-04-02T11:52:00.038Z,54.40
2018-04-02T11:54:29.235Z,54.80
2018-04-02T11:56:58.442Z,55.30
2018-04-02T11:59:27.636Z,54.20
2018-04-02T12:01:56.844Z,54.50
2018-04-02T12:04:25.276Z,54.50
2018-04-02T12:06:54.842Z,55.40
2018-04-02T12:09:24.116Z,55.80
2018-04-02T12:11:53.710Z,54.50
2018-04-02T12:14:22.992Z,53.60
2018-04-02T12:16:51.472Z,53.60
2018-04-02T12:19:19.909Z,53.70
2018-04-02T12:21:48.339Z,53.90
2018-04-02T12:24:17.540Z,53.50
2018-04-02T12:26:46.725Z,52.70
2018-04-02T12:29:15.168Z,52.60
2018-04-02T12:31:44.374Z,53.30
2018-04-02T12:34:12.808Z,52.70
2018-04-02T12:36:41.303Z,52.50
2018-04-02T12:39:09.733Z,51.80
2018-04-02T12:41:38.166Z,51.30
2018-04-02T12:44:07.136Z,50.90
2018-04-02T12:46:35.581Z,50.40
2018-04-02T12:49:04.022Z,50.40
2018-04-02T12:51:32.232Z,50.30
2018-04-02T12:54:00.664Z,49.50
2018-04-02T12:56:29.086Z,48.90
2018-04-02T12:58:57.542Z,47.90
2018-04-02T13:01:25.965Z,50.00
2018-04-02T13:03:55.162Z,50.80
2018-04-02T13:06:24.377Z,50.60
2018-04-02T13:08:53.795Z,50.60
2018-04-02T13:11:22.222Z,50.40
2018-04-02T13:13:50.673Z,50.00
2018-04-02T13:16:19.867Z,48.50
2018-04-02T13:18:48.062Z,48.50
2018-04-02T13:21:16.498Z,48.90
2018-04-02T13:23:44.927Z,47.70
2018-04-02T13:26:13.390Z,48.10
2018-04-02T13:28:41.817Z,48.70
2018-04-02T13:31:10.498Z,47.70
2018-04-02T13:33:38.939Z,47.90
2018-04-02T13:36:07.385Z,47.30
2018-04-02T13:38:35.822Z,47.00
2018-04-02T13:41:05.018Z,47.20
2018-04-02T13:43:34.226Z,46.50
2018-04-02T13:46:02.650Z,46.50
2018-04-02T13:48:31.090Z,46.60
2018-04-02T13:50:59.522Z,47.30
2018-04-02T13:53:27.735Z,46.30
2018-04-02T13:55:56.148Z,46.80
2018-04-02T13:58:24.586Z,46.00
2018-04-02T14:00:53.778Z,45.00
2018-04-02T14:03:23.499Z,45.10
2018-04-02T14:05:52.876Z,45.20
2018-04-02T14:08:22.643Z,44.80
2018-04-02T14:10:51.112Z,44.80
2018-04-02T14:13:19.554Z,44.70
2018-04-02T14:15:48.810Z,44.70
2018-04-02T14:18:18.152Z,45.40
2018-04-02T14:20:46.600Z,45.30
2018-04-02T14:23:15.042Z,45.20
2018-04-02T14:25:43.492Z,45.40
2018-04-02T14:28:12.679Z,45.60
2018-04-02T14:30:41.866Z,46.30
2018-04-02T14:33:11.077Z,46.00
2018-04-02T14:35:40.038Z,45.70
2018-04-02T14:38:08.513Z,45.60
2018-04-02T14:40:36.934Z,44.20
2018-04-02T14:43:05.382Z,44.90
2018-04-02T14:45:33.819Z,44.60
2018-04-02T14:48:02.278Z,44.30
2018-04-02T14:50:31.664Z,42.80
2018-04-02T14:53:01.039Z,41.90
2018-04-02T14:55:29.475Z,42.50
2018-04-02T14:57:57.907Z,41.60
2018-04-02T15:00:26.895Z,42.90
2018-04-02T15:02:56.094Z,42.00
2018-04-02T15:05:25.398Z,42.30
2018-04-02T15:07:54.614Z,41.10
2018-04-02T15:10:22.784Z,41.10
2018-04-02T15:12:51.533Z,42.10
2018-04-02T15:15:19.995Z,43.40
2018-04-02T15:17:48.422Z,43.50
2018-04-02T15:20:16.893Z,44.20
2018-04-02T15:22:46.098Z,44.80
2018-04-02T15:25:15.297Z,45.00
2018-04-02T15:27:45.387Z,45.00
2018-04-02T15:30:13.822Z,43.60
2018-04-02T15:32:42.272Z,43.70
2018-04-02T15:35:10.710Z,44.40
2018-04-02T15:37:39.150Z,44.20
2018-04-02T15:40:07.586Z,43.20
2018-04-02T15:42:36.788Z,44.60
2018-04-02T15:45:06.003Z,45.60
2018-04-02T15:47:34.435Z,45.60
2018-04-02T15:50:02.914Z,45.60
2018-04-02T15:52:31.498Z,45.30
2018-04-02T15:54:59.950Z,45.50
2018-04-02T15:57:28.374Z,44.70
2018-04-02T15:59:57.576Z,45.90
2018-04-02T16:02:26.801Z,44.70
2018-04-02T16:04:55.227Z,44.70
2018-04-02T16:07:24.044Z,44.40
2018-04-02T16:09:53.260Z,45.20
2018-04-02T16:12:22.314Z,45.20
2018-04-02T16:14:50.746Z,45.20
2018-04-02T16:17:19.192Z,43.60
2018-04-02T16:19:48.389Z,42.60
2018-04-02T16:22:17.594Z,43.30
2018-04-02T16:24:46.023Z,43.30
2018-04-02T16:27:14.467Z,43.70
2018-04-02T16:29:42.894Z,43.60
2018-04-02T16:32:11.319Z,42.70
2018-04-02T16:34:39.423Z,41.80
2018-04-02T16:37:07.853Z,41.70
2018-04-02T16:39:36.464Z,41.30
2018-04-02T16:42:04.663Z,42.30
2018-04-02T16:44:33.106Z,42.50
2018-04-02T16:47:01.539Z,42.10
2018-04-02T16:49:29.989Z,41.50
2018-04-02T16:51:58.427Z,41.90
2018-04-02T16:54:26.862Z,41.40
2018-04-02T16:56:55.310Z,41.80
2018-04-02T16:59:24.520Z,42.10
2018-04-02T17:01:53.195Z,42.30
2018-04-02T17:04:21.767Z,42.30
2018-04-02T17:06:50.214Z,42.00
2018-04-02T17:09:19.422Z,42.60
2018-04-02T17:11:47.879Z,42.60
2018-04-02T17:14:17.093Z,43.60
2018-04-02T17:16:46.307Z,43.10
2018-04-02T17:19:14.769Z,43.20
2018-04-02T17:21:43.741Z,42.70
2018-04-02T17:24:12.964Z,42.60
2018-04-02T17:26:41.393Z,42.10
2018-04-02T17:29:09.844Z,41.20
2018-04-02T17:31:38.267Z,41.10
2018-04-02T17:34:06.720Z,40.60
2018-04-02T17:36:35.151Z,41.30
2018-04-02T17:39:03.663Z,40.00
2018-04-02T17:41:31.867Z,40.00
2018-04-02T17:44:00.779Z,40.10
2018-04-02T17:46:29.971Z,40.00
2018-04-02T17:48:59.171Z,40.80
2018-04-02T17:51:28.142Z,41.10
2018-04-02T17:53:56.580Z,41.10
2018-04-02T17:56:25.019Z,41.70
2018-04-02T17:58:54.859Z,41.70
2018-04-02T18:01:23.300Z,41.70
2018-04-02T18:03:51.794Z,40.60
2018-04-02T18:06:21.002Z,41.70
2018-04-02T18:08:49.445Z,41.70
2018-04-02T18:11:18.062Z,41.90
2018-04-02T18:13:46.497Z,42.50
2018-04-02T18:16:14.928Z,42.60
2018-04-02T18:18:43.372Z,42.40
2018-04-02T18:21:11.805Z,41.70
2018-04-02T18:23:40.236Z,40.60
2018-04-02T18:26:09.469Z,41.80
2018-04-02T18:28:37.884Z,41.90
2018-04-02T18:31:06.317Z,42.30
2018-04-02T18:33:34.768Z,43.10
2018-04-02T18:36:03.690Z,42.20
2018-04-02T18:38:32.263Z,42.20
2018-04-02T18:41:00.729Z,41.60
2018-04-02T18:43:29.332Z,42.70
2018-04-02T18:45:57.766Z,42.90
2018-04-02T18:48:26.214Z,43.90
2018-04-02T18:50:54.654Z,43.30
2018-04-02T18:53:24.522Z,41.60
2018-04-02T18:55:52.952Z,41.50
2018-04-02T18:58:21.757Z,41.60
2018-04-02T19:00:50.198Z,42.50
2018-04-02T19:03:19.411Z,42.00
2018-04-02T19:05:47.603Z,42.00
2018-04-02T19:08:16.043Z,40.90
2018-04-02T19:10:45.246Z,40.40
2018-04-02T19:13:14.474Z,39.70
2018-04-02T19:15:42.902Z,39.60
2018-04-02T19:18:11.323Z,39.10
2018-04-02T19:20:39.762Z,38.80
2018-04-02T19:23:08.970Z,40.50
2018-04-02T19:25:38.173Z,40.40
2018-04-02T19:28:07.138Z,40.30
2018-04-02T19:30:35.594Z,40.30
2018-04-02T19:33:04.778Z,40.40
2018-04-02T19:35:33.208Z,39.80
2018-04-02T19:38:02.414Z,41.30
2018-04-02T19:40:31.607Z,40.90
2018-04-02T19:43:00.808Z,41.10
2018-04-02T19:45:30.000Z,41.10
2018-04-02T19:47:59.205Z,41.00
2018-04-02T19:50:28.389Z,40.40
2018-04-02T19:52:57.578Z,41.20
2018-04-02T19:55:26.811Z,41.70
2018-04-02T19:57:55.246Z,41.30
2018-04-02T20:00:24.291Z,41.20
2018-04-02T20:02:53.230Z,42.40
2018-04-02T20:05:22.182Z,42.70
2018-04-02T20:07:50.605Z,42.40
2018-04-02T20:10:18.809Z,41.80
2018-04-02T20:12:47.246Z,42.00
2018-04-02T20:15:15.689Z,41.20
2018-04-02T20:17:44.132Z,41.50
2018-04-02T20:20:13.332Z,41.70
2018-04-02T20:22:41.787Z,41.60
2018-04-02T20:25:10.227Z,41.20
2018-04-02T20:27:38.669Z,40.80
2018-04-02T20:30:07.127Z,41.50
2018-04-02T20:32:35.556Z,41.90
2018-04-02T20:35:04.005Z,41.90
2018-04-02T20:37:32.624Z,41.70
2018-04-02T20:40:01.054Z,42.10
2018-04-02T20:42:30.036Z,41.50
2018-04-02T20:44:58.491Z,41.10
2018-04-02T20:47:28.347Z,41.30
2018-04-02T20:49:56.863Z,41.30
2018-04-02T20:52:25.055Z,41.50
2018-04-02T20:54:54.318Z,41.90
2018-04-02T20:57:22.765Z,41.90
2018-04-02T20:59:51.206Z,42.20
2018-04-02T21:02:20.399Z,41.20
2018-04-02T21:04:49.628Z,40.50
2018-04-02T21:07:18.052Z,40.50
2018-04-02T21:09:46.516Z,40.50
2018-04-02T21:12:14.905Z,39.40
2018-04-02T21:14:43.347Z,38.90
2018-04-02T21:17:11.790Z,38.80
2018-04-02T21:19:40.983Z,40.80
2018-04-02T21:22:10.214Z,41.60
2018-04-02T21:24:38.653Z,41.60
2018-04-02T21:27:07.082Z,42.00
2018-04-02T21:29:35.568Z,42.00
2018-04-02T21:32:04.006Z,41.80
2018-04-02T21:34:33.289Z,42.70
2018-04-02T21:37:02.502Z,43.50
2018-04-02T21:39:31.715Z,43.10
2018-04-02T21:41:59.911Z,43.00
2018-04-02T21:44:28.749Z,43.10
2018-04-02T21:46:57.945Z,43.30
2018-04-02T21:49:27.846Z,43.00
2018-04-02T21:51:56.264Z,42.90
2018-04-02T21:54:24.702Z,43.60
2018-04-02T21:56:53.681Z,44.20
2018-04-02T21:59:22.135Z,44.20
2018-04-02T22:01:50.574Z,44.70
2018-04-02T22:04:19.766Z,44.50
2018-04-02T22:07:00.007Z,44.50
2018-04-02T22:09:29.223Z,44.70
2018-04-02T22:11:58.416Z,44.70
2018-04-02T22:14:27.602Z,44.80
2018-04-02T22:16:56.911Z,44.70
2018-04-02T22:19:26.122Z,45.10
2018-04-02T22:21:54.542Z,45.10
2018-04-02T22:24:22.974Z,44.70
2018-04-02T22:26:51.419Z,44.90
2018-04-02T22:29:19.847Z,45.30
2018-04-02T22:31:48.279Z,45.20
2018-04-02T22:34:16.726Z,45.30
2018-04-02T22:36:44.931Z,44.60
2018-04-02T22:39:13.376Z,44.20
2018-04-02T22:41:41.855Z,45.10
2018-04-02T22:44:10.298Z,44.10
2018-04-02T22:46:39.490Z,44.50
2018-04-02T22:49:07.924Z,44.50
2018-04-02T22:51:36.402Z,44.60
2018-04-02T22:54:04.829Z,44.60
2018-04-02T22:56:33.290Z,44.90
2018-04-02T22:59:02.491Z,45.70
2018-04-02T23:01:31.695Z,46.10
2018-04-02T23:04:00.900Z,46.10
2018-04-02T23:06:30.372Z,46.00
2018-04-02T23:08:59.639Z,46.50
2018-04-02T23:11:28.600Z,46.70
2018-04-02T23:13:57.690Z,47.10
2018-04-02T23:16:26.150Z,46.70
2018-04-02T23:18:55.358Z,46.80
2018-04-02T23:21:24.555Z,46.90
2018-04-02T23:23:53.775Z,46.90
2018-04-02T23:26:22.281Z,46.90
2018-04-02T23:28:50.711Z,47.10
2018-04-02T23:31:19.907Z,47.20
2018-04-02T23:33:49.121Z,47.70
2018-04-02T23:36:17.550Z,47.70
2018-04-02T23:38:45.979Z,48.70
2018-04-02T23:41:14.408Z,48.70
2018-04-02T23:43:42.838Z,48.80
2018-04-02T23:46:11.316Z,47.70
2018-04-02T23:48:39.735Z,48.70
2018-04-02T23:51:08.158Z,47.50
2018-04-02T23:53:37.543Z,47.80
2018-04-02T23:56:06.770Z,48.00
2018-04-02T23:58:35.214Z,48.00
