createdAt,value
2019-02-09T00:03:44.808Z,10.10
2019-02-09T00:08:50.247Z,10.00
2019-02-09T00:13:55.620Z,10.00
2019-02-09T00:19:00.949Z,9.90
2019-02-09T00:24:06.247Z,9.80
2019-02-09T00:29:11.587Z,9.70
2019-02-09T00:34:16.953Z,9.60
2019-02-09T00:39:22.264Z,9.50
2019-02-09T00:44:27.681Z,9.40
2019-02-09T00:49:32.991Z,9.40
2019-02-09T00:54:38.304Z,9.30
2019-02-09T00:59:43.798Z,9.20
2019-02-09T01:04:49.123Z,9.10
2019-02-09T01:09:54.427Z,9.00
2019-02-09T01:14:59.798Z,9.00
2019-02-09T01:20:06.479Z,8.90
2019-02-09T01:25:11.935Z,8.80
2019-02-09T01:30:20.155Z,8.80
2019-02-09T01:35:25.521Z,8.80
2019-02-09T01:40:30.844Z,8.70
2019-02-09T01:45:36.228Z,8.70
2019-02-09T01:50:41.520Z,8.70
2019-02-09T01:55:46.873Z,8.70
2019-02-09T02:00:52.331Z,8.70
2019-02-09T02:05:57.759Z,8.70
2019-02-09T02:11:03.309Z,8.80
2019-02-09T02:16:08.598Z,8.80
2019-02-09T02:21:13.929Z,8.80
2019-02-09T02:26:19.306Z,8.80
2019-02-09T02:31:24.737Z,8.80
2019-02-09T02:36:30.027Z,8.80
2019-02-09T02:41:35.370Z,8.90
2019-02-09T02:46:40.685Z,8.80
2019-02-09T02:51:46.016Z,8.80
2019-02-09T02:56:51.411Z,8.70
2019-02-09T03:01:56.772Z,8.60
2019-02-09T03:07:02.098Z,8.60
2019-02-09T03:12:07.516Z,8.60
2019-02-09T03:17:12.838Z,8.60
2019-02-09T03:22:18.142Z,8.60
2019-02-09T03:27:23.620Z,8.60
2019-02-09T03:32:28.922Z,8.50
2019-02-09T03:37:34.257Z,8.40
2019-02-09T03:42:39.537Z,8.30
2019-02-09T03:47:44.874Z,8.30
2019-02-09T03:52:50.235Z,8.40
2019-02-09T03:57:55.587Z,8.30
2019-02-09T04:03:00.931Z,8.10
2019-02-09T04:08:06.331Z,7.90
2019-02-09T04:13:11.635Z,7.90
2019-02-09T04:18:16.959Z,8.00
2019-02-09T04:23:22.420Z,8.20
2019-02-09T04:28:27.795Z,8.30
2019-02-09T04:33:33.095Z,8.50
2019-02-09T04:38:38.502Z,8.60
2019-02-09T04:43:43.928Z,8.60
2019-02-09T04:48:49.221Z,8.70
2019-02-09T04:53:54.537Z,8.80
2019-02-09T04:58:59.859Z,8.70
2019-02-09T05:04:05.284Z,8.60
2019-02-09T05:09:10.598Z,8.40
2019-02-09T05:14:16.007Z,8.20
2019-02-09T05:19:21.443Z,8.10
2019-02-09T05:24:26.759Z,7.90
2019-02-09T05:29:32.014Z,7.80
2019-02-09T05:34:37.318Z,7.80
2019-02-09T05:39:42.650Z,7.70
2019-02-09T05:44:47.947Z,7.60
2019-02-09T05:49:53.315Z,7.60
2019-02-09T05:54:58.622Z,7.50
2019-02-09T06:00:04.133Z,7.60
2019-02-09T06:05:10.139Z,7.70
2019-02-09T06:10:16.815Z,7.90
2019-02-09T06:15:22.368Z,8.00
2019-02-09T06:20:27.967Z,8.00
2019-02-09T06:25:33.286Z,8.10
2019-02-09T06:30:38.588Z,8.10
2019-02-09T06:35:43.989Z,8.10
2019-02-09T06:40:49.299Z,8.10
2019-02-09T06:45:54.573Z,8.10
2019-02-09T06:51:02.140Z,8.00
2019-02-09T06:56:07.651Z,8.00
2019-02-09T07:01:12.980Z,8.10
2019-02-09T07:06:18.443Z,8.30
2019-02-09T07:11:23.835Z,8.30
2019-02-09T07:16:29.114Z,8.20
2019-02-09T07:21:34.512Z,8.20
2019-02-09T07:26:39.839Z,8.10
2019-02-09T07:31:45.173Z,8.30
2019-02-09T07:36:50.534Z,8.40
2019-02-09T07:41:55.929Z,8.80
2019-02-09T07:47:01.338Z,9.00
2019-02-09T07:52:06.797Z,9.10
2019-02-09T07:57:12.099Z,9.30
2019-02-09T08:02:17.491Z,9.50
2019-02-09T08:07:22.892Z,9.50
2019-02-09T08:12:28.255Z,9.60
2019-02-09T08:17:33.640Z,10.00
2019-02-09T08:22:39.010Z,10.10
2019-02-09T08:27:44.375Z,11.40
2019-02-09T08:32:49.667Z,12.50
2019-02-09T08:37:55.003Z,12.00
2019-02-09T08:43:00.470Z,14.80
2019-02-09T08:48:05.942Z,16.60
2019-02-09T08:53:11.342Z,16.20
2019-02-09T08:58:16.704Z,16.40
2019-02-09T09:03:22.041Z,18.80
2019-02-09T09:08:27.347Z,21.20
2019-02-09T09:13:32.649Z,22.90
2019-02-09T09:18:37.966Z,23.70
2019-02-09T09:23:43.389Z,23.30
2019-02-09T09:28:48.740Z,21.40
2019-02-09T09:33:54.205Z,20.30
2019-02-09T09:38:59.775Z,20.10
2019-02-09T09:44:05.976Z,18.40
2019-02-09T09:49:11.290Z,16.30
2019-02-09T09:54:16.641Z,14.90
2019-02-09T09:59:22.004Z,14.60
2019-02-09T10:04:27.451Z,15.20
2019-02-09T10:09:32.771Z,15.30
2019-02-09T10:14:38.204Z,14.70
2019-02-09T10:19:43.540Z,13.80
2019-02-09T10:24:48.907Z,13.20
2019-02-09T10:29:54.270Z,12.70
2019-02-09T10:34:59.646Z,12.30
2019-02-09T10:40:05.577Z,12.10
2019-02-09T10:45:14.451Z,12.10
2019-02-09T10:50:26.652Z,12.30
2019-02-09T10:55:32.203Z,12.40
2019-02-09T11:01:09.586Z,12.50
2019-02-09T11:06:14.908Z,12.40
2019-02-09T11:11:20.278Z,12.20
2019-02-09T11:16:25.728Z,12.10
2019-02-09T11:21:31.057Z,12.10
2019-02-09T11:26:36.454Z,12.10
2019-02-09T11:31:41.961Z,12.10
2019-02-09T11:36:49.068Z,12.20
2019-02-09T11:41:54.493Z,12.10
2019-02-09T11:52:11.274Z,12.30
2019-02-09T11:57:16.739Z,12.40
2019-02-09T12:02:22.159Z,12.30
2019-02-09T12:07:27.476Z,12.10
2019-02-09T12:12:32.770Z,12.00
2019-02-09T12:17:38.340Z,12.00
2019-02-09T12:22:43.699Z,12.00
2019-02-09T12:27:49.043Z,12.20
2019-02-09T12:32:54.689Z,12.40
2019-02-09T12:38:00.090Z,12.60
2019-02-09T12:43:05.491Z,12.90
2019-02-09T12:48:11.112Z,13.10
2019-02-09T12:53:16.521Z,13.00
2019-02-09T12:58:21.895Z,13.00
2019-02-09T13:03:31.302Z,13.20
2019-02-09T13:08:34.669Z,13.40
2019-02-09T13:13:40.091Z,13.50
2019-02-09T13:18:45.564Z,13.40
2019-02-09T13:23:51.011Z,13.30
2019-02-09T13:28:56.343Z,13.10
2019-02-09T13:34:01.667Z,12.90
2019-02-09T13:39:09.274Z,12.70
2019-02-09T13:44:14.598Z,12.60
2019-02-09T13:49:19.992Z,12.50
2019-02-09T13:54:25.389Z,12.40
2019-02-09T13:59:30.732Z,12.30
2019-02-09T14:04:36.137Z,12.30
2019-02-09T14:09:41.526Z,12.30
2019-02-09T14:14:46.976Z,12.30
2019-02-09T14:19:52.378Z,12.30
2019-02-09T14:24:57.745Z,12.30
2019-02-09T14:30:03.166Z,12.20
2019-02-09T14:35:09.097Z,12.20
2019-02-09T14:40:18.557Z,12.20
2019-02-09T14:45:27.046Z,12.00
2019-02-09T14:50:32.394Z,11.90
2019-02-09T14:55:38.305Z,11.80
2019-02-09T15:00:47.110Z,11.70
2019-02-09T15:05:52.570Z,11.70
2019-02-09T15:10:58.117Z,11.60
2019-02-09T15:16:22.590Z,11.60
2019-02-09T15:21:27.951Z,11.40
2019-02-09T15:26:33.333Z,11.30
2019-02-09T15:31:38.684Z,11.20
2019-02-09T15:36:44.089Z,11.10
2019-02-09T15:41:49.443Z,11.00
2019-02-09T15:46:54.829Z,11.00
2019-02-09T15:52:00.230Z,10.90
2019-02-09T15:57:06.452Z,10.80
2019-02-09T16:02:11.849Z,10.80
2019-02-09T16:07:17.292Z,10.80
2019-02-09T16:12:22.593Z,10.80
2019-02-09T16:17:27.906Z,10.80
2019-02-09T16:22:33.313Z,10.60
2019-02-09T16:27:38.731Z,10.40
2019-02-09T16:32:44.228Z,10.30
2019-02-09T16:37:49.673Z,10.20
2019-02-09T16:42:55.017Z,10.10
2019-02-09T16:48:00.353Z,10.10
2019-02-09T16:53:05.897Z,10.00
2019-02-09T16:58:11.256Z,10.00
2019-02-09T17:03:16.600Z,9.90
2019-02-09T17:08:21.988Z,9.80
2019-02-09T17:13:27.263Z,9.80
2019-02-09T17:18:32.564Z,9.70
2019-02-09T17:23:37.879Z,9.70
2019-02-09T17:28:43.308Z,9.80
2019-02-09T17:33:48.786Z,9.90
2019-02-09T17:38:54.231Z,10.00
2019-02-09T17:43:59.604Z,10.10
2019-02-09T17:49:05.039Z,10.20
2019-02-09T17:54:10.375Z,10.30
2019-02-09T17:59:15.720Z,10.30
2019-02-09T18:04:21.029Z,10.30
2019-02-09T18:09:26.478Z,10.30
2019-02-09T18:14:32.045Z,10.30
2019-02-09T18:19:37.503Z,10.10
2019-02-09T18:24:43.097Z,10.00
2019-02-09T18:29:48.406Z,9.80
2019-02-09T18:34:56.192Z,9.70
2019-02-09T18:40:00.820Z,9.60
2019-02-09T18:45:06.487Z,9.70
2019-02-09T18:50:14.926Z,9.70
2019-02-09T18:55:24.495Z,9.80
2019-02-09T19:00:31.969Z,9.90
2019-02-09T19:05:37.317Z,9.80
2019-02-09T19:10:42.618Z,9.80
2019-02-09T19:15:47.947Z,9.80
2019-02-09T19:20:57.027Z,9.70
2019-02-09T19:26:02.444Z,9.40
2019-02-09T19:31:07.839Z,9.20
2019-02-09T19:36:13.226Z,9.10
2019-02-09T19:41:18.572Z,9.10
2019-02-09T19:46:24.003Z,9.10
2019-02-09T19:51:29.329Z,9.00
2019-02-09T19:56:34.605Z,9.00
2019-02-09T20:01:39.948Z,9.00
2019-02-09T20:06:45.262Z,8.90
2019-02-09T20:11:50.633Z,8.90
2019-02-09T20:16:56.263Z,8.90
2019-02-09T20:22:01.576Z,8.90
2019-02-09T20:27:06.932Z,8.90
2019-02-09T20:32:14.353Z,8.90
2019-02-09T20:37:19.736Z,8.90
2019-02-09T20:42:25.167Z,8.90
2019-02-09T20:47:30.558Z,8.90
2019-02-09T20:52:35.884Z,8.90
2019-02-09T20:57:42.491Z,8.90
2019-02-09T21:02:47.847Z,8.90
2019-02-09T21:07:53.290Z,8.90
2019-02-09T21:12:59.092Z,9.00
2019-02-09T21:18:04.558Z,9.00
2019-02-09T21:23:09.982Z,9.10
2019-02-09T21:28:15.401Z,9.10
2019-02-09T21:33:20.802Z,9.10
2019-02-09T21:38:26.144Z,9.10
2019-02-09T21:43:31.575Z,9.00
2019-02-09T21:48:36.931Z,9.00
2019-02-09T21:53:42.271Z,9.00
2019-02-09T21:58:47.887Z,9.00
2019-02-09T22:03:53.271Z,9.00
2019-02-09T22:08:58.798Z,9.00
2019-02-09T22:14:04.261Z,9.00
2019-02-09T22:19:09.664Z,8.90
2019-02-09T22:24:15.207Z,8.90
2019-02-09T22:29:20.531Z,8.90
2019-02-09T22:34:25.864Z,8.80
2019-02-09T22:39:31.264Z,8.80
2019-02-09T22:44:36.778Z,8.90
2019-02-09T22:49:42.188Z,8.90
2019-02-09T22:54:47.577Z,8.90
2019-02-09T22:59:52.895Z,8.90
2019-02-09T23:05:39.692Z,8.90
2019-02-09T23:10:44.988Z,8.90
2019-02-09T23:15:50.532Z,8.90
2019-02-09T23:20:55.897Z,9.10
2019-02-09T23:26:01.387Z,9.20
2019-02-09T23:31:07.152Z,9.50
2019-02-09T23:36:16.305Z,9.60
2019-02-09T23:41:19.630Z,9.80
2019-02-09T23:46:25.023Z,9.90
2019-02-09T23:51:30.752Z,10.10
2019-02-09T23:56:36.103Z,10.30
