createdAt,value
2019-05-01T00:01:03.883Z,11.00
2019-05-01T00:03:36.082Z,11.00
2019-05-01T00:06:05.583Z,11.00
2019-05-01T00:08:33.442Z,10.90
2019-05-01T00:11:01.482Z,10.90
2019-05-01T00:13:30.373Z,10.90
2019-05-01T00:15:58.591Z,10.90
2019-05-01T00:18:26.684Z,11.00
2019-05-01T00:20:54.961Z,11.00
2019-05-01T00:23:23.060Z,10.90
2019-05-01T00:25:52.211Z,10.90
2019-05-01T00:28:20.265Z,10.90
2019-05-01T00:30:48.255Z,10.90
2019-05-01T00:33:16.081Z,10.90
2019-05-01T00:35:44.196Z,10.80
2019-05-01T00:38:12.273Z,10.80
2019-05-01T00:40:40.138Z,10.80
2019-05-01T00:43:09.100Z,10.70
2019-05-01T00:45:36.963Z,10.70
2019-05-01T00:48:05.012Z,10.70
2019-05-01T00:50:32.937Z,10.60
2019-05-01T00:53:01.228Z,10.60
2019-05-01T00:55:39.604Z,10.60
2019-05-01T00:58:25.891Z,10.50
2019-05-01T01:00:55.500Z,10.50
2019-05-01T01:03:23.582Z,10.40
2019-05-01T01:05:51.491Z,10.40
2019-05-01T01:08:19.415Z,10.30
2019-05-01T01:10:47.314Z,10.20
2019-05-01T01:13:15.178Z,10.10
2019-05-01T01:15:43.021Z,10.00
2019-05-01T01:18:14.180Z,9.90
2019-05-01T01:20:42.027Z,9.80
2019-05-01T01:23:10.115Z,9.70
2019-05-01T01:25:38.127Z,9.60
2019-05-01T01:28:06.135Z,9.60
2019-05-01T01:30:34.096Z,9.40
2019-05-01T01:33:01.946Z,9.30
2019-05-01T01:35:29.774Z,9.30
2019-05-01T01:37:57.681Z,9.20
2019-05-01T01:40:25.707Z,9.10
2019-05-01T01:42:55.164Z,9.00
2019-05-01T01:45:33.660Z,8.90
2019-05-01T01:48:17.758Z,8.90
2019-05-01T01:50:45.794Z,8.80
2019-05-01T01:53:13.745Z,8.70
2019-05-01T01:55:41.953Z,8.70
2019-05-01T01:58:09.951Z,8.60
2019-05-01T02:00:39.451Z,8.60
2019-05-01T02:03:09.072Z,8.50
2019-05-01T02:05:38.609Z,8.40
2019-05-01T02:08:08.844Z,8.40
2019-05-01T02:10:42.881Z,8.30
2019-05-01T02:13:05.820Z,8.30
2019-05-01T02:15:33.691Z,8.20
2019-05-01T02:18:01.901Z,8.20
2019-05-01T02:20:29.720Z,8.20
2019-05-01T02:22:57.574Z,8.10
2019-05-01T02:25:25.651Z,8.10
2019-05-01T02:28:11.699Z,8.00
2019-05-01T02:30:41.388Z,8.00
2019-05-01T02:33:10.146Z,8.00
2019-05-01T02:35:38.191Z,7.90
2019-05-01T02:38:07.635Z,7.90
2019-05-01T02:40:37.133Z,7.80
2019-05-01T02:43:05.134Z,7.70
2019-05-01T02:45:33.173Z,7.70
2019-05-01T02:48:01.162Z,7.70
2019-05-01T02:50:29.209Z,7.60
2019-05-01T02:52:57.178Z,7.60
2019-05-01T02:55:29.692Z,7.60
2019-05-01T02:57:57.557Z,7.50
2019-05-01T03:00:25.633Z,7.50
2019-05-01T03:02:53.621Z,7.40
2019-05-01T03:05:21.625Z,7.40
2019-05-01T03:07:49.519Z,7.40
2019-05-01T03:10:17.525Z,7.30
2019-05-01T03:12:45.400Z,7.30
2019-05-01T03:15:13.277Z,7.30
2019-05-01T03:17:45.547Z,7.30
2019-05-01T03:20:20.737Z,7.20
2019-05-01T03:22:50.220Z,7.20
2019-05-01T03:25:26.769Z,7.20
2019-05-01T03:27:54.660Z,7.20
2019-05-01T03:30:22.641Z,7.20
2019-05-01T03:32:50.693Z,7.10
2019-05-01T03:35:18.820Z,7.10
2019-05-01T03:37:46.846Z,7.10
2019-05-01T03:40:16.348Z,7.10
2019-05-01T03:42:44.368Z,7.10
2019-05-01T03:45:13.807Z,7.20
2019-05-01T03:47:41.800Z,7.20
2019-05-01T03:50:09.950Z,7.30
2019-05-01T03:52:37.930Z,7.30
2019-05-01T03:55:05.921Z,7.40
2019-05-01T03:57:33.920Z,7.60
2019-05-01T04:00:02.006Z,7.70
2019-05-01T04:02:34.757Z,7.90
2019-05-01T04:05:02.853Z,8.00
2019-05-01T04:07:30.758Z,8.10
2019-05-01T04:09:58.731Z,8.20
2019-05-01T04:12:26.657Z,8.20
2019-05-01T04:14:54.503Z,8.30
2019-05-01T04:17:40.161Z,8.30
2019-05-01T04:20:08.282Z,8.30
2019-05-01T04:22:36.302Z,8.40
2019-05-01T04:25:06.661Z,8.40
2019-05-01T04:27:36.145Z,8.60
2019-05-01T04:30:19.806Z,8.60
2019-05-01T04:32:53.333Z,8.80
2019-05-01T04:35:23.188Z,8.90
2019-05-01T04:37:51.353Z,9.00
2019-05-01T04:40:19.520Z,9.20
2019-05-01T04:42:47.415Z,9.30
2019-05-01T04:45:15.410Z,9.40
2019-05-01T04:47:43.408Z,9.50
2019-05-01T04:50:11.426Z,9.60
2019-05-01T04:52:39.402Z,9.70
2019-05-01T04:55:07.385Z,9.80
2019-05-01T04:57:35.387Z,9.90
2019-05-01T05:00:04.719Z,10.00
2019-05-01T05:02:34.306Z,10.10
2019-05-01T05:05:02.366Z,10.20
2019-05-01T05:07:30.180Z,10.30
2019-05-01T05:09:58.149Z,10.40
2019-05-01T05:12:33.822Z,10.40
2019-05-01T05:15:03.403Z,10.50
2019-05-01T05:17:31.522Z,10.60
2019-05-01T05:19:59.543Z,10.70
2019-05-01T05:22:29.012Z,10.80
2019-05-01T05:24:56.942Z,10.90
2019-05-01T05:27:24.836Z,11.00
2019-05-01T05:29:54.027Z,11.20
2019-05-01T05:32:22.026Z,11.40
2019-05-01T05:34:49.820Z,11.60
2019-05-01T05:37:20.061Z,11.70
2019-05-01T05:39:48.631Z,11.90
2019-05-01T05:42:16.585Z,12.20
2019-05-01T05:44:45.643Z,12.30
2019-05-01T05:47:13.626Z,12.50
2019-05-01T05:49:41.457Z,12.70
2019-05-01T05:52:28.454Z,12.90
2019-05-01T05:55:06.541Z,13.20
2019-05-01T05:57:48.324Z,13.30
2019-05-01T06:00:18.059Z,13.40
2019-05-01T06:03:04.375Z,13.50
2019-05-01T06:05:51.967Z,13.70
2019-05-01T06:08:21.437Z,13.80
2019-05-01T06:10:53.561Z,14.00
2019-05-01T06:13:24.436Z,14.20
2019-05-01T06:16:12.283Z,14.60
2019-05-01T06:18:45.636Z,15.20
2019-05-01T06:21:20.756Z,15.60
2019-05-01T06:23:57.823Z,15.90
2019-05-01T06:26:37.753Z,17.40
2019-05-01T06:29:05.289Z,19.00
2019-05-01T06:31:33.171Z,21.90
2019-05-01T06:34:01.004Z,23.30
2019-05-01T06:36:28.842Z,23.80
2019-05-01T06:38:56.795Z,24.40
2019-05-01T06:41:28.632Z,25.10
2019-05-01T06:43:56.969Z,25.00
2019-05-01T06:46:41.975Z,24.30
2019-05-01T06:49:14.035Z,23.50
2019-05-01T06:51:43.536Z,23.20
2019-05-01T06:54:16.208Z,23.70
2019-05-01T06:56:42.460Z,25.00
2019-05-01T06:59:10.513Z,27.00
2019-05-01T07:01:38.482Z,28.70
2019-05-01T07:04:06.544Z,30.20
2019-05-01T07:06:34.793Z,31.40
2019-05-01T07:09:02.623Z,32.80
2019-05-01T07:11:30.570Z,33.90
2019-05-01T07:13:58.613Z,34.90
2019-05-01T07:16:26.442Z,36.00
2019-05-01T07:18:58.433Z,37.00
2019-05-01T07:21:27.703Z,37.60
2019-05-01T07:23:54.942Z,38.20
2019-05-01T07:26:22.926Z,38.10
2019-05-01T07:28:52.363Z,37.70
2019-05-01T07:31:20.284Z,37.60
2019-05-01T07:33:51.308Z,37.30
2019-05-01T07:36:17.633Z,37.20
2019-05-01T07:38:45.434Z,37.50
2019-05-01T07:41:13.235Z,37.80
2019-05-01T07:43:45.514Z,38.10
2019-05-01T07:46:18.348Z,38.10
2019-05-01T07:48:44.525Z,38.20
2019-05-01T07:51:12.529Z,38.70
2019-05-01T07:53:40.501Z,39.20
2019-05-01T07:56:08.260Z,39.50
2019-05-01T07:58:36.287Z,39.50
2019-05-01T08:01:12.914Z,39.70
2019-05-01T08:03:42.732Z,39.40
2019-05-01T08:06:10.880Z,39.80
2019-05-01T08:08:39.587Z,40.30
2019-05-01T08:11:10.317Z,41.10
2019-05-01T08:13:37.901Z,41.30
2019-05-01T08:16:07.253Z,41.20
2019-05-01T08:18:39.490Z,41.30
2019-05-01T08:21:14.473Z,41.10
2019-05-01T08:23:42.657Z,40.70
2019-05-01T08:26:11.767Z,40.90
2019-05-01T08:29:03.048Z,41.20
2019-05-01T08:31:39.401Z,41.50
2019-05-01T08:34:11.819Z,41.70
2019-05-01T08:36:42.695Z,41.90
2019-05-01T08:39:10.809Z,42.00
2019-05-01T08:41:39.755Z,41.90
2019-05-01T08:44:09.076Z,42.50
2019-05-01T08:46:46.948Z,42.70
2019-05-01T08:49:22.544Z,42.60
2019-05-01T08:51:51.124Z,42.30
2019-05-01T08:54:19.563Z,42.50
2019-05-01T08:56:48.171Z,42.70
2019-05-01T08:59:19.425Z,42.80
2019-05-01T09:01:50.595Z,42.70
2019-05-01T09:04:18.855Z,43.00
2019-05-01T09:06:47.472Z,43.50
2019-05-01T09:09:16.042Z,44.10
2019-05-01T09:11:44.560Z,44.00
2019-05-01T09:14:13.374Z,44.00
2019-05-01T09:16:42.982Z,43.90
2019-05-01T09:19:11.695Z,43.80
2019-05-01T09:21:40.375Z,44.00
2019-05-01T09:24:08.880Z,44.00
2019-05-01T09:26:45.246Z,44.10
2019-05-01T09:29:19.979Z,43.90
2019-05-01T09:31:49.425Z,43.70
2019-05-01T09:34:19.262Z,43.60
2019-05-01T09:36:48.115Z,43.60
2019-05-01T09:39:17.603Z,44.00
2019-05-01T09:41:47.332Z,44.30
2019-05-01T09:44:16.806Z,44.50
2019-05-01T09:46:45.506Z,44.40
2019-05-01T09:49:17.761Z,44.20
2019-05-01T09:52:02.116Z,43.70
2019-05-01T09:54:42.978Z,43.10
2019-05-01T09:57:10.774Z,42.60
2019-05-01T09:59:39.253Z,42.10
2019-05-01T10:02:09.144Z,42.00
2019-05-01T10:04:37.812Z,42.00
2019-05-01T10:07:07.993Z,42.10
2019-05-01T10:09:36.503Z,42.70
2019-05-01T10:12:05.207Z,43.30
2019-05-01T10:14:36.298Z,43.00
2019-05-01T10:17:04.209Z,42.70
2019-05-01T10:19:32.800Z,42.70
2019-05-01T10:22:02.418Z,42.40
2019-05-01T10:24:37.282Z,42.60
2019-05-01T10:27:03.871Z,42.70
2019-05-01T10:29:34.043Z,42.90
2019-05-01T10:32:16.789Z,42.70
2019-05-01T10:34:44.684Z,42.10
2019-05-01T10:37:13.283Z,41.70
2019-05-01T10:39:41.767Z,41.70
2019-05-01T10:42:09.581Z,41.30
2019-05-01T10:44:37.419Z,40.30
2019-05-01T10:47:05.379Z,39.50
2019-05-01T10:49:33.200Z,38.80
2019-05-01T10:52:13.412Z,38.20
2019-05-01T10:54:30.575Z,38.10
2019-05-01T10:57:02.896Z,37.90
2019-05-01T10:59:28.593Z,37.40
2019-05-01T11:01:58.113Z,36.50
2019-05-01T11:04:25.957Z,35.60
2019-05-01T11:06:53.797Z,34.40
2019-05-01T11:09:21.831Z,33.00
2019-05-01T11:11:50.189Z,31.60
2019-05-01T11:14:18.509Z,30.40
2019-05-01T11:16:46.711Z,29.10
2019-05-01T11:19:14.549Z,27.90
2019-05-01T11:21:42.501Z,26.90
2019-05-01T11:24:10.561Z,26.10
2019-05-01T11:26:38.609Z,25.50
2019-05-01T11:29:06.728Z,25.10
2019-05-01T11:31:50.077Z,24.70
2019-05-01T11:34:19.626Z,24.40
2019-05-01T11:37:05.819Z,24.10
2019-05-01T11:39:42.110Z,23.90
2019-05-01T11:42:16.229Z,23.60
2019-05-01T11:44:46.821Z,23.20
2019-05-01T11:47:14.635Z,22.80
2019-05-01T11:49:42.441Z,22.70
2019-05-01T11:52:10.293Z,22.60
2019-05-01T11:54:38.157Z,22.40
2019-05-01T11:57:06.149Z,22.30
2019-05-01T11:59:34.156Z,22.20
2019-05-01T12:02:02.553Z,22.10
2019-05-01T12:04:30.729Z,22.10
2019-05-01T12:06:59.150Z,22.20
2019-05-01T12:09:27.170Z,22.30
2019-05-01T12:11:57.019Z,22.50
2019-05-01T12:14:25.015Z,22.60
2019-05-01T12:16:55.812Z,22.70
2019-05-01T12:19:27.928Z,22.60
2019-05-01T12:21:58.594Z,22.50
2019-05-01T12:24:29.749Z,22.50
2019-05-01T12:26:57.567Z,22.50
2019-05-01T12:29:25.420Z,22.50
2019-05-01T12:31:53.493Z,22.40
2019-05-01T12:34:21.620Z,22.40
2019-05-01T12:36:50.094Z,22.40
2019-05-01T12:39:18.905Z,22.50
2019-05-01T12:41:53.980Z,22.60
2019-05-01T12:44:22.069Z,22.60
2019-05-01T12:46:53.155Z,22.50
2019-05-01T12:49:21.224Z,22.30
2019-05-01T12:51:50.742Z,22.00
2019-05-01T12:54:20.262Z,21.90
2019-05-01T12:56:49.940Z,21.90
2019-05-01T12:59:17.924Z,22.00
2019-05-01T13:01:45.798Z,22.10
2019-05-01T13:04:14.084Z,22.30
2019-05-01T13:06:49.120Z,22.50
2019-05-01T13:09:13.822Z,22.60
2019-05-01T13:11:42.951Z,22.70
2019-05-01T13:14:14.541Z,22.70
2019-05-01T13:16:45.744Z,22.60
2019-05-01T13:19:13.670Z,22.60
2019-05-01T13:21:41.636Z,22.60
2019-05-01T13:24:09.696Z,22.60
2019-05-01T13:26:45.175Z,22.60
2019-05-01T13:29:17.409Z,22.70
2019-05-01T13:31:47.097Z,22.80
2019-05-01T13:34:15.621Z,22.80
2019-05-01T13:36:43.601Z,22.90
2019-05-01T13:39:11.862Z,22.80
2019-05-01T13:41:40.863Z,22.80
2019-05-01T13:44:08.812Z,22.70
2019-05-01T13:46:36.958Z,22.70
2019-05-01T13:49:06.503Z,22.70
2019-05-01T13:51:34.664Z,22.50
2019-05-01T13:54:02.667Z,22.20
2019-05-01T13:56:32.909Z,22.00
2019-05-01T13:59:01.342Z,21.70
2019-05-01T14:01:31.167Z,21.50
2019-05-01T14:03:59.191Z,21.20
2019-05-01T14:06:27.230Z,20.90
2019-05-01T14:08:55.270Z,20.70
2019-05-01T14:11:23.318Z,20.50
2019-05-01T14:13:51.353Z,20.30
2019-05-01T14:16:19.382Z,20.20
2019-05-01T14:18:48.928Z,20.10
2019-05-01T14:21:27.640Z,20.00
2019-05-01T14:24:13.561Z,20.10
2019-05-01T14:26:46.861Z,20.40
2019-05-01T14:29:14.958Z,20.60
2019-05-01T14:31:42.895Z,20.60
2019-05-01T14:34:10.806Z,20.70
2019-05-01T14:36:38.737Z,20.60
2019-05-01T14:39:07.004Z,20.60
2019-05-01T14:41:34.906Z,20.50
2019-05-01T14:44:06.535Z,20.40
2019-05-01T14:46:34.500Z,20.30
2019-05-01T14:49:02.734Z,20.10
2019-05-01T14:51:30.829Z,20.00
2019-05-01T14:53:59.190Z,19.80
2019-05-01T14:56:26.980Z,19.80
2019-05-01T14:58:54.804Z,19.80
2019-05-01T15:01:22.590Z,19.70
2019-05-01T15:03:50.410Z,19.60
2019-05-01T15:06:19.877Z,19.60
2019-05-01T15:08:47.771Z,19.50
2019-05-01T15:11:15.620Z,19.40
2019-05-01T15:13:56.881Z,19.40
2019-05-01T15:16:29.011Z,19.40
2019-05-01T15:19:10.691Z,19.30
2019-05-01T15:21:38.530Z,19.20
2019-05-01T15:24:06.370Z,19.20
2019-05-01T15:26:34.153Z,19.20
2019-05-01T15:29:02.019Z,19.10
2019-05-01T15:31:29.771Z,19.10
2019-05-01T15:33:57.711Z,18.90
2019-05-01T15:36:25.504Z,19.00
2019-05-01T15:38:53.307Z,19.10
2019-05-01T15:41:38.972Z,19.10
2019-05-01T15:44:20.689Z,19.00
2019-05-01T15:46:48.483Z,19.00
2019-05-01T15:49:17.951Z,18.90
2019-05-01T15:51:45.760Z,18.80
2019-05-01T15:54:13.670Z,18.80
2019-05-01T15:56:41.611Z,18.70
2019-05-01T15:59:09.460Z,18.60
2019-05-01T16:01:37.350Z,18.60
2019-05-01T16:04:05.239Z,18.60
2019-05-01T16:06:33.031Z,18.50
2019-05-01T16:09:00.930Z,18.40
2019-05-01T16:11:33.130Z,18.30
2019-05-01T16:14:01.410Z,18.20
2019-05-01T16:16:29.282Z,18.10
2019-05-01T16:18:57.163Z,18.00
2019-05-01T16:21:25.090Z,17.90
2019-05-01T16:23:52.954Z,17.90
2019-05-01T16:26:20.950Z,17.80
2019-05-01T16:28:48.798Z,17.80
2019-05-01T16:31:16.666Z,17.80
2019-05-01T16:33:44.530Z,17.80
2019-05-01T16:36:12.432Z,17.70
2019-05-01T16:38:58.581Z,17.80
2019-05-01T16:41:28.010Z,17.90
2019-05-01T16:43:55.875Z,18.00
2019-05-01T16:46:23.890Z,18.10
2019-05-01T16:48:51.802Z,18.10
2019-05-01T16:51:19.721Z,18.20
2019-05-01T16:53:47.632Z,18.30
2019-05-01T16:56:15.464Z,18.30
2019-05-01T16:58:43.277Z,18.30
2019-05-01T17:01:12.765Z,18.40
2019-05-01T17:04:00.290Z,18.40
2019-05-01T17:06:35.678Z,18.40
2019-05-01T17:09:22.701Z,18.20
2019-05-01T17:11:50.641Z,18.10
2019-05-01T17:14:18.542Z,17.90
2019-05-01T17:16:46.449Z,17.80
2019-05-01T17:19:14.242Z,17.70
2019-05-01T17:21:42.142Z,17.60
2019-05-01T17:24:10.077Z,17.60
2019-05-01T17:26:37.910Z,17.60
2019-05-01T17:29:05.750Z,17.60
2019-05-01T17:31:33.780Z,17.60
2019-05-01T17:34:01.800Z,17.50
2019-05-01T17:36:29.639Z,17.40
2019-05-01T17:38:57.611Z,17.40
2019-05-01T17:41:27.047Z,17.30
2019-05-01T17:43:56.744Z,17.30
2019-05-01T17:46:24.503Z,17.10
2019-05-01T17:48:52.312Z,17.10
2019-05-01T17:51:20.470Z,17.00
2019-05-01T17:53:48.241Z,16.90
2019-05-01T17:56:20.555Z,16.80
2019-05-01T17:58:45.580Z,16.70
2019-05-01T18:01:33.124Z,16.70
2019-05-01T18:04:14.501Z,16.70
2019-05-01T18:06:46.493Z,16.60
2019-05-01T18:09:15.558Z,16.60
2019-05-01T18:11:47.451Z,16.60
2019-05-01T18:14:15.797Z,16.60
2019-05-01T18:16:43.635Z,16.50
2019-05-01T18:19:11.454Z,16.50
2019-05-01T18:21:41.570Z,16.40
2019-05-01T18:24:14.070Z,16.40
2019-05-01T18:26:45.001Z,16.30
2019-05-01T18:29:29.492Z,16.20
2019-05-01T18:31:57.293Z,16.20
2019-05-01T18:34:25.130Z,16.10
2019-05-01T18:37:11.325Z,16.00
2019-05-01T18:39:44.009Z,15.90
2019-05-01T18:42:15.949Z,15.90
2019-05-01T18:44:47.592Z,15.90
2019-05-01T18:47:13.689Z,15.90
2019-05-01T18:49:41.531Z,15.90
2019-05-01T18:52:09.684Z,15.90
2019-05-01T18:54:37.567Z,16.00
2019-05-01T18:57:05.726Z,16.00
2019-05-01T18:59:34.964Z,16.00
2019-05-01T19:02:02.765Z,16.00
2019-05-01T19:04:30.655Z,16.00
2019-05-01T19:06:58.566Z,16.00
2019-05-01T19:09:30.328Z,16.00
2019-05-01T19:11:56.700Z,16.00
2019-05-01T19:14:28.862Z,16.00
2019-05-01T19:16:54.562Z,15.90
2019-05-01T19:19:22.598Z,15.90
2019-05-01T19:21:50.785Z,15.90
2019-05-01T19:24:18.782Z,15.80
2019-05-01T19:26:46.895Z,15.80
2019-05-01T19:29:51.383Z,15.80
2019-05-01T19:32:22.623Z,15.70
2019-05-01T19:34:50.462Z,15.70
2019-05-01T19:37:21.924Z,15.60
2019-05-01T19:39:49.128Z,15.50
2019-05-01T19:42:21.570Z,15.50
2019-05-01T19:44:50.921Z,15.40
2019-05-01T19:47:17.810Z,15.40
2019-05-01T19:49:48.521Z,15.30
2019-05-01T19:52:18.032Z,15.20
2019-05-01T19:54:45.834Z,15.10
2019-05-01T19:57:13.722Z,15.00
2019-05-01T19:59:44.667Z,14.80
2019-05-01T20:02:17.246Z,14.70
2019-05-01T20:04:45.312Z,14.60
2019-05-01T20:07:15.839Z,14.50
2019-05-01T20:09:41.912Z,14.40
2019-05-01T20:12:09.955Z,14.30
2019-05-01T20:14:39.574Z,14.20
2019-05-01T20:17:10.019Z,14.10
2019-05-01T20:19:47.017Z,14.00
2019-05-01T20:22:16.455Z,13.90
2019-05-01T20:24:45.859Z,13.90
2019-05-01T20:27:14.158Z,13.80
2019-05-01T20:29:43.724Z,13.70
2019-05-01T20:32:13.870Z,13.60
2019-05-01T20:34:47.937Z,13.50
2019-05-01T20:37:14.268Z,13.50
2019-05-01T20:39:44.124Z,13.40
2019-05-01T20:42:14.624Z,13.30
2019-05-01T20:44:42.433Z,13.20
2019-05-01T20:47:10.281Z,13.20
2019-05-01T20:49:41.379Z,13.10
2019-05-01T20:52:08.960Z,13.10
2019-05-01T20:54:39.669Z,13.00
2019-05-01T20:57:13.488Z,13.00
2019-05-01T20:59:39.149Z,12.90
2019-05-01T21:02:09.219Z,12.90
2019-05-01T21:04:38.967Z,12.80
2019-05-01T21:07:19.942Z,12.80
2019-05-01T21:09:56.800Z,12.80
2019-05-01T21:12:18.247Z,12.70
2019-05-01T21:14:49.484Z,12.60
2019-05-01T21:17:15.775Z,12.60
2019-05-01T21:19:44.106Z,12.50
2019-05-01T21:22:14.107Z,12.40
2019-05-01T21:24:41.628Z,12.40
2019-05-01T21:27:09.466Z,12.40
2019-05-01T21:29:37.278Z,12.30
2019-05-01T21:32:05.077Z,12.30
2019-05-01T21:34:34.528Z,12.20
2019-05-01T21:37:02.398Z,12.20
2019-05-01T21:39:30.212Z,12.10
2019-05-01T21:41:59.662Z,12.00
2019-05-01T21:44:27.494Z,12.00
2019-05-01T21:46:56.431Z,11.90
2019-05-01T21:49:24.242Z,11.90
2019-05-01T21:51:53.001Z,11.80
2019-05-01T21:54:22.025Z,11.80
2019-05-01T21:56:50.211Z,11.80
2019-05-01T21:59:18.066Z,11.70
2019-05-01T22:01:46.016Z,11.60
2019-05-01T22:04:13.878Z,11.60
2019-05-01T22:06:41.696Z,11.60
2019-05-01T22:09:15.226Z,11.60
2019-05-01T22:11:40.758Z,11.60
2019-05-01T22:14:11.674Z,11.60
2019-05-01T22:16:45.000Z,11.50
2019-05-01T22:22:32.931Z,11.50
2019-05-01T22:25:02.641Z,11.40
2019-05-01T22:27:34.679Z,11.40
2019-05-01T22:30:05.796Z,11.40
2019-05-01T22:32:35.428Z,11.30
2019-05-01T22:35:08.183Z,11.30
2019-05-01T22:37:36.054Z,11.20
2019-05-01T22:40:12.579Z,11.20
2019-05-01T22:42:40.507Z,11.20
2019-05-01T22:45:10.119Z,11.20
2019-05-01T22:47:37.963Z,11.10
2019-05-01T22:50:09.799Z,11.10
2019-05-01T22:52:37.978Z,11.10
2019-05-01T22:55:06.333Z,11.10
2019-05-01T22:57:34.818Z,11.10
2019-05-01T23:00:03.843Z,11.10
2019-05-01T23:02:33.372Z,11.10
2019-05-01T23:05:01.308Z,11.00
2019-05-01T23:07:29.197Z,11.00
2019-05-01T23:09:59.258Z,11.00
2019-05-01T23:12:26.718Z,11.00
2019-05-01T23:14:54.731Z,11.00
2019-05-01T23:17:41.421Z,10.90
2019-05-01T23:20:11.904Z,10.90
2019-05-01T23:22:39.903Z,10.90
2019-05-01T23:25:08.087Z,10.90
2019-05-01T23:27:37.452Z,10.90
2019-05-01T23:30:05.414Z,10.90
2019-05-01T23:32:35.967Z,10.90
2019-05-01T23:35:06.484Z,10.90
2019-05-01T23:37:34.613Z,10.80
2019-05-01T23:40:05.145Z,10.80
2019-05-01T23:42:33.247Z,10.80
2019-05-01T23:45:01.164Z,10.80
2019-05-01T23:47:29.575Z,10.70
2019-05-01T23:49:59.240Z,10.70
2019-05-01T23:52:38.708Z,10.60
2019-05-01T23:55:12.142Z,10.60
2019-05-01T23:57:41.595Z,10.60
