createdAt,value
2023-05-08T00:00:44.711Z,151.34
2023-05-08T00:01:44.750Z,153.84
2023-05-08T00:02:44.888Z,150.11
2023-05-08T00:03:44.947Z,150.51
2023-05-08T00:04:44.903Z,151.96
2023-05-08T00:05:44.889Z,150.33
2023-05-08T00:06:44.957Z,152.06
2023-05-08T00:07:44.980Z,153.61
2023-05-08T00:08:44.974Z,152.64
2023-05-08T00:09:45.027Z,151.65
2023-05-08T00:10:45.049Z,148.49
2023-05-08T00:11:45.080Z,153.85
2023-05-08T00:12:45.152Z,150.41
2023-05-08T00:13:45.159Z,154.28
2023-05-08T00:14:45.201Z,152.58
2023-05-08T00:15:45.277Z,152.89
2023-05-08T00:16:45.330Z,152.65
2023-05-08T00:17:45.390Z,152.72
2023-05-08T00:18:45.345Z,155.22
2023-05-08T00:19:45.387Z,150.81
2023-05-08T00:20:45.465Z,152.61
2023-05-08T00:21:45.500Z,150.29
2023-05-08T00:22:45.515Z,152.70
2023-05-08T00:23:45.579Z,151.02
2023-05-08T00:24:45.626Z,151.74
2023-05-08T00:25:45.649Z,153.14
2023-05-08T00:26:45.768Z,152.12
2023-05-08T00:27:45.758Z,150.65
2023-05-08T00:28:45.774Z,153.32
2023-05-08T00:29:45.820Z,151.95
2023-05-08T00:30:45.861Z,153.01
2023-05-08T00:31:45.969Z,153.43
2023-05-08T00:32:45.976Z,153.77
2023-05-08T00:33:45.971Z,153.89
2023-05-08T00:34:46.020Z,152.10
2023-05-08T00:35:46.060Z,153.01
2023-05-08T00:36:46.251Z,151.85
2023-05-08T00:37:46.141Z,149.96
2023-05-08T00:38:46.228Z,154.03
2023-05-08T00:39:46.223Z,151.15
2023-05-08T00:40:46.256Z,153.31
2023-05-08T00:41:46.297Z,152.07
2023-05-08T00:42:46.341Z,151.39
2023-05-08T00:43:46.373Z,153.94
2023-05-08T00:44:46.417Z,151.95
2023-05-08T00:45:46.482Z,151.87
2023-05-08T00:46:46.616Z,148.42
2023-05-08T00:47:49.305Z,151.22
2023-05-08T00:48:46.557Z,152.10
2023-05-08T00:49:46.544Z,150.76
2023-05-08T00:50:46.514Z,151.38
2023-05-08T00:51:46.502Z,151.63
2023-05-08T00:52:46.526Z,152.00
2023-05-08T00:53:46.491Z,152.24
2023-05-08T00:54:46.768Z,151.32
2023-05-08T00:55:46.466Z,152.61
2023-05-08T00:56:46.456Z,149.43
2023-05-08T00:57:46.488Z,151.57
2023-05-08T00:58:46.462Z,150.39
2023-05-08T00:59:46.456Z,150.13
2023-05-08T01:00:46.447Z,152.06
2023-05-08T01:01:46.504Z,152.05
2023-05-08T01:02:46.514Z,151.56
2023-05-08T01:03:46.570Z,150.69
2023-05-08T01:04:46.444Z,150.70
2023-05-08T01:05:46.425Z,152.72
2023-05-08T01:06:46.421Z,151.30
2023-05-08T01:07:46.392Z,147.55
2023-05-08T01:08:46.400Z,150.01
2023-05-08T01:09:46.384Z,148.80
2023-05-08T01:10:46.458Z,150.78
2023-05-08T01:11:46.398Z,151.80
2023-05-08T01:12:46.385Z,149.68
2023-05-08T01:13:46.354Z,150.51
2023-05-08T01:14:46.348Z,152.46
2023-05-08T01:15:46.429Z,149.78
2023-05-08T01:16:46.349Z,151.65
2023-05-08T01:17:46.338Z,149.00
2023-05-08T01:18:46.314Z,148.75
2023-05-08T01:19:46.303Z,149.71
2023-05-08T01:20:46.319Z,148.32
2023-05-08T01:21:46.327Z,151.30
2023-05-08T01:22:46.322Z,147.24
2023-05-08T01:23:46.279Z,149.87
2023-05-08T01:24:46.289Z,150.41
2023-05-08T01:25:46.293Z,148.24
2023-05-08T01:26:46.272Z,150.11
2023-05-08T01:27:46.251Z,148.63
2023-05-08T01:28:46.232Z,148.85
2023-05-08T01:29:46.233Z,147.59
2023-05-08T01:30:46.213Z,148.73
2023-05-08T01:31:46.220Z,148.71
2023-05-08T01:32:46.234Z,148.47
2023-05-08T01:33:46.325Z,148.37
2023-05-08T01:34:46.206Z,149.09
2023-05-08T01:35:46.208Z,147.68
2023-05-08T01:36:46.175Z,150.33
2023-05-08T01:37:46.192Z,146.83
2023-05-08T01:38:46.176Z,147.73
2023-05-08T01:39:46.164Z,148.44
2023-05-08T01:40:46.153Z,147.88
2023-05-08T01:41:46.142Z,151.12
2023-05-08T01:42:46.152Z,150.19
2023-05-08T01:43:46.118Z,148.90
2023-05-08T01:44:46.163Z,147.91
2023-05-08T01:45:46.116Z,147.91
2023-05-08T01:46:46.114Z,150.84
2023-05-08T01:47:46.136Z,149.74
2023-05-08T01:48:46.139Z,148.76
2023-05-08T01:49:46.193Z,151.02
2023-05-08T01:50:46.226Z,147.57
2023-05-08T01:51:46.264Z,149.82
2023-05-08T01:52:46.316Z,149.47
2023-05-08T01:53:46.309Z,145.96
2023-05-08T01:54:46.367Z,149.08
2023-05-08T01:55:46.445Z,149.37
2023-05-08T01:56:46.420Z,147.87
2023-05-08T01:57:46.461Z,151.20
2023-05-08T01:58:46.485Z,146.86
2023-05-08T01:59:46.496Z,149.53
2023-05-08T02:00:46.545Z,150.16
2023-05-08T02:01:46.597Z,148.72
2023-05-08T02:02:46.738Z,146.34
2023-05-08T02:03:46.667Z,149.74
2023-05-08T02:04:46.715Z,148.54
2023-05-08T02:05:46.719Z,150.33
2023-05-08T02:06:46.768Z,145.85
2023-05-08T02:07:46.785Z,147.52
2023-05-08T02:08:46.805Z,147.90
2023-05-08T02:09:46.850Z,146.84
2023-05-08T02:10:46.901Z,145.32
2023-05-08T02:11:46.933Z,144.81
2023-05-08T02:12:46.975Z,147.07
2023-05-08T02:13:47.008Z,147.84
2023-05-08T02:14:47.034Z,147.92
2023-05-08T02:15:47.088Z,149.28
2023-05-08T02:16:47.159Z,147.14
2023-05-08T02:17:47.202Z,149.93
2023-05-08T02:18:47.212Z,150.74
2023-05-08T02:19:47.241Z,148.19
2023-05-08T02:20:47.268Z,147.81
2023-05-08T02:21:47.302Z,147.47
2023-05-08T02:22:47.372Z,143.99
2023-05-08T02:23:47.373Z,148.61
2023-05-08T02:24:47.422Z,146.97
2023-05-08T02:25:47.440Z,149.44
2023-05-08T02:26:47.509Z,146.60
2023-05-08T02:27:47.525Z,146.07
2023-05-08T02:28:47.563Z,148.60
2023-05-08T02:29:47.589Z,145.55
2023-05-08T02:30:47.622Z,146.37
2023-05-08T02:31:47.676Z,145.65
2023-05-08T02:32:47.709Z,145.54
2023-05-08T02:33:47.719Z,147.07
2023-05-08T02:34:58.811Z,148.54
2023-05-08T02:35:48.744Z,148.69
2023-05-08T02:36:47.766Z,148.57
2023-05-08T02:37:47.736Z,148.58
2023-05-08T02:38:47.733Z,147.65
2023-05-08T02:39:47.804Z,149.25
2023-05-08T02:40:47.702Z,149.42
2023-05-08T02:41:47.688Z,150.02
2023-05-08T02:42:47.671Z,147.37
2023-05-08T02:43:47.673Z,145.82
2023-05-08T02:44:47.692Z,146.66
2023-05-08T02:45:47.682Z,147.75
2023-05-08T02:46:47.679Z,148.31
2023-05-08T02:47:47.710Z,147.26
2023-05-08T02:48:47.674Z,147.60
2023-05-08T02:49:47.653Z,146.38
2023-05-08T02:50:47.665Z,145.18
2023-05-08T02:51:47.732Z,146.77
2023-05-08T02:52:47.741Z,146.01
2023-05-08T02:53:47.773Z,148.33
2023-05-08T02:54:47.824Z,148.76
2023-05-08T02:55:47.852Z,146.69
2023-05-08T02:56:47.894Z,146.72
2023-05-08T02:57:47.907Z,144.64
2023-05-08T02:58:47.965Z,147.41
2023-05-08T02:59:47.968Z,147.11
2023-05-08T03:00:47.984Z,149.98
2023-05-08T03:01:48.075Z,146.09
2023-05-08T03:02:48.152Z,149.27
2023-05-08T03:03:48.231Z,146.36
2023-05-08T03:04:48.147Z,149.14
2023-05-08T03:05:48.169Z,146.85
2023-05-08T03:06:48.196Z,146.46
2023-05-08T03:07:48.786Z,147.38
2023-05-08T03:08:48.285Z,148.07
2023-05-08T03:09:48.325Z,147.49
2023-05-08T03:10:48.327Z,146.42
2023-05-08T03:11:48.405Z,145.00
2023-05-08T03:12:48.455Z,149.21
2023-05-08T03:13:48.430Z,149.48
2023-05-08T03:14:48.474Z,146.83
2023-05-08T03:15:48.499Z,148.13
2023-05-08T03:16:48.506Z,147.42
2023-05-08T03:17:48.584Z,149.41
2023-05-08T03:18:48.579Z,148.21
2023-05-08T03:19:48.665Z,146.43
2023-05-08T03:20:48.675Z,146.31
2023-05-08T03:21:48.721Z,147.79
2023-05-08T03:22:48.767Z,148.20
2023-05-08T03:23:48.818Z,146.33
2023-05-08T03:24:48.800Z,145.76
2023-05-08T03:25:48.876Z,147.68
2023-05-08T03:26:48.881Z,145.67
2023-05-08T03:27:48.904Z,145.20
2023-05-08T03:28:48.984Z,149.13
2023-05-08T03:29:49.037Z,146.00
2023-05-08T03:30:49.056Z,147.68
2023-05-08T03:31:49.104Z,144.74
2023-05-08T03:32:49.184Z,148.11
2023-05-08T03:33:49.163Z,146.93
2023-05-08T03:34:49.180Z,148.71
2023-05-08T03:35:49.253Z,147.34
2023-05-08T03:36:49.275Z,146.22
2023-05-08T03:37:49.305Z,146.54
2023-05-08T03:38:49.337Z,149.57
2023-05-08T03:39:49.362Z,149.38
2023-05-08T03:40:49.416Z,149.43
2023-05-08T03:41:49.466Z,146.57
2023-05-08T03:42:49.525Z,145.70
2023-05-08T03:43:49.509Z,146.70
2023-05-08T03:44:49.541Z,148.71
2023-05-08T03:45:49.596Z,146.25
2023-05-08T03:46:49.671Z,146.38
2023-05-08T03:47:49.725Z,145.80
2023-05-08T03:48:49.695Z,146.93
2023-05-08T03:49:49.768Z,148.19
2023-05-08T03:50:49.784Z,144.94
2023-05-08T03:51:49.852Z,146.69
2023-05-08T03:52:49.861Z,148.60
2023-05-08T03:53:49.909Z,146.37
2023-05-08T03:54:49.942Z,145.82
2023-05-08T03:55:49.989Z,147.76
2023-05-08T03:56:50.009Z,147.25
2023-05-08T03:57:50.057Z,146.90
2023-05-08T03:58:50.073Z,147.27
2023-05-08T03:59:50.126Z,146.09
2023-05-08T04:00:50.149Z,147.17
2023-05-08T04:01:50.241Z,146.33
2023-05-08T04:02:50.308Z,145.75
2023-05-08T04:03:50.411Z,147.34
2023-05-08T04:04:50.315Z,146.92
2023-05-08T04:05:50.337Z,146.28
2023-05-08T04:06:51.086Z,146.40
2023-05-08T04:07:50.474Z,147.23
2023-05-08T04:08:50.442Z,144.10
2023-05-08T04:09:50.516Z,145.69
2023-05-08T04:10:50.529Z,144.71
2023-05-08T04:11:50.581Z,144.14
2023-05-08T04:12:50.620Z,143.24
2023-05-08T04:13:50.660Z,147.03
2023-05-08T04:14:50.725Z,144.05
2023-05-08T04:15:50.720Z,146.85
2023-05-08T04:16:50.805Z,146.74
2023-05-08T04:17:50.896Z,146.78
2023-05-08T04:18:50.852Z,146.35
2023-05-08T04:19:50.903Z,147.51
2023-05-08T04:20:50.918Z,146.17
2023-05-08T04:21:50.975Z,145.39
2023-05-08T04:22:51.076Z,146.56
2023-05-08T04:23:51.035Z,147.31
2023-05-08T04:24:51.100Z,143.78
2023-05-08T04:25:51.116Z,148.90
2023-05-08T04:26:51.183Z,146.71
2023-05-08T04:27:51.834Z,145.99
2023-05-08T04:28:51.213Z,149.59
2023-05-08T04:29:51.262Z,146.02
2023-05-08T04:30:51.292Z,145.24
2023-05-08T04:31:51.482Z,144.70
2023-05-08T04:32:51.386Z,146.70
2023-05-08T04:33:51.433Z,148.22
2023-05-08T04:34:51.850Z,147.20
2023-05-08T04:35:51.538Z,145.32
2023-05-08T04:36:51.540Z,148.07
2023-05-08T04:37:51.569Z,144.40
2023-05-08T04:38:51.623Z,145.85
2023-05-08T04:39:51.589Z,146.29
2023-05-08T04:40:51.628Z,146.39
2023-05-08T04:41:51.680Z,146.41
2023-05-08T04:42:51.680Z,146.74
2023-05-08T04:43:51.685Z,145.84
2023-05-08T04:44:51.733Z,145.14
2023-05-08T04:45:51.759Z,146.47
2023-05-08T04:46:51.760Z,146.90
2023-05-08T04:47:51.831Z,145.45
2023-05-08T04:48:51.869Z,147.44
2023-05-08T04:49:51.868Z,142.61
2023-05-08T04:50:51.890Z,144.66
2023-05-08T04:51:51.964Z,146.28
2023-05-08T04:52:51.938Z,144.00
2023-05-08T04:53:51.954Z,146.17
2023-05-08T04:54:52.006Z,146.20
2023-05-08T04:55:52.019Z,145.26
2023-05-08T04:56:52.054Z,145.21
2023-05-08T04:57:52.085Z,143.91
2023-05-08T04:58:52.099Z,144.80
2023-05-08T04:59:52.163Z,145.60
2023-05-08T05:00:52.178Z,145.34
2023-05-08T05:01:52.240Z,145.78
2023-05-08T05:02:52.382Z,143.77
2023-05-08T05:03:52.275Z,146.69
2023-05-08T05:04:52.307Z,143.24
2023-05-08T05:05:52.368Z,145.90
2023-05-08T05:06:52.389Z,143.85
2023-05-08T05:07:52.473Z,146.14
2023-05-08T05:08:52.465Z,144.91
2023-05-08T05:09:52.564Z,145.04
2023-05-08T05:10:52.562Z,145.24
2023-05-08T05:11:52.605Z,145.68
2023-05-08T05:12:52.693Z,144.55
2023-05-08T05:13:52.700Z,145.24
2023-05-08T05:14:52.756Z,145.15
2023-05-08T05:15:52.821Z,144.64
2023-05-08T05:16:52.829Z,145.15
2023-05-08T05:17:52.927Z,145.58
2023-05-08T05:18:52.994Z,142.77
2023-05-08T05:19:53.512Z,143.89
2023-05-08T05:20:53.004Z,145.83
2023-05-08T05:21:53.152Z,140.58
2023-05-08T05:22:53.083Z,144.16
2023-05-08T05:23:53.099Z,146.19
2023-05-08T05:24:53.123Z,144.99
2023-05-08T05:25:53.172Z,143.58
2023-05-08T05:26:53.215Z,143.57
2023-05-08T05:27:54.892Z,139.79
2023-05-08T05:28:53.325Z,143.23
2023-05-08T05:29:53.342Z,145.07
2023-05-08T05:30:53.426Z,150.06
2023-05-08T05:31:53.585Z,145.86
2023-05-08T05:32:53.579Z,146.79
2023-05-08T05:33:53.809Z,148.79
2023-05-08T05:34:53.786Z,149.58
2023-05-08T05:35:53.585Z,155.36
2023-05-08T05:36:53.682Z,190.72
2023-05-08T05:37:53.687Z,171.93
2023-05-08T05:38:53.714Z,165.89
2023-05-08T05:39:53.705Z,172.46
2023-05-08T05:40:53.734Z,179.02
2023-05-08T05:41:53.856Z,186.78
2023-05-08T05:42:53.748Z,196.35
2023-05-08T05:43:53.753Z,207.29
2023-05-08T05:44:53.761Z,221.07
2023-05-08T05:45:53.762Z,230.96
2023-05-08T05:46:54.078Z,237.08
2023-05-08T05:47:53.812Z,241.04
2023-05-08T05:48:53.736Z,246.03
2023-05-08T05:49:53.758Z,249.32
2023-05-08T05:50:53.927Z,250.78
2023-05-08T05:51:53.832Z,249.89
2023-05-08T05:52:53.880Z,251.00
2023-05-08T05:53:53.937Z,249.24
2023-05-08T05:54:54.004Z,250.00
2023-05-08T05:55:54.035Z,248.81
2023-05-08T05:56:54.102Z,251.49
2023-05-08T05:57:54.163Z,248.27
2023-05-08T05:58:54.214Z,248.39
2023-05-08T05:59:54.950Z,249.28
2023-05-08T06:00:54.321Z,250.00
2023-05-08T06:01:54.410Z,249.23
2023-05-08T06:02:54.650Z,249.12
2023-05-08T06:03:54.517Z,248.80
2023-05-08T06:04:54.529Z,249.01
2023-05-08T06:05:55.748Z,246.96
2023-05-08T06:06:54.593Z,249.20
2023-05-08T06:07:54.642Z,248.26
2023-05-08T06:08:54.702Z,250.00
2023-05-08T06:09:54.701Z,248.91
2023-05-08T06:10:54.694Z,250.00
2023-05-08T06:11:54.758Z,248.30
2023-05-08T06:12:54.804Z,249.21
2023-05-08T06:13:54.799Z,251.25
2023-05-08T06:14:54.825Z,247.20
2023-05-08T06:15:54.832Z,248.86
2023-05-08T06:16:54.891Z,247.95
2023-05-08T06:17:54.932Z,249.48
2023-05-08T06:18:54.942Z,253.82
2023-05-08T06:19:54.969Z,247.50
2023-05-08T06:20:55.074Z,244.89
2023-05-08T06:21:55.057Z,246.14
2023-05-08T06:22:55.085Z,245.91
2023-05-08T06:23:55.105Z,248.94
2023-05-08T06:24:55.161Z,249.83
2023-05-08T06:25:55.175Z,249.07
2023-05-08T06:26:55.191Z,250.00
2023-05-08T06:27:55.267Z,249.81
2023-05-08T06:28:55.252Z,249.68
2023-05-08T06:29:55.306Z,248.50
2023-05-08T06:30:55.371Z,249.25
2023-05-08T06:31:55.336Z,251.86
2023-05-08T06:32:55.403Z,246.15
2023-05-08T06:33:55.514Z,243.51
2023-05-08T06:34:55.404Z,244.87
2023-05-08T06:35:55.369Z,244.96
2023-05-08T06:36:55.387Z,250.00
2023-05-08T06:37:55.403Z,249.26
2023-05-08T06:38:55.466Z,243.72
2023-05-08T06:40:10.160Z,225.99
2023-05-08T06:40:56.485Z,166.06
2023-05-08T06:41:55.456Z,151.23
2023-05-08T06:42:55.412Z,140.84
2023-05-08T06:43:55.516Z,128.88
2023-05-08T06:44:55.390Z,132.07
2023-05-08T06:45:55.425Z,130.46
2023-05-08T06:46:55.515Z,133.01
2023-05-08T06:47:55.426Z,124.09
2023-05-08T06:48:55.861Z,112.63
2023-05-08T06:49:55.371Z,107.27
2023-05-08T06:50:55.385Z,101.02
2023-05-08T06:51:57.672Z,102.99
2023-05-08T06:52:55.646Z,94.21
2023-05-08T06:53:55.695Z,90.13
2023-05-08T06:54:55.858Z,89.78
2023-05-08T06:55:55.849Z,90.17
2023-05-08T06:56:55.937Z,87.61
2023-05-08T06:57:55.934Z,86.46
2023-05-08T06:59:04.999Z,83.33
2023-05-08T06:59:57.008Z,83.41
2023-05-08T07:00:55.991Z,82.09
2023-05-08T07:01:56.031Z,79.94
2023-05-08T07:02:56.136Z,74.30
2023-05-08T07:03:55.965Z,73.85
2023-05-08T07:04:55.986Z,72.98
2023-05-08T07:05:56.045Z,72.29
2023-05-08T07:06:55.964Z,70.85
2023-05-08T07:07:56.017Z,71.51
2023-05-08T07:08:56.046Z,72.18
2023-05-08T07:09:56.096Z,78.56
2023-05-08T07:10:56.170Z,81.71
2023-05-08T07:11:56.215Z,80.67
2023-05-08T07:12:56.343Z,85.64
2023-05-08T07:13:56.326Z,85.71
2023-05-08T07:14:58.008Z,87.36
2023-05-08T07:15:56.520Z,88.81
2023-05-08T07:16:56.485Z,93.29
2023-05-08T07:17:56.543Z,97.55
2023-05-08T07:18:56.531Z,108.77
2023-05-08T07:19:56.549Z,139.18
2023-05-08T07:20:56.702Z,130.56
2023-05-08T07:21:56.608Z,135.15
2023-05-08T07:22:56.619Z,130.88
2023-05-08T07:23:56.622Z,128.79
2023-05-08T07:24:56.644Z,131.54
2023-05-08T07:25:56.779Z,132.93
2023-05-08T07:26:56.726Z,133.80
2023-05-08T07:27:56.991Z,134.06
2023-05-08T07:28:56.721Z,139.32
2023-05-08T07:29:57.450Z,138.41
2023-05-08T07:30:56.748Z,145.32
2023-05-08T07:31:56.809Z,150.32
2023-05-08T07:32:56.787Z,150.80
2023-05-08T07:33:56.788Z,141.88
2023-05-08T07:34:56.930Z,146.06
2023-05-08T07:35:56.843Z,136.76
2023-05-08T07:36:57.403Z,142.18
2023-05-08T07:37:56.908Z,144.66
2023-05-08T07:38:57.070Z,149.50
2023-05-08T07:39:57.393Z,162.94
2023-05-08T07:40:57.095Z,167.07
2023-05-08T07:41:56.990Z,168.67
2023-05-08T07:42:57.418Z,166.55
2023-05-08T07:43:56.906Z,165.97
2023-05-08T07:44:56.944Z,168.99
2023-05-08T07:45:56.949Z,170.14
2023-05-08T07:46:56.978Z,167.06
2023-05-08T07:47:57.064Z,170.76
2023-05-08T07:48:56.967Z,172.56
2023-05-08T07:49:57.006Z,177.64
2023-05-08T07:50:57.425Z,179.76
2023-05-08T07:51:56.963Z,178.18
2023-05-08T07:52:56.968Z,176.10
2023-05-08T07:53:56.941Z,178.30
2023-05-08T07:54:57.877Z,181.04
2023-05-08T07:55:56.966Z,182.43
2023-05-08T07:56:56.916Z,187.62
2023-05-08T07:57:56.923Z,196.56
2023-05-08T07:58:56.958Z,192.77
2023-05-08T07:59:57.040Z,198.54
2023-05-08T08:00:57.017Z,194.99
2023-05-08T08:01:57.089Z,193.98
2023-05-08T08:02:57.196Z,201.60
2023-05-08T08:03:57.218Z,197.08
2023-05-08T08:04:57.163Z,200.35
2023-05-08T08:05:57.288Z,200.81
2023-05-08T08:06:57.337Z,201.57
2023-05-08T08:07:57.389Z,204.23
2023-05-08T08:08:57.349Z,203.04
2023-05-08T08:09:57.418Z,209.98
2023-05-08T08:10:57.473Z,212.31
2023-05-08T08:11:57.517Z,215.04
2023-05-08T08:12:57.567Z,210.13
2023-05-08T08:13:57.547Z,213.25
2023-05-08T08:14:57.679Z,218.32
2023-05-08T08:15:57.645Z,217.23
2023-05-08T08:16:57.746Z,216.94
2023-05-08T08:17:57.815Z,221.68
2023-05-08T08:18:57.841Z,225.88
2023-05-08T08:19:58.470Z,227.58
2023-05-08T08:20:58.901Z,235.80
2023-05-08T08:21:58.016Z,232.53
2023-05-08T08:22:58.195Z,234.62
2023-05-08T08:23:58.147Z,240.81
2023-05-08T08:24:58.191Z,234.27
2023-05-08T08:25:58.279Z,231.34
2023-05-08T08:26:58.343Z,232.02
2023-05-08T08:27:58.435Z,238.53
2023-05-08T08:28:58.463Z,240.71
2023-05-08T08:30:15.189Z,240.91
2023-05-08T08:30:59.626Z,241.09
2023-05-08T08:31:58.516Z,241.32
2023-05-08T08:32:58.502Z,239.53
2023-05-08T08:33:58.563Z,241.75
2023-05-08T08:34:58.447Z,244.39
2023-05-08T08:35:58.498Z,244.88
2023-05-08T08:36:58.446Z,243.84
2023-05-08T08:37:58.451Z,244.68
2023-05-08T08:38:58.413Z,245.46
2023-05-08T08:39:58.401Z,243.96
2023-05-08T08:40:58.388Z,244.95
2023-05-08T08:41:58.454Z,240.93
2023-05-08T08:42:58.406Z,198.28
2023-05-08T08:43:58.422Z,160.95
2023-05-08T08:44:58.382Z,161.52
2023-05-08T08:45:58.524Z,172.86
2023-05-08T08:46:58.442Z,176.24
2023-05-08T08:47:58.409Z,168.12
2023-05-08T08:48:58.361Z,166.77
2023-05-08T08:49:58.329Z,162.85
2023-05-08T08:50:58.341Z,170.39
2023-05-08T08:51:58.323Z,173.25
2023-05-08T08:52:58.373Z,165.01
2023-05-08T08:53:58.444Z,165.65
2023-05-08T08:54:58.383Z,162.10
2023-05-08T08:55:58.477Z,154.98
2023-05-08T08:56:58.507Z,162.04
2023-05-08T08:57:58.453Z,165.37
2023-05-08T08:58:58.486Z,161.33
2023-05-08T08:59:58.507Z,155.59
2023-05-08T09:00:58.522Z,157.25
2023-05-08T09:01:58.597Z,143.91
2023-05-08T09:02:58.813Z,145.15
2023-05-08T09:03:58.726Z,147.81
2023-05-08T09:04:58.652Z,147.51
2023-05-08T09:05:58.925Z,143.58
2023-05-08T09:06:58.632Z,143.40
2023-05-08T09:07:58.730Z,140.95
2023-05-08T09:08:58.663Z,139.35
2023-05-08T09:09:58.688Z,138.76
2023-05-08T09:10:58.685Z,136.78
2023-05-08T09:11:58.683Z,137.47
2023-05-08T09:12:58.709Z,134.15
2023-05-08T09:13:58.687Z,132.31
2023-05-08T09:14:58.677Z,127.50
2023-05-08T09:15:58.728Z,126.66
2023-05-08T09:16:58.719Z,128.68
2023-05-08T09:17:58.796Z,125.37
2023-05-08T09:18:58.847Z,126.98
2023-05-08T09:19:58.721Z,124.91
2023-05-08T09:20:58.763Z,125.44
2023-05-08T09:21:58.766Z,125.96
2023-05-08T09:22:58.782Z,123.18
2023-05-08T09:23:58.828Z,124.74
2023-05-08T09:24:58.854Z,125.15
2023-05-08T09:25:58.839Z,125.65
2023-05-08T09:26:58.846Z,123.40
2023-05-08T09:27:58.869Z,121.80
2023-05-08T09:28:58.940Z,123.34
2023-05-08T09:29:59.073Z,122.73
2023-05-08T09:30:58.977Z,122.22
2023-05-08T09:31:59.059Z,115.58
2023-05-08T09:32:58.942Z,117.09
2023-05-08T09:33:58.993Z,119.30
2023-05-08T09:34:59.113Z,116.94
2023-05-08T09:35:59.449Z,116.12
2023-05-08T09:36:59.133Z,116.57
2023-05-08T09:37:59.211Z,114.97
2023-05-08T09:38:59.189Z,116.15
2023-05-08T09:39:59.200Z,116.37
2023-05-08T09:40:59.229Z,113.20
2023-05-08T09:41:59.304Z,115.10
2023-05-08T09:42:59.545Z,115.24
2023-05-08T09:43:59.295Z,115.02
2023-05-08T09:44:59.425Z,115.24
2023-05-08T09:45:59.478Z,114.26
2023-05-08T09:46:59.944Z,116.19
2023-05-08T09:47:59.570Z,116.75
2023-05-08T09:48:59.508Z,115.48
2023-05-08T09:49:59.464Z,115.22
2023-05-08T09:50:59.586Z,114.59
2023-05-08T09:51:59.594Z,116.04
2023-05-08T09:52:59.933Z,115.54
2023-05-08T09:53:59.452Z,115.40
2023-05-08T09:54:59.527Z,115.17
2023-05-08T09:55:59.477Z,114.12
2023-05-08T09:56:59.499Z,113.28
2023-05-08T09:58:00.387Z,115.69
2023-05-08T10:00:00.437Z,25.00
2023-05-08T10:01:00.410Z,25.00
2023-05-08T10:02:00.384Z,25.00
2023-05-08T10:03:00.617Z,25.00
2023-05-08T10:04:00.400Z,25.00
2023-05-08T10:05:00.394Z,25.30
2023-05-08T10:06:00.374Z,27.22
2023-05-08T10:07:00.444Z,27.80
2023-05-08T10:08:00.361Z,26.33
2023-05-08T10:09:00.337Z,26.54
2023-05-08T10:10:00.377Z,26.97
2023-05-08T10:11:00.334Z,30.11
2023-05-08T10:12:00.321Z,28.28
2023-05-08T10:13:00.437Z,28.82
2023-05-08T10:14:00.302Z,27.84
2023-05-08T10:15:00.303Z,26.80
2023-05-08T10:16:00.299Z,28.29
2023-05-08T10:17:00.331Z,25.00
2023-05-08T10:18:00.305Z,26.53
2023-05-08T10:19:00.319Z,25.00
2023-05-08T10:20:00.307Z,26.51
2023-05-08T10:21:00.278Z,28.04
2023-05-08T10:22:00.247Z,26.40
2023-05-08T10:23:00.338Z,26.28
2023-05-08T10:24:00.311Z,29.16
2023-05-08T10:25:00.230Z,28.36
2023-05-08T10:26:00.262Z,43.94
2023-05-08T10:27:06.300Z,55.16
2023-05-08T10:28:01.224Z,55.46
2023-05-08T10:29:00.197Z,56.36
2023-05-08T10:30:00.218Z,58.11
2023-05-08T10:31:00.793Z,59.78
2023-05-08T10:32:00.217Z,53.40
2023-05-08T10:33:00.303Z,52.83
2023-05-08T10:34:00.179Z,52.29
2023-05-08T10:35:00.239Z,53.51
2023-05-08T10:36:00.195Z,53.29
2023-05-08T10:37:00.196Z,51.20
2023-05-08T10:38:00.178Z,52.03
2023-05-08T10:39:00.238Z,52.27
2023-05-08T10:40:00.166Z,51.93
2023-05-08T10:41:00.224Z,55.35
2023-05-08T10:42:00.181Z,58.10
2023-05-08T10:43:00.160Z,55.36
2023-05-08T10:44:01.739Z,55.02
2023-05-08T10:45:00.133Z,61.13
2023-05-08T10:46:00.218Z,58.77
2023-05-08T10:47:00.189Z,56.93
2023-05-08T10:48:00.137Z,59.48
2023-05-08T10:49:00.061Z,58.87
2023-05-08T10:50:00.087Z,58.58
2023-05-08T10:51:00.049Z,59.24
2023-05-08T10:52:00.069Z,56.45
2023-05-08T10:53:00.028Z,61.77
2023-05-08T10:54:00.024Z,58.44
2023-05-08T10:55:00.059Z,59.60
2023-05-08T10:56:00.024Z,60.72
2023-05-08T10:57:00.176Z,60.24
2023-05-08T10:58:00.044Z,62.08
2023-05-08T10:59:00.005Z,62.10
2023-05-08T11:00:00.005Z,60.72
2023-05-08T11:00:59.978Z,63.55
2023-05-08T11:02:00.035Z,65.08
2023-05-08T11:03:00.069Z,62.08
2023-05-08T11:04:00.032Z,64.47
2023-05-08T11:04:59.939Z,61.90
2023-05-08T11:05:59.965Z,65.83
2023-05-08T11:06:59.931Z,64.71
2023-05-08T11:07:59.958Z,62.05
2023-05-08T11:09:00.917Z,66.10
2023-05-08T11:09:59.922Z,65.69
2023-05-08T11:10:59.910Z,64.77
2023-05-08T11:12:00.017Z,66.61
2023-05-08T11:12:59.902Z,68.33
2023-05-08T11:13:59.922Z,63.50
2023-05-08T11:14:59.890Z,66.03
2023-05-08T11:15:59.930Z,70.26
2023-05-08T11:16:59.936Z,68.53
2023-05-08T11:17:59.903Z,66.73
2023-05-08T11:18:59.868Z,64.63
2023-05-08T11:20:00.084Z,64.09
2023-05-08T11:20:59.832Z,65.45
2023-05-08T11:22:00.179Z,63.27
2023-05-08T11:22:59.865Z,66.69
2023-05-08T11:24:00.624Z,64.63
2023-05-08T11:24:59.822Z,66.41
2023-05-08T11:25:59.885Z,67.59
2023-05-08T11:26:59.806Z,68.70
2023-05-08T11:27:59.808Z,68.09
2023-05-08T11:28:59.842Z,67.80
2023-05-08T11:29:59.803Z,68.59
2023-05-08T11:31:00.668Z,68.74
2023-05-08T11:31:59.860Z,70.32
2023-05-08T11:32:59.858Z,70.21
2023-05-08T11:34:00.196Z,71.65
2023-05-08T11:34:59.749Z,69.85
2023-05-08T11:35:59.824Z,70.10
2023-05-08T11:36:59.806Z,71.71
2023-05-08T11:37:59.714Z,71.96
2023-05-08T11:38:59.734Z,71.33
2023-05-08T11:39:59.803Z,72.98
2023-05-08T11:40:59.843Z,71.48
2023-05-08T11:41:59.869Z,70.86
2023-05-08T11:42:59.854Z,73.50
2023-05-08T11:43:59.905Z,73.11
2023-05-08T11:44:59.970Z,70.61
2023-05-08T11:45:59.965Z,68.84
2023-05-08T11:47:00.043Z,69.77
2023-05-08T11:48:00.121Z,68.36
2023-05-08T11:49:00.073Z,71.03
2023-05-08T11:50:00.106Z,69.02
2023-05-08T11:51:00.147Z,70.70
2023-05-08T11:52:00.291Z,69.90
2023-05-08T11:53:00.229Z,68.07
2023-05-08T11:54:00.217Z,59.31
2023-05-08T11:55:00.217Z,63.12
2023-05-08T11:56:00.225Z,64.73
2023-05-08T11:57:00.273Z,65.03
2023-05-08T11:58:00.265Z,58.52
2023-05-08T11:59:00.621Z,62.58
2023-05-08T12:00:00.300Z,62.35
2023-05-08T12:01:00.355Z,57.05
2023-05-08T12:02:08.719Z,58.91
2023-05-08T12:03:01.468Z,59.17
2023-05-08T12:04:00.578Z,58.92
2023-05-08T12:05:00.470Z,57.18
2023-05-08T12:06:00.321Z,57.63
2023-05-08T12:07:00.332Z,54.08
2023-05-08T12:08:00.312Z,55.75
2023-05-08T12:09:00.304Z,55.97
2023-05-08T12:10:00.271Z,53.03
2023-05-08T12:11:00.295Z,50.01
2023-05-08T12:12:00.271Z,52.82
2023-05-08T12:13:00.369Z,52.83
2023-05-08T12:14:00.272Z,52.99
2023-05-08T12:15:00.304Z,50.44
2023-05-08T12:16:00.368Z,43.61
2023-05-08T12:17:00.317Z,46.86
2023-05-08T12:18:00.357Z,47.56
2023-05-08T12:19:00.359Z,45.29
2023-05-08T12:20:00.366Z,38.29
2023-05-08T12:21:00.437Z,34.94
2023-05-08T12:22:00.481Z,38.42
2023-05-08T12:23:00.513Z,40.74
2023-05-08T12:24:00.571Z,38.58
2023-05-08T12:25:00.572Z,39.44
2023-05-08T12:26:00.591Z,42.36
2023-05-08T12:27:00.702Z,44.76
2023-05-08T12:28:00.722Z,43.63
2023-05-08T12:29:00.725Z,43.61
2023-05-08T12:30:00.746Z,39.45
2023-05-08T12:31:00.865Z,41.32
2023-05-08T12:32:00.905Z,40.40
2023-05-08T12:33:00.899Z,38.96
2023-05-08T12:34:00.932Z,41.03
2023-05-08T12:35:00.952Z,38.81
2023-05-08T12:36:00.949Z,37.51