createdAt,value
2018-07-21T00:02:15.759Z,6.43
2018-07-21T00:04:46.995Z,8.77
2018-07-21T00:07:17.747Z,6.93
2018-07-21T00:09:48.881Z,7.27
2018-07-21T00:12:20.261Z,6.73
2018-07-21T00:14:51.888Z,7.03
2018-07-21T00:17:23.098Z,6.53
2018-07-21T00:19:54.502Z,6.50
2018-07-21T00:22:25.895Z,6.77
2018-07-21T00:24:57.115Z,6.57
2018-07-21T00:27:28.390Z,6.50
2018-07-21T00:29:59.667Z,7.90
2018-07-21T00:32:30.495Z,6.97
2018-07-21T00:35:01.712Z,8.27
2018-07-21T00:37:33.262Z,8.60
2018-07-21T00:40:05.400Z,9.77
2018-07-21T00:42:36.690Z,6.37
2018-07-21T00:45:08.230Z,6.57
2018-07-21T00:47:39.755Z,6.03
2018-07-21T00:50:11.368Z,10.53
2018-07-21T00:52:42.851Z,6.67
2018-07-21T00:55:17.283Z,6.80
2018-07-21T00:57:48.578Z,4.97
2018-07-21T01:00:19.974Z,5.63
2018-07-21T01:02:51.235Z,5.97
2018-07-21T01:05:22.877Z,5.40
2018-07-21T01:07:54.402Z,6.23
2018-07-21T01:10:25.718Z,7.20
2018-07-21T01:12:57.466Z,7.30
2018-07-21T01:15:29.956Z,6.43
2018-07-21T01:18:01.263Z,6.73
2018-07-21T01:20:32.674Z,7.03
2018-07-21T01:23:04.047Z,6.87
2018-07-21T01:25:35.304Z,8.77
2018-07-21T01:28:06.116Z,7.67
2018-07-21T01:30:37.191Z,7.20
2018-07-21T01:33:15.002Z,7.30
2018-07-21T01:35:46.246Z,7.60
2018-07-21T01:38:17.515Z,6.60
2018-07-21T01:40:48.722Z,7.30
2018-07-21T01:43:20.123Z,7.73
2018-07-21T01:45:51.394Z,8.43
2018-07-21T01:48:23.760Z,7.93
2018-07-21T01:50:55.594Z,6.90
2018-07-21T01:53:26.388Z,5.20
2018-07-21T01:55:57.449Z,6.77
2018-07-21T01:58:28.712Z,7.33
2018-07-21T02:00:59.953Z,7.47
2018-07-21T02:03:31.326Z,6.73
2018-07-21T02:06:02.626Z,6.37
2018-07-21T02:08:33.811Z,8.40
2018-07-21T02:11:05.431Z,7.07
2018-07-21T02:13:36.420Z,7.07
2018-07-21T02:16:07.826Z,7.97
2018-07-21T02:18:39.225Z,8.10
2018-07-21T02:21:10.809Z,7.37
2018-07-21T02:23:42.122Z,9.47
2018-07-21T02:26:13.522Z,7.77
2018-07-21T02:28:44.917Z,8.57
2018-07-21T02:31:16.420Z,7.60
2018-07-21T02:33:47.703Z,8.47
2018-07-21T02:36:19.160Z,8.87
2018-07-21T02:38:50.461Z,8.40
2018-07-21T02:41:21.945Z,9.03
2018-07-21T02:43:53.421Z,10.50
2018-07-21T02:46:24.764Z,9.30
2018-07-21T02:48:56.090Z,9.90
2018-07-21T02:51:27.527Z,9.17
2018-07-21T02:53:58.828Z,9.43
2018-07-21T02:56:30.050Z,10.17
2018-07-21T02:59:01.408Z,8.37
2018-07-21T03:01:32.932Z,9.20
2018-07-21T03:04:03.827Z,9.93
2018-07-21T03:06:35.041Z,9.87
2018-07-21T03:09:11.259Z,5.70
2018-07-21T03:11:43.018Z,6.13
2018-07-21T03:14:14.642Z,10.87
2018-07-21T03:16:46.039Z,8.80
2018-07-21T03:19:17.405Z,12.80
2018-07-21T03:21:48.614Z,17.37
2018-07-21T03:24:19.881Z,15.67
2018-07-21T03:26:51.154Z,14.67
2018-07-21T03:29:22.541Z,14.13
2018-07-21T03:31:53.792Z,13.60
2018-07-21T03:34:25.343Z,10.43
2018-07-21T03:36:56.583Z,22.47
2018-07-21T03:39:28.396Z,19.10
2018-07-21T03:41:59.167Z,22.70
2018-07-21T03:44:30.397Z,18.03
2018-07-21T03:47:01.763Z,20.40
2018-07-21T03:49:33.116Z,20.53
2018-07-21T03:52:04.977Z,24.60
2018-07-21T03:54:36.413Z,22.13
2018-07-21T03:57:07.910Z,27.73
2018-07-21T03:59:39.126Z,30.63
2018-07-21T04:02:10.572Z,26.73
2018-07-21T04:04:41.756Z,22.23
2018-07-21T04:07:12.946Z,26.20
2018-07-21T04:09:44.547Z,21.77
2018-07-21T04:12:16.088Z,22.67
2018-07-21T04:14:47.530Z,30.53
2018-07-21T04:17:26.672Z,24.00
2018-07-21T04:19:58.569Z,33.57
2018-07-21T04:22:30.554Z,29.97
2018-07-21T04:25:01.859Z,16.63
2018-07-21T04:27:33.295Z,22.77
2018-07-21T04:30:04.774Z,18.37
2018-07-21T04:32:37.025Z,22.47
2018-07-21T04:35:09.506Z,24.73
2018-07-21T04:37:41.831Z,21.30
2018-07-21T04:40:15.712Z,28.07
2018-07-21T04:42:46.845Z,25.27
2018-07-21T04:45:19.227Z,23.87
2018-07-21T04:47:50.514Z,21.97
2018-07-21T04:50:22.058Z,24.43
2018-07-21T04:52:54.424Z,21.17
2018-07-21T04:55:26.241Z,23.17
2018-07-21T04:57:57.605Z,23.53
2018-07-21T05:00:29.293Z,23.03
2018-07-21T05:03:00.746Z,22.87
2018-07-21T05:05:32.043Z,20.07
2018-07-21T05:08:03.988Z,20.33
2018-07-21T05:10:35.349Z,21.50
2018-07-21T05:13:06.668Z,22.87
2018-07-21T05:15:46.769Z,22.30
2018-07-21T05:18:18.117Z,22.00
2018-07-21T05:20:50.482Z,20.80
2018-07-21T05:23:21.758Z,21.20
2018-07-21T05:25:53.011Z,22.70
2018-07-21T05:28:24.264Z,19.93
2018-07-21T05:30:55.611Z,21.63
2018-07-21T05:33:27.192Z,27.90
2018-07-21T05:35:58.578Z,17.23
2018-07-21T05:38:29.800Z,30.70
2018-07-21T05:41:01.165Z,32.53
2018-07-21T05:43:32.803Z,31.80
2018-07-21T05:46:04.318Z,30.27
2018-07-21T05:48:35.788Z,33.43
2018-07-21T05:51:07.803Z,31.60
2018-07-21T05:53:39.154Z,27.67
2018-07-21T05:56:10.876Z,27.90
2018-07-21T05:58:42.051Z,21.93
2018-07-21T06:01:15.260Z,29.40
2018-07-21T06:03:46.591Z,26.43
2018-07-21T06:06:18.013Z,27.07
2018-07-21T06:08:49.339Z,28.70
2018-07-21T06:11:20.747Z,23.53
2018-07-21T06:13:52.109Z,24.77
2018-07-21T06:16:23.493Z,30.10
2018-07-21T06:18:54.725Z,17.17
2018-07-21T06:21:26.881Z,16.80
2018-07-21T06:23:58.197Z,21.93
2018-07-21T06:26:29.586Z,22.33
2018-07-21T06:29:00.862Z,24.93
2018-07-21T06:31:32.246Z,20.90
2018-07-21T06:34:08.449Z,20.03
2018-07-21T06:36:40.910Z,17.90
2018-07-21T06:39:13.777Z,18.27
2018-07-21T06:41:45.166Z,17.03
2018-07-21T06:44:17.352Z,22.33
2018-07-21T06:46:48.886Z,20.83
2018-07-21T06:49:20.154Z,19.30
2018-07-21T06:51:51.633Z,22.83
2018-07-21T06:54:23.098Z,18.70
2018-07-21T06:56:54.611Z,20.67
2018-07-21T06:59:26.369Z,20.83
2018-07-21T07:01:58.088Z,17.97
2018-07-21T07:04:29.756Z,14.50
2018-07-21T07:07:01.134Z,17.47
2018-07-21T07:09:32.516Z,16.37
2018-07-21T07:12:03.892Z,18.13
2018-07-21T07:14:35.152Z,14.73
2018-07-21T07:17:07.459Z,17.03
2018-07-21T07:19:38.990Z,15.00
2018-07-21T07:22:10.383Z,12.53
2018-07-21T07:24:42.430Z,12.97
2018-07-21T07:27:14.065Z,13.30
2018-07-21T07:29:46.060Z,10.03
2018-07-21T07:32:18.604Z,11.50
2018-07-21T07:34:51.782Z,12.57
2018-07-21T07:37:27.157Z,10.30
2018-07-21T07:39:58.884Z,10.67
2018-07-21T07:42:32.211Z,12.03
2018-07-21T07:45:03.610Z,13.30
2018-07-21T07:47:35.000Z,10.50
2018-07-21T07:50:06.361Z,13.47
2018-07-21T07:52:37.879Z,10.07
2018-07-21T07:55:09.365Z,12.70
2018-07-21T07:57:40.816Z,8.37
2018-07-21T08:00:15.578Z,15.13
2018-07-21T08:02:46.402Z,14.33
2018-07-21T08:05:19.602Z,13.87
2018-07-21T08:07:50.994Z,13.27
2018-07-21T08:10:22.419Z,13.10
2018-07-21T08:12:54.504Z,11.27
2018-07-21T08:15:25.859Z,10.07
2018-07-21T08:17:57.206Z,9.80
2018-07-21T08:20:28.717Z,9.47
2018-07-21T08:23:00.065Z,9.47
2018-07-21T08:25:31.794Z,11.27
2018-07-21T08:28:03.081Z,10.80
2018-07-21T08:30:34.368Z,10.53
2018-07-21T08:33:05.710Z,9.67
2018-07-21T08:35:37.066Z,10.10
2018-07-21T08:38:08.623Z,9.03
2018-07-21T08:40:39.934Z,7.63
2018-07-21T08:43:12.549Z,9.30
2018-07-21T08:45:44.202Z,9.23
2018-07-21T08:48:15.566Z,8.70
2018-07-21T08:54:54.461Z,10.57
2018-07-21T08:57:28.274Z,10.27
2018-07-21T08:59:59.667Z,11.97
2018-07-21T09:02:32.307Z,9.43
2018-07-21T09:05:04.254Z,10.13
2018-07-21T09:48:00.912Z,9.87
2018-07-21T09:51:28.733Z,10.47
2018-07-21T09:54:00.067Z,9.33
2018-07-21T09:56:29.995Z,10.30
2018-07-21T09:58:59.912Z,8.50
2018-07-21T10:01:32.491Z,7.60
2018-07-21T10:04:03.488Z,10.00
2018-07-21T10:06:33.522Z,7.93
2018-07-21T10:09:03.726Z,8.97
2018-07-21T10:11:33.807Z,8.90
2018-07-21T10:14:06.719Z,9.03
2018-07-21T10:16:37.192Z,8.50
2018-07-21T10:19:07.381Z,8.53
2018-07-21T10:21:38.688Z,8.60
2018-07-21T10:24:16.084Z,8.57
2018-07-21T10:26:53.446Z,8.17
2018-07-21T10:29:24.528Z,9.23
2018-07-21T10:31:54.541Z,8.37
2018-07-21T10:34:24.584Z,8.73
2018-07-21T10:36:54.728Z,8.90
2018-07-21T10:39:27.340Z,8.97
2018-07-21T10:41:58.654Z,9.67
2018-07-21T10:44:28.655Z,9.03
2018-07-21T10:46:59.751Z,8.23
2018-07-21T10:49:29.708Z,10.03
2018-07-21T10:52:00.622Z,8.53
2018-07-21T10:54:30.555Z,8.37
2018-07-21T10:57:00.519Z,8.20
2018-07-21T10:59:30.554Z,8.27
2018-07-21T11:02:01.948Z,8.73
2018-07-21T11:04:32.909Z,8.17
2018-07-21T11:07:03.437Z,8.50
2018-07-21T11:09:33.413Z,7.93
2018-07-21T11:12:04.760Z,8.17
2018-07-21T11:14:35.832Z,9.37
2018-07-21T11:17:05.812Z,8.37
2018-07-21T11:19:35.813Z,7.23
2018-07-21T11:22:07.582Z,7.70
2018-07-21T11:24:37.397Z,5.70
2018-07-21T11:27:09.058Z,3.70
2018-07-21T11:29:40.059Z,3.00
2018-07-21T11:32:11.509Z,6.30
2018-07-21T11:34:41.610Z,2.80
2018-07-21T11:37:12.923Z,3.57
2018-07-21T11:39:42.738Z,5.40
2018-07-21T11:42:14.689Z,4.13
2018-07-21T11:44:46.084Z,4.30
2018-07-21T11:47:16.102Z,4.53
2018-07-21T11:49:46.203Z,3.97
2018-07-21T11:52:17.464Z,4.30
2018-07-21T11:54:48.698Z,4.33
2018-07-21T11:57:18.719Z,3.60
2018-07-21T11:59:48.614Z,5.80
2018-07-21T12:02:21.025Z,3.53
2018-07-21T12:04:50.805Z,4.23
2018-07-21T12:07:20.716Z,4.20
2018-07-21T12:09:51.051Z,3.63
2018-07-21T12:12:21.062Z,4.50
2018-07-21T12:14:53.283Z,4.33
2018-07-21T12:17:26.360Z,9.00
2018-07-21T12:19:59.382Z,5.47
2018-07-21T12:22:29.423Z,4.00
2018-07-21T12:24:59.504Z,5.23
2018-07-21T12:27:32.040Z,3.90
2018-07-21T12:30:04.978Z,4.17
2018-07-21T12:32:35.017Z,5.00
2018-07-21T12:35:07.465Z,5.13
2018-07-21T12:37:37.577Z,4.63
2018-07-21T12:40:08.869Z,3.50
2018-07-21T12:42:40.292Z,3.87
2018-07-21T12:45:14.381Z,3.37
2018-07-21T12:47:44.218Z,3.67
2018-07-21T12:50:24.038Z,3.50
2018-07-21T12:52:56.508Z,5.03
2018-07-21T12:55:26.986Z,5.53
2018-07-21T12:57:56.885Z,3.67
2018-07-21T13:00:29.136Z,2.53
2018-07-21T13:02:59.298Z,4.33
2018-07-21T13:05:30.019Z,3.27
2018-07-21T13:08:00.024Z,3.00
2018-07-21T13:10:31.749Z,3.63
2018-07-21T13:13:02.987Z,4.10
2018-07-21T13:15:33.744Z,6.63
2018-07-21T13:18:07.272Z,3.70
2018-07-21T13:20:38.612Z,4.20
2018-07-21T13:23:08.964Z,4.07
2018-07-21T13:25:38.847Z,5.00
2018-07-21T13:28:10.175Z,3.03
2018-07-21T13:30:41.512Z,3.67
2018-07-21T13:33:11.832Z,3.83
2018-07-21T13:35:43.004Z,3.90
2018-07-21T13:38:17.493Z,5.30
2018-07-21T13:40:47.577Z,3.67
2018-07-21T13:43:18.707Z,5.23
2018-07-21T13:45:49.714Z,3.37
2018-07-21T13:48:20.694Z,4.20
2018-07-21T13:50:54.193Z,4.07
2018-07-21T13:53:25.324Z,4.50
2018-07-21T13:55:55.243Z,4.40
2018-07-21T13:58:25.144Z,3.27
2018-07-21T14:00:56.592Z,3.87
2018-07-21T14:03:27.853Z,6.73
2018-07-21T14:05:57.722Z,3.33
2018-07-21T14:08:27.716Z,4.93
2018-07-21T14:10:58.996Z,5.47
2018-07-21T14:13:29.978Z,5.90
2018-07-21T14:16:00.292Z,6.43
2018-07-21T14:18:31.305Z,4.47
2018-07-21T14:21:02.672Z,5.10
2018-07-21T14:23:33.861Z,3.10
2018-07-21T14:26:03.769Z,2.80
2018-07-21T14:28:33.697Z,3.20
2018-07-21T14:31:06.975Z,2.73
2018-07-21T14:33:37.545Z,3.27
2018-07-21T14:36:08.214Z,3.87
2018-07-21T14:38:40.003Z,3.27
2018-07-21T14:41:11.594Z,1.60
2018-07-21T14:43:41.547Z,2.77
2018-07-21T14:46:13.468Z,2.90
2018-07-21T14:48:44.879Z,4.00
2018-07-21T14:51:14.920Z,5.00
2018-07-21T14:53:46.107Z,3.53
2018-07-21T14:56:16.241Z,6.83
2018-07-21T14:58:48.304Z,5.17
2018-07-21T15:01:19.563Z,2.33
2018-07-21T15:03:50.895Z,3.17
2018-07-21T15:06:22.261Z,4.83
2018-07-21T15:08:52.201Z,3.40
2018-07-21T15:11:22.444Z,5.27
2018-07-21T15:13:52.363Z,2.80
2018-07-21T15:16:25.092Z,5.03
2018-07-21T15:18:55.392Z,3.20
2018-07-21T15:21:25.285Z,3.13
2018-07-21T15:23:56.699Z,3.50
2018-07-21T15:26:28.148Z,3.37
2018-07-21T15:28:58.124Z,3.57
2018-07-21T15:31:28.017Z,5.23
2018-07-21T15:33:58.085Z,3.73
2018-07-21T15:36:29.083Z,4.30
2018-07-21T15:39:00.345Z,6.63
2018-07-21T15:41:31.755Z,3.63
2018-07-21T15:44:01.920Z,3.97
2018-07-21T15:46:33.132Z,3.83
2018-07-21T15:49:03.785Z,3.80
2018-07-21T15:51:35.760Z,4.70
2018-07-21T15:54:06.332Z,7.00
2018-07-21T15:56:36.120Z,7.17
2018-07-21T15:59:06.123Z,3.17
2018-07-21T16:01:37.061Z,3.77
2018-07-21T16:04:08.015Z,3.57
2018-07-21T16:06:40.130Z,3.53
2018-07-21T16:09:12.433Z,3.50
2018-07-21T16:11:43.551Z,2.83
2018-07-21T16:14:13.611Z,4.10
2018-07-21T16:16:43.487Z,3.40
2018-07-21T16:19:13.424Z,4.90
2018-07-21T16:21:44.360Z,4.70
2018-07-21T16:24:15.408Z,4.37
2018-07-21T16:26:45.280Z,3.90
2018-07-21T16:29:15.187Z,3.70
2018-07-21T16:31:46.452Z,5.73
2018-07-21T16:34:19.340Z,5.17
2018-07-21T16:36:49.239Z,5.13
2018-07-21T16:39:19.144Z,4.47
2018-07-21T16:41:50.061Z,5.13
2018-07-21T16:44:21.066Z,5.07
2018-07-21T16:46:52.519Z,4.83
2018-07-21T16:49:23.978Z,6.17
2018-07-21T16:51:53.971Z,5.77
2018-07-21T16:54:26.272Z,5.30
2018-07-21T16:57:05.016Z,3.90
2018-07-21T16:59:36.720Z,4.63
2018-07-21T17:02:06.999Z,3.90
2018-07-21T17:04:37.010Z,4.37
2018-07-21T17:07:08.094Z,5.40
2018-07-21T17:09:39.812Z,5.80
2018-07-21T17:12:10.170Z,7.47
2018-07-21T17:14:41.170Z,4.73
2018-07-21T17:17:11.628Z,4.30
2018-07-21T17:19:42.200Z,4.40
2018-07-21T17:22:12.449Z,4.80
2018-07-21T17:24:42.340Z,5.37
2018-07-21T17:27:13.481Z,5.93
2018-07-21T17:29:44.917Z,4.93
2018-07-21T17:32:15.348Z,4.20
2018-07-21T17:34:45.228Z,4.07
2018-07-21T17:37:15.134Z,5.30
2018-07-21T17:39:46.606Z,4.33
2018-07-21T17:42:17.351Z,6.33
2018-07-21T17:44:47.195Z,4.73
2018-07-21T17:47:16.932Z,6.13
2018-07-21T17:49:46.972Z,5.23
2018-07-21T17:52:18.013Z,4.77
2018-07-21T17:54:48.960Z,6.83
2018-07-21T17:57:19.365Z,5.07
2018-07-21T17:59:49.253Z,6.13
2018-07-21T18:02:20.099Z,3.87
2018-07-21T18:04:51.572Z,4.70
2018-07-21T18:07:21.469Z,6.40
2018-07-21T18:09:51.296Z,4.70
2018-07-21T18:12:21.387Z,6.70
2018-07-21T18:14:51.349Z,7.03
2018-07-21T18:17:23.327Z,5.00
2018-07-21T18:19:54.032Z,4.57
2018-07-21T18:22:23.957Z,5.47
2018-07-21T18:24:54.019Z,5.87
2018-07-21T18:27:23.914Z,5.60
2018-07-21T18:29:56.183Z,7.53
2018-07-21T18:32:26.101Z,5.77
2018-07-21T18:34:56.110Z,10.40
2018-07-21T18:37:26.203Z,6.70
2018-07-21T18:39:58.031Z,4.77
2018-07-21T18:42:28.827Z,8.53
2018-07-21T18:44:58.873Z,6.80
2018-07-21T18:47:29.083Z,5.23
2018-07-21T18:50:01.406Z,5.93
2018-07-21T18:52:31.525Z,5.77
2018-07-21T18:55:01.448Z,5.50
2018-07-21T18:57:32.246Z,5.80
2018-07-21T19:00:09.418Z,7.93
2018-07-21T19:02:52.984Z,6.67
2018-07-21T19:05:26.641Z,5.93
2018-07-21T19:07:59.105Z,7.87
2018-07-21T19:10:29.783Z,5.13
2018-07-21T19:13:01.553Z,4.87
2018-07-21T19:15:36.903Z,6.77
2018-07-21T19:18:06.956Z,7.13
2018-07-21T19:20:42.175Z,5.03
2018-07-21T19:23:12.648Z,5.13
2018-07-21T19:25:47.646Z,6.47
2018-07-21T19:28:17.638Z,7.53
2018-07-21T19:30:47.515Z,6.70
2018-07-21T19:33:17.735Z,5.73
2018-07-21T19:35:47.693Z,5.03
2018-07-21T19:38:17.720Z,4.93
2018-07-21T19:40:48.731Z,5.37
2018-07-21T19:43:19.762Z,5.57
2018-07-21T19:45:49.645Z,7.73
2018-07-21T19:48:19.457Z,5.30
2018-07-21T19:50:49.484Z,7.23
2018-07-21T19:53:20.603Z,4.33
2018-07-21T19:55:51.631Z,6.60
2018-07-21T19:58:21.738Z,6.87
2018-07-21T20:00:52.975Z,6.27
2018-07-21T20:03:24.652Z,7.20
2018-07-21T20:05:55.915Z,5.23
2018-07-21T20:08:29.781Z,5.60
2018-07-21T20:11:00.915Z,5.83
2018-07-21T20:13:31.057Z,6.60
2018-07-21T20:16:02.440Z,6.67
2018-07-21T20:18:33.504Z,5.03
2018-07-21T20:21:03.820Z,6.27
2018-07-21T20:23:37.431Z,5.13
2018-07-21T20:26:10.961Z,6.27
2018-07-21T20:28:41.797Z,5.73
2018-07-21T20:31:13.422Z,4.73
2018-07-21T20:33:45.165Z,6.00
2018-07-21T20:36:15.719Z,6.77
2018-07-21T20:41:57.363Z,6.93
2018-07-21T20:44:31.277Z,9.10
2018-07-21T20:47:01.812Z,11.23
2018-07-21T20:49:32.574Z,9.30
2018-07-21T20:52:02.884Z,8.03
2018-07-21T20:54:39.663Z,10.13
2018-07-21T20:57:15.090Z,8.13
2018-07-21T20:59:46.671Z,8.33
2018-07-21T21:02:18.319Z,6.37
2018-07-21T21:04:51.502Z,6.10
2018-07-21T21:07:21.454Z,8.07
2018-07-21T21:09:51.337Z,5.50
2018-07-21T21:12:21.302Z,5.60
2018-07-21T21:14:52.806Z,5.07
2018-07-21T21:17:24.750Z,6.40
2018-07-21T21:19:54.562Z,10.03
2018-07-21T21:22:26.278Z,10.27
2018-07-21T21:24:57.493Z,8.57
2018-07-21T21:27:27.420Z,7.30
2018-07-21T21:29:57.195Z,7.60
2018-07-21T21:32:28.169Z,6.33
2018-07-21T21:34:59.779Z,5.20
2018-07-21T21:37:29.806Z,5.87
2018-07-21T21:39:59.732Z,9.07
2018-07-21T21:42:32.951Z,7.87
2018-07-21T21:45:05.472Z,6.93
2018-07-21T21:47:38.372Z,5.03
2018-07-21T21:50:12.734Z,10.13
2018-07-21T21:52:45.060Z,6.33
2018-07-21T21:55:17.857Z,6.50
2018-07-21T21:57:48.092Z,8.97
2018-07-21T22:00:19.786Z,9.40
2018-07-21T22:02:51.463Z,7.37
2018-07-21T22:05:24.078Z,6.83
2018-07-21T22:07:56.179Z,7.60
2018-07-21T22:10:27.363Z,13.27
2018-07-21T22:12:57.336Z,5.53
2018-07-21T22:15:27.368Z,9.93
2018-07-21T22:17:58.606Z,8.33
2018-07-21T22:20:29.625Z,6.93
2018-07-21T22:22:59.469Z,7.57
2018-07-21T22:25:29.548Z,8.70
2018-07-21T22:28:00.577Z,13.27
2018-07-21T22:30:31.664Z,7.40
2018-07-21T22:33:01.587Z,12.60
2018-07-21T22:35:32.100Z,10.63
2018-07-21T22:38:03.797Z,5.77
2018-07-21T22:40:34.994Z,8.07
2018-07-21T22:43:05.996Z,8.00
2018-07-21T22:45:36.047Z,8.07
2018-07-21T22:48:07.420Z,8.73
2018-07-21T22:50:39.005Z,9.50
2018-07-21T22:53:09.140Z,9.87
2018-07-21T22:55:39.025Z,10.67
2018-07-21T22:58:09.736Z,9.20
2018-07-21T23:00:41.069Z,11.07
2018-07-21T23:03:12.052Z,6.73
2018-07-21T23:05:42.066Z,11.27
2018-07-21T23:08:12.316Z,9.43
2018-07-21T23:10:43.760Z,8.63
2018-07-21T23:13:15.008Z,10.77
2018-07-21T23:15:45.067Z,8.00
2018-07-21T23:18:15.374Z,8.30
2018-07-21T23:20:45.609Z,8.30
2018-07-21T23:23:18.037Z,11.80
2018-07-21T23:25:49.388Z,10.57
2018-07-21T23:28:19.262Z,7.67
2018-07-21T23:30:51.953Z,9.10
2018-07-21T23:33:23.260Z,9.23
2018-07-21T23:35:54.096Z,10.90
2018-07-21T23:38:23.951Z,7.53
2018-07-21T23:40:53.863Z,10.60
2018-07-21T23:43:26.364Z,8.23
2018-07-21T23:45:56.996Z,10.37
2018-07-21T23:48:27.033Z,10.00
2018-07-21T23:50:57.755Z,7.20
2018-07-21T23:53:28.771Z,8.17
2018-07-21T23:55:59.742Z,7.87
2018-07-21T23:58:29.696Z,10.43
