createdAt,value
2023-04-12T00:01:34.457Z,85.98
2023-04-12T00:04:46.599Z,85.88
2023-04-12T00:07:53.428Z,95.49
2023-04-12T00:11:00.245Z,89.47
2023-04-12T00:14:08.831Z,89.69
2023-04-12T00:17:15.893Z,86.42
2023-04-12T00:20:24.877Z,76.60
2023-04-12T00:23:31.574Z,73.77
2023-04-12T00:26:37.597Z,77.54
2023-04-12T00:29:44.298Z,79.75
2023-04-12T00:32:50.438Z,66.91
2023-04-12T00:36:00.611Z,59.98
2023-04-12T00:39:06.796Z,53.61
2023-04-12T00:42:14.282Z,52.86
2023-04-12T00:45:26.374Z,52.45
2023-04-12T00:48:35.122Z,53.61
2023-04-12T00:51:44.586Z,54.55
2023-04-12T00:54:52.154Z,51.15
2023-04-12T00:57:58.368Z,49.08
2023-04-12T01:01:05.005Z,46.77
2023-04-12T01:04:14.245Z,46.73
2023-04-12T01:07:45.308Z,48.16
2023-04-12T01:11:08.834Z,56.08
2023-04-12T01:14:31.730Z,55.87
2023-04-12T01:17:50.732Z,49.07
2023-04-12T01:21:12.513Z,51.91
2023-04-12T01:24:47.140Z,56.36
2023-04-12T01:28:03.798Z,67.66
2023-04-12T01:31:16.533Z,82.48
2023-04-12T01:34:26.274Z,91.47
2023-04-12T01:37:34.236Z,86.27
2023-04-12T01:40:42.867Z,78.14
2023-04-12T01:43:52.751Z,66.71
2023-04-12T01:46:59.735Z,71.91
2023-04-12T01:50:24.633Z,67.31
2023-04-12T01:53:46.466Z,82.47
2023-04-12T01:57:08.541Z,78.06
2023-04-12T02:00:25.021Z,67.98
2023-04-12T02:03:34.361Z,65.62
2023-04-12T02:06:44.717Z,67.96
2023-04-12T02:09:54.098Z,68.40
2023-04-12T02:13:09.485Z,71.42
2023-04-12T02:16:20.885Z,68.30
2023-04-12T02:19:26.880Z,77.50
2023-04-12T02:22:36.432Z,70.96
2023-04-12T02:25:46.836Z,72.08
2023-04-12T02:28:55.483Z,60.79
2023-04-12T02:32:04.638Z,57.47
2023-04-12T02:35:13.069Z,67.32
2023-04-12T02:38:19.459Z,64.21
2023-04-12T02:41:27.945Z,65.87
2023-04-12T02:44:34.011Z,56.76
2023-04-12T02:47:56.202Z,66.00
2023-04-12T02:51:10.841Z,67.66
2023-04-12T02:54:19.272Z,65.12
2023-04-12T02:57:31.719Z,66.13
2023-04-12T03:00:38.637Z,67.62
2023-04-12T03:03:47.488Z,63.72
2023-04-12T03:07:17.495Z,62.97
2023-04-12T03:10:28.050Z,63.63
2023-04-12T03:13:41.559Z,64.42
2023-04-12T03:16:49.375Z,62.64
2023-04-12T03:20:08.385Z,66.47
2023-04-12T03:23:14.833Z,66.13
2023-04-12T03:26:26.862Z,62.14
2023-04-12T03:29:36.527Z,64.38
2023-04-12T03:32:45.951Z,60.65
2023-04-12T03:35:55.142Z,54.48
2023-04-12T03:39:02.326Z,69.67
2023-04-12T03:42:21.595Z,62.47
2023-04-12T03:45:33.550Z,65.43
2023-04-12T03:48:41.729Z,64.84
2023-04-12T03:51:52.735Z,68.50
2023-04-12T03:54:58.652Z,73.13
2023-04-12T03:58:08.173Z,64.92
2023-04-12T04:01:21.980Z,66.07
2023-04-12T04:04:29.636Z,62.90
2023-04-12T04:07:48.174Z,62.29
2023-04-12T04:10:55.800Z,84.76
2023-04-12T04:14:07.532Z,73.61
2023-04-12T04:17:15.035Z,72.73
2023-04-12T04:20:21.052Z,67.56
2023-04-12T04:23:39.286Z,71.16
2023-04-12T04:26:46.053Z,67.51
2023-04-12T04:30:12.667Z,69.15
2023-04-12T04:33:23.751Z,69.33
2023-04-12T04:36:33.196Z,70.44
2023-04-12T04:39:42.106Z,74.75
2023-04-12T04:42:55.083Z,89.79
2023-04-12T04:46:04.121Z,84.51
2023-04-12T04:49:10.976Z,79.81
2023-04-12T04:52:22.031Z,81.26
2023-04-12T04:55:32.298Z,92.61
2023-04-12T04:58:38.543Z,101.61
2023-04-12T05:01:47.011Z,79.97
2023-04-12T05:04:56.647Z,69.90
2023-04-12T05:08:06.700Z,73.57
2023-04-12T05:11:16.950Z,105.34
2023-04-12T05:14:24.382Z,115.59
2023-04-12T05:17:30.389Z,100.60
2023-04-12T05:20:39.390Z,97.64
2023-04-12T05:23:49.118Z,78.32
2023-04-12T05:26:59.248Z,81.72
2023-04-12T05:30:05.305Z,80.44
2023-04-12T05:33:12.135Z,79.13
2023-04-12T05:36:24.140Z,80.08
2023-04-12T05:39:31.377Z,78.13
2023-04-12T05:42:40.158Z,84.76
2023-04-12T05:45:47.479Z,90.35
2023-04-12T05:48:53.819Z,88.60
2023-04-12T05:52:00.800Z,94.12
2023-04-12T05:55:08.018Z,86.26
2023-04-12T05:58:21.404Z,80.86
2023-04-12T06:01:32.642Z,80.06
2023-04-12T06:04:50.037Z,75.06
2023-04-12T06:08:03.479Z,76.32
2023-04-12T06:11:16.529Z,74.69
2023-04-12T06:14:26.263Z,73.03
2023-04-12T06:17:33.563Z,72.72
2023-04-12T06:20:43.280Z,70.52
2023-04-12T06:23:53.389Z,70.33
2023-04-12T06:26:59.735Z,68.98
2023-04-12T06:30:12.462Z,72.43
2023-04-12T06:33:25.050Z,74.57
2023-04-12T06:36:33.475Z,75.28
2023-04-12T06:39:40.027Z,74.25
2023-04-12T06:42:46.934Z,73.68
2023-04-12T06:46:00.348Z,78.28
2023-04-12T06:49:27.521Z,80.08
2023-04-12T06:52:35.945Z,84.78
2023-04-12T06:55:44.352Z,147.33
2023-04-12T06:58:50.306Z,109.91
2023-04-12T07:02:02.465Z,89.16
2023-04-12T07:05:09.757Z,83.93
2023-04-12T07:08:16.620Z,128.28
2023-04-12T07:11:23.337Z,86.44
2023-04-12T07:14:30.279Z,78.08
2023-04-12T07:17:38.918Z,141.99
2023-04-12T07:20:45.814Z,95.61
2023-04-12T07:23:53.473Z,113.95
2023-04-12T07:27:00.265Z,113.40
2023-04-12T07:30:11.455Z,84.65
2023-04-12T07:33:21.135Z,92.39
2023-04-12T07:36:27.792Z,89.97
2023-04-12T07:39:36.494Z,80.06
2023-04-12T07:42:42.569Z,97.68
2023-04-12T07:45:49.683Z,100.08
2023-04-12T07:48:58.582Z,144.18
2023-04-12T07:52:05.711Z,152.65
2023-04-12T07:55:12.337Z,76.54
2023-04-12T07:58:20.376Z,79.38
2023-04-12T08:01:26.946Z,95.25
2023-04-12T08:04:36.373Z,73.72
2023-04-12T08:07:42.384Z,85.67
2023-04-12T08:10:49.175Z,89.50
2023-04-12T08:13:55.181Z,69.78
2023-04-12T08:17:02.057Z,64.80
2023-04-12T08:20:12.378Z,62.92
2023-04-12T08:23:19.526Z,71.21
2023-04-12T08:26:26.875Z,74.53
2023-04-12T08:29:35.167Z,71.48
2023-04-12T08:32:41.993Z,72.15
2023-04-12T08:35:53.070Z,67.41
2023-04-12T08:39:02.832Z,61.39
2023-04-12T08:42:10.345Z,63.32
2023-04-12T08:45:17.570Z,61.05
2023-04-12T08:48:26.063Z,58.75
2023-04-12T08:51:38.142Z,55.58
2023-04-12T08:54:45.031Z,57.04
2023-04-12T08:57:52.402Z,54.80
2023-04-12T09:00:59.605Z,47.82
2023-04-12T09:04:10.343Z,49.68
2023-04-12T09:07:20.213Z,53.23
2023-04-12T09:10:38.328Z,51.02
2023-04-12T09:13:45.470Z,43.54
2023-04-12T09:16:53.983Z,64.55
2023-04-12T09:20:00.858Z,63.12
2023-04-12T09:23:24.454Z,54.44
2023-04-12T09:26:37.576Z,57.82
2023-04-12T09:29:45.874Z,54.40
2023-04-12T09:32:53.849Z,48.13
2023-04-12T09:36:09.691Z,50.67
2023-04-12T09:39:19.298Z,49.44
2023-04-12T09:42:33.434Z,51.51
2023-04-12T09:45:44.886Z,46.85
2023-04-12T09:48:56.741Z,47.54
2023-04-12T09:52:04.274Z,43.15
2023-04-12T09:55:20.832Z,42.59
2023-04-12T09:58:31.740Z,47.12
2023-04-12T10:01:42.071Z,40.65
2023-04-12T10:04:52.286Z,44.07
2023-04-12T10:07:59.838Z,46.91
2023-04-12T10:11:17.494Z,58.84
2023-04-12T10:14:26.364Z,60.27
2023-04-12T10:17:33.490Z,46.21
2023-04-12T10:20:44.474Z,44.55
2023-04-12T10:23:56.718Z,46.22
2023-04-12T10:27:06.867Z,52.57
2023-04-12T10:30:28.806Z,65.82
2023-04-12T10:33:35.379Z,62.58
2023-04-12T10:36:58.878Z,49.12
2023-04-12T10:40:07.539Z,39.30
2023-04-12T10:43:35.013Z,41.13
2023-04-12T10:46:55.539Z,50.66
2023-04-12T10:50:26.838Z,46.61
2023-04-12T10:53:38.253Z,53.57
2023-04-12T10:56:49.569Z,48.36
2023-04-12T11:00:09.659Z,40.12
2023-04-12T11:03:18.569Z,47.31
2023-04-12T11:06:44.034Z,42.55
2023-04-12T11:10:20.306Z,40.81
2023-04-12T11:13:26.816Z,45.87
2023-04-12T11:16:37.105Z,49.90
2023-04-12T11:19:48.008Z,54.31
2023-04-12T11:22:58.634Z,54.21
2023-04-12T11:26:07.555Z,54.51
2023-04-12T11:29:17.142Z,57.60
2023-04-12T11:32:28.233Z,60.92
2023-04-12T11:35:35.257Z,60.90
2023-04-12T11:38:42.369Z,59.71
2023-04-12T11:41:50.893Z,63.23
2023-04-12T11:45:03.142Z,57.11
2023-04-12T11:48:27.563Z,54.99
2023-04-12T11:51:36.141Z,62.31
2023-04-12T11:54:51.593Z,58.80
2023-04-12T11:57:57.698Z,49.35
2023-04-12T12:01:07.068Z,49.18
2023-04-12T12:04:16.423Z,51.84
2023-04-12T12:07:26.005Z,48.94
2023-04-12T12:10:46.455Z,41.08
2023-04-12T12:14:02.391Z,39.32
2023-04-12T12:17:15.566Z,38.03
2023-04-12T12:20:32.306Z,42.04
2023-04-12T12:23:39.245Z,51.46
2023-04-12T12:26:46.139Z,49.78
2023-04-12T12:29:58.193Z,46.23
2023-04-12T12:33:32.043Z,46.40
2023-04-12T12:36:47.589Z,44.30
2023-04-12T12:40:14.082Z,47.08
2023-04-12T12:43:22.947Z,45.83
2023-04-12T12:46:50.945Z,41.73
2023-04-12T12:49:58.761Z,43.17
2023-04-12T12:53:11.108Z,56.55
2023-04-12T12:56:18.883Z,56.95
2023-04-12T12:59:26.196Z,45.11
2023-04-12T13:02:32.393Z,46.66
2023-04-12T13:05:39.316Z,42.64
2023-04-12T13:08:47.998Z,40.66
2023-04-12T13:11:54.742Z,43.81
2023-04-12T13:15:17.226Z,47.42
2023-04-12T13:18:27.666Z,54.80
2023-04-12T13:21:33.661Z,48.78
2023-04-12T13:24:43.623Z,52.29
2023-04-12T13:27:52.494Z,47.83
2023-04-12T13:31:01.714Z,53.31
2023-04-12T13:34:07.725Z,57.14
2023-04-12T13:37:15.565Z,51.15
2023-04-12T13:40:24.340Z,45.84
2023-04-12T13:43:31.169Z,49.34
2023-04-12T13:46:37.291Z,48.25
2023-04-12T13:49:44.914Z,69.26
2023-04-12T13:52:50.805Z,51.58
2023-04-12T13:56:00.120Z,50.36
2023-04-12T13:59:06.708Z,46.44
2023-04-12T14:02:13.573Z,44.09
2023-04-12T14:05:19.507Z,46.97
2023-04-12T14:08:27.712Z,49.27
2023-04-12T14:11:49.601Z,42.34
2023-04-12T14:14:59.367Z,40.25
2023-04-12T14:18:05.841Z,40.73
2023-04-12T14:21:13.497Z,47.36
2023-04-12T14:24:20.241Z,63.19
2023-04-12T14:27:29.728Z,57.98
2023-04-12T14:30:35.875Z,49.32
2023-04-12T14:33:42.716Z,48.53
2023-04-12T14:36:48.609Z,53.21
2023-04-12T14:39:57.226Z,53.49
2023-04-12T14:43:06.142Z,48.59
2023-04-12T14:46:14.290Z,47.82
2023-04-12T14:49:20.272Z,46.24
2023-04-12T14:52:27.880Z,47.40
2023-04-12T14:55:35.301Z,44.06
2023-04-12T14:58:44.705Z,46.89
2023-04-12T15:01:52.518Z,48.07
2023-04-12T15:05:04.499Z,45.91
2023-04-12T15:08:10.902Z,45.73
2023-04-12T15:11:19.487Z,40.39
2023-04-12T15:14:29.150Z,35.60
2023-04-12T15:17:36.898Z,39.01
2023-04-12T15:20:42.770Z,40.51
2023-04-12T15:23:52.748Z,45.49
2023-04-12T15:26:58.623Z,47.21
2023-04-12T15:30:12.490Z,42.92
2023-04-12T15:33:19.322Z,42.57
2023-04-12T15:36:33.838Z,40.35
2023-04-12T15:39:40.548Z,40.33
2023-04-12T15:42:47.572Z,37.31
2023-04-12T15:45:57.382Z,36.65
2023-04-12T15:49:04.760Z,39.94
2023-04-12T15:52:11.045Z,42.50
2023-04-12T15:55:20.681Z,37.66
2023-04-12T15:58:27.802Z,37.98
2023-04-12T16:01:38.353Z,39.04
2023-04-12T16:04:46.890Z,39.94
2023-04-12T16:07:56.468Z,41.25
2023-04-12T16:11:02.549Z,34.84
2023-04-12T16:14:09.523Z,35.19
2023-04-12T16:17:19.378Z,38.19
2023-04-12T16:20:29.390Z,41.37
2023-04-12T16:23:35.467Z,38.47
2023-04-12T16:26:42.573Z,35.85
2023-04-12T16:29:48.718Z,34.94
2023-04-12T16:32:58.568Z,36.00
2023-04-12T16:36:04.656Z,54.00
2023-04-12T16:39:11.771Z,62.05
2023-04-12T16:42:23.493Z,45.97
2023-04-12T16:45:37.632Z,40.43
2023-04-12T16:48:46.179Z,40.68
2023-04-12T16:51:54.127Z,41.10
2023-04-12T16:55:01.364Z,43.75
2023-04-12T16:58:08.244Z,43.01
2023-04-12T17:01:17.282Z,45.61
2023-04-12T17:04:27.209Z,53.98
2023-04-12T17:07:33.378Z,60.49
2023-04-12T17:10:42.433Z,64.26
2023-04-12T17:13:50.734Z,73.85
2023-04-12T17:16:57.644Z,77.43
2023-04-12T17:20:09.150Z,80.60
2023-04-12T17:23:18.428Z,83.40
2023-04-12T17:26:26.852Z,76.53
2023-04-12T17:29:33.945Z,69.02
2023-04-12T17:32:40.691Z,71.77
2023-04-12T17:35:50.587Z,72.25
2023-04-12T17:38:57.257Z,68.28
2023-04-12T17:42:04.246Z,65.64
2023-04-12T17:45:19.582Z,60.43
2023-04-12T17:48:31.661Z,63.11
2023-04-12T17:51:43.012Z,76.81
2023-04-12T17:54:52.082Z,111.40
2023-04-12T17:57:58.459Z,124.91
2023-04-12T18:01:05.380Z,124.34
2023-04-12T18:04:11.632Z,149.43
2023-04-12T18:07:21.688Z,143.30
2023-04-12T18:10:30.836Z,134.69
2023-04-12T18:13:37.687Z,123.40
2023-04-12T18:16:44.305Z,121.50
2023-04-12T18:19:51.143Z,135.71
2023-04-12T18:22:59.803Z,140.54
2023-04-12T18:26:09.307Z,150.92
2023-04-12T18:29:17.823Z,148.82
2023-04-12T18:32:24.645Z,149.95
2023-04-12T18:35:30.842Z,148.36
2023-04-12T18:38:40.605Z,155.81
2023-04-12T18:41:46.747Z,167.76
2023-04-12T18:44:54.316Z,166.86
2023-04-12T18:48:00.723Z,185.95
2023-04-12T18:51:10.703Z,192.18
2023-04-12T18:54:19.340Z,199.04
2023-04-12T18:57:26.261Z,203.72
2023-04-12T19:00:33.150Z,201.79
2023-04-12T19:03:40.190Z,208.08
2023-04-12T19:06:47.518Z,201.87
2023-04-12T19:09:57.719Z,193.52
2023-04-12T19:13:05.058Z,183.44
2023-04-12T19:16:11.983Z,180.75
2023-04-12T19:19:20.075Z,181.87
2023-04-12T19:22:28.900Z,183.35
2023-04-12T19:25:38.180Z,186.94
2023-04-12T19:28:46.236Z,181.90
2023-04-12T19:31:58.514Z,180.57
2023-04-12T19:35:07.710Z,170.62
2023-04-12T19:38:15.736Z,169.98
2023-04-12T19:41:29.045Z,166.54
2023-04-12T19:44:36.922Z,185.80
2023-04-12T19:47:45.799Z,196.83
2023-04-12T19:50:52.190Z,144.68
2023-04-12T19:53:59.698Z,134.23
2023-04-12T19:57:08.583Z,136.94
2023-04-12T20:00:20.507Z,138.58
2023-04-12T20:03:28.802Z,131.07
2023-04-12T20:06:35.859Z,128.38
2023-04-12T20:09:41.827Z,126.85
2023-04-12T20:12:53.476Z,118.33
2023-04-12T20:16:06.413Z,121.01
2023-04-12T20:19:14.046Z,118.87
2023-04-12T20:22:21.478Z,133.15
2023-04-12T20:25:35.792Z,139.40
2023-04-12T20:28:45.234Z,137.58
2023-04-12T20:31:53.865Z,147.53
2023-04-12T20:35:05.901Z,145.78
2023-04-12T20:38:22.498Z,151.41
2023-04-12T20:41:28.484Z,154.57
2023-04-12T20:44:37.916Z,158.54
2023-04-12T20:47:46.526Z,163.66
2023-04-12T20:50:53.366Z,171.39
2023-04-12T20:54:02.389Z,186.43
2023-04-12T20:57:09.810Z,184.73
2023-04-12T21:00:23.996Z,178.75
2023-04-12T21:03:31.091Z,188.20
2023-04-12T21:06:37.863Z,190.28
2023-04-12T21:09:44.734Z,181.74
2023-04-12T21:12:52.030Z,182.35
2023-04-12T21:16:08.010Z,178.59
2023-04-12T21:19:20.982Z,183.50
2023-04-12T21:22:33.954Z,184.98
2023-04-12T21:25:40.169Z,182.97
2023-04-12T21:28:47.435Z,172.73
2023-04-12T21:31:56.500Z,177.57
2023-04-12T21:35:05.852Z,179.91
2023-04-12T21:38:12.390Z,181.48
2023-04-12T21:41:20.498Z,181.17
2023-04-12T21:44:26.926Z,179.65
2023-04-12T21:47:36.489Z,182.42
2023-04-12T21:50:42.400Z,179.00
2023-04-12T21:53:49.387Z,181.43
2023-04-12T21:56:58.335Z,180.13
2023-04-12T22:00:14.015Z,178.27
2023-04-12T22:03:29.865Z,181.90
2023-04-12T22:06:36.803Z,185.31
2023-04-12T22:09:43.103Z,186.38
2023-04-12T22:12:50.848Z,187.61
2023-04-12T22:15:58.162Z,190.08
2023-04-12T22:19:07.779Z,192.79
2023-04-12T22:22:14.626Z,193.70
2023-04-12T22:25:22.978Z,197.70
2023-04-12T22:28:29.465Z,191.34
2023-04-12T22:31:36.363Z,193.41
2023-04-12T22:34:46.861Z,194.57
2023-04-12T22:37:55.112Z,196.24
2023-04-12T22:41:06.543Z,206.23
2023-04-12T22:44:13.298Z,207.39
2023-04-12T22:47:19.083Z,208.72
2023-04-12T22:50:33.327Z,213.48
2023-04-12T22:53:39.578Z,218.13
2023-04-12T22:56:48.283Z,231.04
2023-04-12T22:59:56.276Z,233.80
2023-04-12T23:03:04.553Z,236.82
2023-04-12T23:06:15.287Z,233.20
2023-04-12T23:09:22.043Z,237.05
2023-04-12T23:12:30.973Z,237.97
2023-04-12T23:15:38.174Z,241.18
2023-04-12T23:18:45.354Z,243.04
2023-04-12T23:21:54.858Z,245.15
2023-04-12T23:25:00.704Z,248.53
2023-04-12T23:28:13.368Z,252.44
2023-04-12T23:31:20.154Z,254.66
2023-04-12T23:34:26.858Z,259.60
2023-04-12T23:37:37.107Z,272.85
2023-04-12T23:40:47.892Z,273.64
2023-04-12T23:43:57.274Z,274.78
2023-04-12T23:47:04.498Z,286.27
2023-04-12T23:50:11.664Z,277.85
2023-04-12T23:53:22.393Z,282.83
2023-04-12T23:56:28.308Z,284.17
2023-04-12T23:59:35.138Z,286.68
