createdAt,value
2022-11-15T00:01:18.064Z,3.17
2022-11-15T00:03:53.034Z,3.78
2022-11-15T00:06:27.880Z,3.40
2022-11-15T00:09:01.445Z,2.70
2022-11-15T00:11:34.260Z,3.42
2022-11-15T00:14:06.465Z,3.40
2022-11-15T00:16:38.732Z,3.05
2022-11-15T00:19:10.954Z,3.08
2022-11-15T00:21:42.980Z,3.63
2022-11-15T00:24:15.056Z,3.20
2022-11-15T00:26:47.027Z,3.15
2022-11-15T00:29:19.061Z,3.00
2022-11-15T00:31:51.012Z,3.10
2022-11-15T00:34:23.871Z,3.72
2022-11-15T00:36:57.597Z,3.03
2022-11-15T00:39:29.574Z,3.25
2022-11-15T00:42:01.575Z,2.70
2022-11-15T00:44:33.644Z,3.10
2022-11-15T00:47:05.804Z,3.08
2022-11-15T00:49:37.783Z,3.10
2022-11-15T00:52:09.865Z,3.35
2022-11-15T00:54:41.952Z,3.25
2022-11-15T00:57:13.954Z,3.10
2022-11-15T00:59:45.956Z,2.97
2022-11-15T01:02:17.935Z,3.17
2022-11-15T01:04:49.961Z,2.83
2022-11-15T01:07:21.998Z,2.95
2022-11-15T01:09:54.081Z,3.10
2022-11-15T01:12:26.122Z,2.90
2022-11-15T01:14:58.317Z,3.00
2022-11-15T01:17:31.665Z,3.33
2022-11-15T01:20:04.680Z,3.17
2022-11-15T01:22:37.635Z,3.50
2022-11-15T01:25:09.576Z,2.65
2022-11-15T01:27:41.605Z,3.20
2022-11-15T01:30:13.903Z,3.53
2022-11-15T01:32:46.140Z,3.83
2022-11-15T01:35:18.232Z,3.58
2022-11-15T01:37:50.265Z,3.30
2022-11-15T01:40:22.229Z,4.25
2022-11-15T01:42:54.430Z,3.97
2022-11-15T01:45:27.174Z,4.30
2022-11-15T01:47:59.330Z,3.70
2022-11-15T01:50:33.783Z,3.80
2022-11-15T01:53:06.018Z,4.30
2022-11-15T01:55:38.316Z,4.10
2022-11-15T01:58:10.296Z,3.78
2022-11-15T02:00:42.651Z,3.67
2022-11-15T02:03:15.189Z,3.83
2022-11-15T02:05:48.108Z,3.85
2022-11-15T02:08:23.780Z,3.92
2022-11-15T02:10:55.978Z,3.60
2022-11-15T02:13:28.945Z,3.10
2022-11-15T02:16:38.793Z,2.95
2022-11-15T02:19:33.469Z,3.75
2022-11-15T02:22:40.417Z,3.83
2022-11-15T02:25:40.427Z,3.90
2022-11-15T02:28:40.921Z,3.70
2022-11-15T02:32:10.316Z,3.72
2022-11-15T02:35:06.027Z,3.75
2022-11-15T02:37:59.713Z,3.92
2022-11-15T02:40:58.364Z,3.30
2022-11-15T02:44:00.605Z,4.20
2022-11-15T02:47:14.515Z,3.55
2022-11-15T02:49:54.289Z,3.58
2022-11-15T02:52:30.203Z,3.85
2022-11-15T02:55:03.737Z,3.72
2022-11-15T02:57:36.412Z,3.20
2022-11-15T03:00:23.441Z,4.43
2022-11-15T03:02:59.961Z,3.70
2022-11-15T03:06:00.231Z,3.80
2022-11-15T03:09:15.044Z,3.95
2022-11-15T03:12:31.264Z,3.80
2022-11-15T03:15:29.104Z,3.70
2022-11-15T03:18:13.654Z,3.85
2022-11-15T03:20:54.438Z,3.33
2022-11-15T03:23:30.158Z,3.47
2022-11-15T03:26:06.069Z,3.42
2022-11-15T03:28:47.138Z,3.58
2022-11-15T03:31:51.560Z,3.30
2022-11-15T03:34:31.302Z,3.63
2022-11-15T03:37:34.086Z,4.65
2022-11-15T03:40:18.260Z,3.70
2022-11-15T03:43:07.947Z,3.15
2022-11-15T03:45:56.608Z,3.00
2022-11-15T03:48:53.060Z,3.55
2022-11-15T03:51:32.214Z,3.67
2022-11-15T03:54:06.465Z,3.38
2022-11-15T03:56:38.619Z,4.50
2022-11-15T03:59:10.807Z,4.05
2022-11-15T04:01:43.212Z,4.25
2022-11-15T04:04:15.488Z,4.10
2022-11-15T04:06:47.570Z,4.85
2022-11-15T04:09:19.460Z,3.85
2022-11-15T04:11:52.524Z,3.53
2022-11-15T04:14:24.528Z,3.92
2022-11-15T04:16:56.529Z,4.13
2022-11-15T04:19:46.940Z,4.40
2022-11-15T04:22:56.865Z,3.90
2022-11-15T04:25:55.757Z,4.22
2022-11-15T04:28:31.159Z,3.92
2022-11-15T04:31:03.223Z,4.40
2022-11-15T04:33:35.456Z,3.75
2022-11-15T04:36:26.367Z,4.00
2022-11-15T04:39:18.079Z,4.15
2022-11-15T04:41:50.103Z,3.97
2022-11-15T04:44:22.071Z,4.30
2022-11-15T04:46:54.067Z,3.90
2022-11-15T04:49:26.271Z,3.83
2022-11-15T04:51:59.333Z,3.92
2022-11-15T04:54:31.405Z,4.05
2022-11-15T04:57:03.555Z,4.60
2022-11-15T04:59:35.659Z,3.95
2022-11-15T05:02:09.640Z,4.10
2022-11-15T05:04:41.880Z,4.20
2022-11-15T05:07:13.929Z,4.53
2022-11-15T05:09:45.972Z,3.65
2022-11-15T05:12:18.140Z,3.92
2022-11-15T05:14:50.084Z,4.45
2022-11-15T05:17:22.056Z,3.50
2022-11-15T05:19:54.089Z,4.35
2022-11-15T05:22:26.434Z,4.25
2022-11-15T05:24:58.829Z,3.50
2022-11-15T05:27:30.918Z,3.70
2022-11-15T05:30:03.127Z,3.75
2022-11-15T05:32:35.341Z,3.80
2022-11-15T05:35:13.078Z,3.53
2022-11-15T05:37:51.283Z,3.75
2022-11-15T05:40:23.464Z,3.85
2022-11-15T05:42:55.869Z,3.72
2022-11-15T05:45:29.195Z,3.42
2022-11-15T05:48:05.022Z,3.42
2022-11-15T05:50:42.631Z,2.80
2022-11-15T05:53:20.598Z,3.63
2022-11-15T05:55:54.712Z,3.22
2022-11-15T05:58:26.734Z,4.78
2022-11-15T06:00:58.922Z,3.53
2022-11-15T06:03:32.469Z,3.80
2022-11-15T06:06:05.207Z,4.07
2022-11-15T06:08:37.772Z,4.10
2022-11-15T06:11:09.830Z,4.35
2022-11-15T06:13:42.058Z,4.80
2022-11-15T06:16:14.355Z,4.90
2022-11-15T06:18:46.639Z,4.55
2022-11-15T06:21:18.674Z,4.15
2022-11-15T06:23:51.321Z,4.65
2022-11-15T06:26:23.429Z,5.03
2022-11-15T06:28:55.737Z,5.63
2022-11-15T06:31:27.707Z,4.85
2022-11-15T06:33:59.758Z,4.93
2022-11-15T06:36:31.703Z,4.40
2022-11-15T06:39:06.504Z,4.32
2022-11-15T06:41:38.593Z,5.28
2022-11-15T06:44:10.741Z,5.22
2022-11-15T06:46:42.954Z,4.70
2022-11-15T06:49:15.399Z,4.97
2022-11-15T06:51:49.504Z,4.72
2022-11-15T06:54:22.068Z,5.20
2022-11-15T06:56:54.138Z,6.05
2022-11-15T06:59:26.248Z,4.97
2022-11-15T07:01:58.219Z,4.80
2022-11-15T07:04:30.497Z,4.90
2022-11-15T07:07:02.765Z,4.50
2022-11-15T07:09:34.937Z,3.90
2022-11-15T07:12:08.050Z,4.20
2022-11-15T07:14:40.238Z,3.40
2022-11-15T07:17:12.400Z,3.83
2022-11-15T07:19:44.497Z,3.70
2022-11-15T07:22:16.622Z,4.15
2022-11-15T07:24:48.666Z,3.60
2022-11-15T07:27:20.868Z,3.42
2022-11-15T07:29:53.250Z,4.22
2022-11-15T07:32:26.200Z,3.75
2022-11-15T07:34:58.440Z,4.20
2022-11-15T07:37:31.700Z,3.95
2022-11-15T07:40:04.313Z,3.45
2022-11-15T07:43:06.085Z,3.22
2022-11-15T07:45:45.874Z,3.50
2022-11-15T07:48:17.788Z,4.45
2022-11-15T07:50:50.035Z,3.83
2022-11-15T07:53:21.975Z,3.40
2022-11-15T07:55:57.539Z,3.58
2022-11-15T07:58:31.103Z,3.35
2022-11-15T08:01:11.016Z,3.58
2022-11-15T08:03:48.790Z,4.15
2022-11-15T08:06:20.806Z,3.13
2022-11-15T08:08:52.777Z,4.00
2022-11-15T08:11:27.537Z,3.28
2022-11-15T08:14:01.456Z,3.30
2022-11-15T08:16:36.514Z,3.20
2022-11-15T08:19:08.544Z,4.00
2022-11-15T08:21:43.342Z,3.40
2022-11-15T08:24:15.775Z,4.03
2022-11-15T08:26:48.192Z,3.97
2022-11-15T08:29:20.376Z,4.45
2022-11-15T08:31:52.306Z,4.80
2022-11-15T08:34:27.674Z,4.63
2022-11-15T08:37:02.662Z,4.40
2022-11-15T08:39:35.008Z,4.35
2022-11-15T08:42:09.348Z,3.88
2022-11-15T08:44:41.355Z,3.30
2022-11-15T08:47:14.901Z,3.55
2022-11-15T08:49:51.626Z,3.53
2022-11-15T08:52:23.742Z,4.10
2022-11-15T08:54:56.353Z,4.00
2022-11-15T08:57:34.433Z,3.60
2022-11-15T09:00:09.728Z,4.10
2022-11-15T09:02:43.945Z,3.60
2022-11-15T09:05:18.034Z,4.78
2022-11-15T09:07:55.410Z,5.35
2022-11-15T09:10:27.752Z,4.95
2022-11-15T09:12:59.835Z,4.35
2022-11-15T09:15:35.648Z,4.78
2022-11-15T09:18:11.095Z,4.75
2022-11-15T09:20:43.470Z,5.60
2022-11-15T09:23:15.978Z,4.93
2022-11-15T09:25:53.124Z,5.38
2022-11-15T09:28:32.019Z,5.47
2022-11-15T09:31:06.759Z,5.65
2022-11-15T09:33:48.110Z,6.13
2022-11-15T09:36:25.794Z,5.47
2022-11-15T09:38:59.537Z,5.80
2022-11-15T09:41:53.935Z,6.00
2022-11-15T09:44:54.327Z,6.63
2022-11-15T09:48:19.936Z,6.53
2022-11-15T09:51:20.097Z,7.40
2022-11-15T09:54:37.831Z,6.40
2022-11-15T09:57:19.988Z,7.10
2022-11-15T10:00:45.479Z,6.15
2022-11-15T10:03:29.971Z,5.60
2022-11-15T10:06:07.368Z,5.40
2022-11-15T10:09:00.575Z,6.00
2022-11-15T10:11:41.343Z,6.00
2022-11-15T10:14:21.369Z,5.93
2022-11-15T10:16:56.288Z,5.88
2022-11-15T10:20:00.833Z,5.53
2022-11-15T10:23:01.083Z,5.93
2022-11-15T10:25:39.305Z,5.90
2022-11-15T10:28:22.183Z,5.30
2022-11-15T10:31:02.246Z,5.43
2022-11-15T10:33:37.489Z,5.47
2022-11-15T10:36:10.659Z,5.22
2022-11-15T10:38:51.461Z,6.35
2022-11-15T10:41:40.085Z,6.78
2022-11-15T10:44:33.336Z,6.35
2022-11-15T10:55:52.815Z,5.78
2022-11-15T10:58:38.431Z,6.35
2022-11-15T11:01:27.649Z,8.00
2022-11-15T11:04:09.659Z,6.28
2022-11-15T11:07:21.300Z,6.30
2022-11-15T11:10:02.052Z,6.32
2022-11-15T11:12:48.536Z,6.50
2022-11-15T11:15:20.853Z,6.00
2022-11-15T11:18:20.349Z,5.65
2022-11-15T11:21:09.255Z,6.78
2022-11-15T11:23:55.181Z,8.00
2022-11-15T11:26:59.972Z,7.15
2022-11-15T11:29:54.679Z,6.43
2022-11-15T11:32:55.560Z,5.90
2022-11-15T11:35:54.485Z,5.43
2022-11-15T11:38:59.584Z,5.82
2022-11-15T11:42:14.390Z,5.47
2022-11-15T11:45:15.164Z,6.20
2022-11-15T11:48:21.953Z,6.32
2022-11-15T11:51:29.640Z,8.20
2022-11-15T11:55:06.830Z,6.65
2022-11-15T11:58:09.442Z,5.72
2022-11-15T12:01:23.154Z,6.10
2022-11-15T12:04:17.372Z,5.82
2022-11-15T12:07:19.420Z,5.45
2022-11-15T12:10:24.862Z,5.75
2022-11-15T12:13:14.380Z,5.43
2022-11-15T12:16:06.165Z,6.25
2022-11-15T12:18:55.701Z,4.80
2022-11-15T12:22:01.534Z,5.20
2022-11-15T12:24:47.663Z,5.18
2022-11-15T12:27:42.538Z,5.50
2022-11-15T12:31:02.362Z,5.80
2022-11-15T12:33:45.590Z,5.80
2022-11-15T12:36:22.080Z,5.57
2022-11-15T12:39:12.659Z,6.30
2022-11-15T12:42:05.691Z,5.82
2022-11-15T12:44:59.989Z,6.10
2022-11-15T12:47:32.168Z,5.88
2022-11-15T12:50:04.318Z,5.78
2022-11-15T12:52:36.404Z,6.28
2022-11-15T12:55:33.824Z,5.63
2022-11-15T12:58:30.478Z,5.95
2022-11-15T13:01:34.210Z,5.50
2022-11-15T13:04:28.501Z,5.72
2022-11-15T13:07:08.432Z,6.15
2022-11-15T13:10:00.307Z,5.80
2022-11-15T13:12:55.420Z,5.63
2022-11-15T13:16:02.304Z,7.45
2022-11-15T13:18:39.968Z,5.97
2022-11-15T13:21:42.553Z,5.60
2022-11-15T13:24:34.375Z,5.65
2022-11-15T13:27:21.068Z,5.63
2022-11-15T13:29:54.435Z,7.20
2022-11-15T13:32:26.662Z,6.03
2022-11-15T13:35:01.524Z,6.50
2022-11-15T13:37:34.491Z,6.72
2022-11-15T13:40:37.425Z,7.03
2022-11-15T13:43:35.740Z,6.30
2022-11-15T13:46:08.976Z,7.22
2022-11-15T13:48:47.264Z,6.40
2022-11-15T13:51:36.096Z,5.70
2022-11-15T13:54:29.780Z,5.45
2022-11-15T13:57:16.848Z,5.63
2022-11-15T13:59:57.767Z,6.65
2022-11-15T14:02:39.316Z,5.47
2022-11-15T14:05:25.703Z,5.50
2022-11-15T14:08:01.751Z,5.40
2022-11-15T14:11:17.994Z,5.15
2022-11-15T14:14:25.199Z,5.13
2022-11-15T14:17:01.289Z,4.00
2022-11-15T14:19:34.948Z,4.60
2022-11-15T14:22:26.468Z,4.55
2022-11-15T14:25:19.874Z,3.97
2022-11-15T14:28:13.149Z,4.82
2022-11-15T14:31:01.325Z,4.70
2022-11-15T14:33:42.117Z,4.65
2022-11-15T14:36:17.187Z,3.90
2022-11-15T14:38:51.293Z,4.70
2022-11-15T14:41:27.268Z,4.93
2022-11-15T14:43:59.348Z,4.75
2022-11-15T14:46:32.137Z,6.25
2022-11-15T14:49:04.046Z,5.00
2022-11-15T14:51:36.412Z,5.68
2022-11-15T14:54:11.464Z,5.50
2022-11-15T14:56:43.867Z,4.70
2022-11-15T14:59:15.775Z,4.85
2022-11-15T15:01:47.814Z,5.90
2022-11-15T15:04:19.882Z,5.90
2022-11-15T15:06:51.941Z,4.97
2022-11-15T15:09:24.041Z,5.20
2022-11-15T15:11:56.493Z,5.30
2022-11-15T15:14:28.446Z,4.88
2022-11-15T15:17:00.525Z,5.43
2022-11-15T15:19:32.479Z,5.75
2022-11-15T15:22:05.283Z,4.35
2022-11-15T15:24:37.931Z,4.32
2022-11-15T15:27:10.753Z,4.50
2022-11-15T15:29:43.181Z,5.22
2022-11-15T15:32:17.630Z,6.38
2022-11-15T15:34:49.791Z,5.50
2022-11-15T15:37:26.955Z,5.00
2022-11-15T15:39:59.062Z,5.20
2022-11-15T15:42:32.542Z,4.18
2022-11-15T15:45:05.402Z,3.95
2022-11-15T15:47:39.054Z,4.22
2022-11-15T15:50:33.703Z,4.97
2022-11-15T15:53:07.142Z,5.57
2022-11-15T15:55:40.990Z,3.95
2022-11-15T15:58:13.598Z,5.60
2022-11-15T16:00:45.981Z,4.57
2022-11-15T16:03:18.936Z,4.85
2022-11-15T16:05:52.277Z,4.25
2022-11-15T16:08:27.901Z,5.20
2022-11-15T16:11:04.761Z,4.47
2022-11-15T16:13:39.301Z,9.25
2022-11-15T16:16:14.745Z,7.22
2022-11-15T16:18:47.411Z,5.22
2022-11-15T16:21:20.279Z,5.10
2022-11-15T16:23:52.968Z,4.60
2022-11-15T16:26:30.167Z,5.38
2022-11-15T16:29:04.346Z,4.47
2022-11-15T16:31:37.201Z,4.82
2022-11-15T16:34:09.983Z,4.65
2022-11-15T16:36:43.036Z,5.88
2022-11-15T16:39:18.241Z,5.47
2022-11-15T16:41:51.814Z,7.07
2022-11-15T16:44:25.372Z,6.47
2022-11-15T16:46:58.378Z,6.15
2022-11-15T16:49:31.067Z,6.03
2022-11-15T16:52:04.030Z,5.22
2022-11-15T16:54:36.626Z,5.10
2022-11-15T16:57:11.615Z,4.95
2022-11-15T16:59:44.122Z,5.45
2022-11-15T17:02:17.335Z,5.10
2022-11-15T17:04:49.853Z,5.50
2022-11-15T17:07:34.856Z,6.00
2022-11-15T17:10:11.197Z,5.38
2022-11-15T17:12:44.569Z,4.75
2022-11-15T17:15:17.667Z,4.95
2022-11-15T17:17:55.554Z,4.97
2022-11-15T17:20:28.387Z,5.68
2022-11-15T17:23:01.525Z,6.13
2022-11-15T17:25:34.179Z,5.80
2022-11-15T17:28:06.922Z,5.20
2022-11-15T17:30:43.425Z,6.00
2022-11-15T17:33:16.312Z,5.35
2022-11-15T17:35:56.755Z,6.97
2022-11-15T17:38:35.398Z,7.38
2022-11-15T17:41:13.088Z,7.10
2022-11-15T17:43:47.213Z,7.05
2022-11-15T17:46:21.739Z,7.40
2022-11-15T17:48:56.342Z,5.70
2022-11-15T17:51:29.200Z,5.00
2022-11-15T17:54:04.672Z,5.18
2022-11-15T17:56:40.358Z,4.57
2022-11-15T17:59:15.895Z,4.90
2022-11-15T18:01:51.291Z,4.72
2022-11-15T18:04:29.062Z,5.10
2022-11-15T18:07:01.959Z,5.22
2022-11-15T18:09:34.774Z,5.60
2022-11-15T18:12:07.940Z,6.43
2022-11-15T18:14:43.668Z,6.43
2022-11-15T18:17:18.248Z,5.57
2022-11-15T18:19:51.405Z,6.00
2022-11-15T18:22:25.216Z,6.40
2022-11-15T18:24:58.502Z,6.43
2022-11-15T18:27:55.667Z,6.38
2022-11-15T18:30:28.800Z,6.20
2022-11-15T18:33:02.356Z,6.72
2022-11-15T18:35:35.229Z,6.35
2022-11-15T18:38:07.865Z,6.32
2022-11-15T18:40:40.582Z,6.60
2022-11-15T18:43:13.075Z,6.13
2022-11-15T18:46:08.148Z,7.00
2022-11-15T18:48:45.877Z,7.80
2022-11-15T18:51:23.502Z,7.72
2022-11-15T18:54:02.640Z,8.02
2022-11-15T18:56:37.613Z,7.50
2022-11-15T18:59:11.342Z,7.00
2022-11-15T19:01:48.482Z,6.40
2022-11-15T19:04:23.736Z,6.20
2022-11-15T19:06:57.875Z,6.05
2022-11-15T19:09:39.687Z,6.00
2022-11-15T19:12:14.655Z,5.78
2022-11-15T19:14:47.507Z,5.30
2022-11-15T19:17:20.756Z,6.07
2022-11-15T19:19:56.136Z,8.05
2022-11-15T19:22:36.855Z,11.38
2022-11-15T19:25:12.819Z,11.23
2022-11-15T19:27:45.435Z,12.70
2022-11-15T19:30:20.776Z,11.45
2022-11-15T19:32:53.298Z,9.05
2022-11-15T19:35:27.088Z,8.80
2022-11-15T19:38:03.298Z,9.25
2022-11-15T19:40:40.123Z,8.38
2022-11-15T19:43:13.406Z,8.20
2022-11-15T19:46:02.501Z,7.93
2022-11-15T19:48:38.617Z,7.28
2022-11-15T19:51:14.727Z,6.75
2022-11-15T19:53:54.590Z,8.10
2022-11-15T19:56:29.820Z,7.90
2022-11-15T19:59:03.062Z,8.65
2022-11-15T20:01:41.324Z,8.77
2022-11-15T20:04:13.975Z,7.60
2022-11-15T20:06:46.454Z,8.50
2022-11-15T20:09:20.495Z,8.88
2022-11-15T20:11:52.847Z,9.20
2022-11-15T20:14:25.398Z,8.90
2022-11-15T20:17:02.012Z,9.20
2022-11-15T20:19:38.088Z,9.05
2022-11-15T20:22:11.642Z,9.32
2022-11-15T20:24:44.006Z,8.95
2022-11-15T20:27:16.379Z,8.13
2022-11-15T20:30:09.957Z,9.10
2022-11-15T20:32:48.941Z,8.77
2022-11-15T20:35:21.190Z,8.75
2022-11-15T20:37:53.607Z,10.43
2022-11-15T20:40:25.959Z,9.88
2022-11-15T20:42:58.048Z,11.00
2022-11-15T20:45:30.554Z,11.55
2022-11-15T20:48:02.954Z,10.32
2022-11-15T20:50:42.720Z,10.57
2022-11-15T20:53:19.473Z,11.02
2022-11-15T20:55:52.523Z,10.88
2022-11-15T20:58:30.276Z,9.70
2022-11-15T21:01:04.140Z,8.75
2022-11-15T21:03:37.691Z,9.27
2022-11-15T21:06:11.448Z,9.40
2022-11-15T21:09:02.032Z,8.13
2022-11-15T21:12:11.977Z,8.50
2022-11-15T21:14:48.084Z,7.95
2022-11-15T21:17:22.431Z,7.40
2022-11-15T21:19:54.463Z,8.05
2022-11-15T21:22:26.531Z,8.43
2022-11-15T21:25:00.855Z,8.98
2022-11-15T21:27:33.370Z,9.43
2022-11-15T21:30:06.162Z,9.18
2022-11-15T21:32:39.102Z,10.27
2022-11-15T21:35:11.293Z,9.35
2022-11-15T21:37:43.404Z,8.93
2022-11-15T21:40:16.029Z,10.10
2022-11-15T21:42:48.328Z,9.48
2022-11-15T21:45:20.507Z,10.55
2022-11-15T21:47:52.623Z,8.55
2022-11-15T21:50:24.916Z,8.63
2022-11-15T21:52:57.179Z,10.38
2022-11-15T21:55:29.428Z,11.23
2022-11-15T21:58:01.951Z,10.43
2022-11-15T22:00:52.745Z,10.20
2022-11-15T22:03:45.008Z,9.23
2022-11-15T22:06:18.280Z,9.57
2022-11-15T22:08:50.931Z,8.90
2022-11-15T22:11:23.065Z,10.45
2022-11-15T22:13:55.518Z,11.85
2022-11-15T22:16:27.937Z,10.00
2022-11-15T22:19:00.091Z,9.63
2022-11-15T22:21:32.338Z,9.50
2022-11-15T22:24:04.855Z,8.88
2022-11-15T22:26:37.246Z,9.35
2022-11-15T22:29:09.294Z,8.65
2022-11-15T22:31:41.380Z,9.00
2022-11-15T22:34:13.465Z,8.55
2022-11-15T22:37:12.988Z,9.95
2022-11-15T22:39:38.240Z,8.70
2022-11-15T22:42:13.309Z,8.45
2022-11-15T22:44:45.508Z,8.50
2022-11-15T22:47:18.346Z,8.10
2022-11-15T22:49:51.309Z,8.40
2022-11-15T22:52:23.339Z,7.88
2022-11-15T22:54:55.470Z,8.45
2022-11-15T22:57:27.603Z,6.95
2022-11-15T22:59:59.710Z,6.93
2022-11-15T23:02:31.909Z,7.90
2022-11-15T23:05:05.221Z,7.15
2022-11-15T23:07:37.843Z,7.05
2022-11-15T23:10:28.533Z,7.25
2022-11-15T23:13:20.334Z,6.25
2022-11-15T23:16:29.702Z,6.95
2022-11-15T23:19:10.703Z,7.65
2022-11-15T23:22:04.293Z,6.45
2022-11-15T23:24:56.304Z,6.80
2022-11-15T23:27:30.295Z,7.10
2022-11-15T23:30:20.856Z,6.10
2022-11-15T23:33:34.700Z,6.47
2022-11-15T23:36:28.207Z,6.80
2022-11-15T23:39:01.879Z,7.00
2022-11-15T23:41:34.499Z,6.53
2022-11-15T23:44:07.239Z,6.38
2022-11-15T23:46:39.491Z,6.63
2022-11-15T23:49:11.799Z,5.70
2022-11-15T23:51:43.850Z,7.25
2022-11-15T23:54:16.107Z,5.88
2022-11-15T23:56:48.128Z,7.20
2022-11-15T23:59:20.145Z,7.13
