createdAt,value
2022-12-29T00:00:32.721Z,94.36
2022-12-29T00:03:21.270Z,94.30
2022-12-29T00:05:57.375Z,94.27
2022-12-29T00:08:40.535Z,94.39
2022-12-29T00:11:16.358Z,94.43
2022-12-29T00:14:03.332Z,94.32
2022-12-29T00:16:33.772Z,94.09
2022-12-29T00:19:04.068Z,94.15
2022-12-29T00:21:51.288Z,94.07
2022-12-29T00:24:28.415Z,93.94
2022-12-29T00:27:31.528Z,93.92
2022-12-29T00:30:18.516Z,93.82
2022-12-29T00:33:05.200Z,93.90
2022-12-29T00:35:42.841Z,93.89
2022-12-29T00:38:31.204Z,93.97
2022-12-29T00:41:18.290Z,93.91
2022-12-29T00:44:05.353Z,93.95
2022-12-29T00:46:35.837Z,93.92
2022-12-29T00:49:24.087Z,93.82
2022-12-29T00:51:53.435Z,93.78
2022-12-29T00:54:22.699Z,93.71
2022-12-29T00:56:52.885Z,93.69
2022-12-29T00:59:21.933Z,93.62
2022-12-29T01:01:51.009Z,93.64
2022-12-29T01:04:24.568Z,93.76
2022-12-29T01:06:53.412Z,93.77
2022-12-29T01:09:40.835Z,93.67
2022-12-29T01:12:10.599Z,93.84
2022-12-29T01:14:39.529Z,93.99
2022-12-29T01:17:08.122Z,94.05
2022-12-29T01:19:36.622Z,94.08
2022-12-29T01:22:04.963Z,94.17
2022-12-29T01:24:33.272Z,94.20
2022-12-29T01:27:01.554Z,94.20
2022-12-29T01:29:29.850Z,94.20
2022-12-29T01:31:58.287Z,94.25
2022-12-29T01:34:26.610Z,94.37
2022-12-29T01:36:54.918Z,94.54
2022-12-29T01:39:23.256Z,94.62
2022-12-29T01:41:51.732Z,94.67
2022-12-29T01:44:59.241Z,94.87
2022-12-29T01:47:39.918Z,95.03
2022-12-29T01:50:17.778Z,95.19
2022-12-29T01:53:12.451Z,95.22
2022-12-29T01:55:47.382Z,95.27
2022-12-29T01:58:19.176Z,95.37
2022-12-29T02:00:47.559Z,95.47
2022-12-29T02:03:19.354Z,95.48
2022-12-29T02:06:09.640Z,95.53
2022-12-29T02:08:39.968Z,95.61
2022-12-29T02:11:08.753Z,95.52
2022-12-29T02:13:37.194Z,95.37
2022-12-29T02:16:26.017Z,95.27
2022-12-29T02:19:54.542Z,94.99
2022-12-29T02:22:37.591Z,94.78
2022-12-29T02:25:29.956Z,94.69
2022-12-29T02:29:07.968Z,94.54
2022-12-29T02:32:02.026Z,94.45
2022-12-29T02:34:56.497Z,94.57
2022-12-29T02:37:41.592Z,94.58
2022-12-29T02:40:42.433Z,94.48
2022-12-29T02:43:33.750Z,94.24
2022-12-29T02:46:20.797Z,94.24
2022-12-29T02:49:02.604Z,94.04
2022-12-29T02:52:01.991Z,93.86
2022-12-29T02:54:42.937Z,93.73
2022-12-29T02:57:34.967Z,93.47
2022-12-29T03:00:16.089Z,93.41
2022-12-29T03:03:06.980Z,93.25
2022-12-29T03:06:13.631Z,93.20
2022-12-29T03:09:21.929Z,93.16
2022-12-29T03:12:12.359Z,93.13
2022-12-29T03:15:24.308Z,93.03
2022-12-29T03:18:05.511Z,92.96
2022-12-29T03:20:50.742Z,93.17
2022-12-29T03:23:21.092Z,92.98
2022-12-29T03:25:53.940Z,92.96
2022-12-29T03:28:29.320Z,92.81
2022-12-29T03:30:59.878Z,92.77
2022-12-29T03:33:31.209Z,92.65
2022-12-29T03:36:05.962Z,92.69
2022-12-29T03:38:54.736Z,92.45
2022-12-29T03:41:29.633Z,92.37
2022-12-29T03:43:58.042Z,92.22
2022-12-29T03:46:26.508Z,92.19
2022-12-29T03:48:54.953Z,92.01
2022-12-29T03:51:23.260Z,91.79
2022-12-29T03:53:51.643Z,91.56
2022-12-29T03:56:20.091Z,91.45
2022-12-29T03:58:48.381Z,91.37
2022-12-29T04:01:17.021Z,91.36
2022-12-29T04:03:46.743Z,91.31
2022-12-29T04:06:15.305Z,91.25
2022-12-29T04:08:43.633Z,91.33
2022-12-29T04:11:11.946Z,91.27
2022-12-29T04:13:41.972Z,91.18
2022-12-29T04:16:10.464Z,91.16
2022-12-29T04:18:38.970Z,91.13
2022-12-29T04:21:07.698Z,91.11
2022-12-29T04:23:39.625Z,91.16
2022-12-29T04:26:10.093Z,90.93
2022-12-29T04:28:38.480Z,90.81
2022-12-29T04:31:06.919Z,90.72
2022-12-29T04:33:35.748Z,90.70
2022-12-29T04:36:04.365Z,90.48
2022-12-29T04:38:32.748Z,90.42
2022-12-29T04:41:02.262Z,90.23
2022-12-29T04:43:30.675Z,90.24
2022-12-29T04:45:59.083Z,90.31
2022-12-29T04:48:27.548Z,90.20
2022-12-29T04:50:56.006Z,90.01
2022-12-29T04:53:24.631Z,89.89
2022-12-29T04:55:53.894Z,89.77
2022-12-29T04:58:23.568Z,89.75
2022-12-29T05:00:52.847Z,89.74
2022-12-29T05:03:21.297Z,89.68
2022-12-29T05:05:49.754Z,89.53
2022-12-29T05:08:21.881Z,89.58
2022-12-29T05:10:53.168Z,89.44
2022-12-29T05:13:21.495Z,89.67
2022-12-29T05:15:54.282Z,89.63
2022-12-29T05:18:22.793Z,89.68
2022-12-29T05:20:51.259Z,89.71
2022-12-29T05:23:19.640Z,89.78
2022-12-29T05:25:47.955Z,89.56
2022-12-29T05:28:16.337Z,89.38
2022-12-29T05:30:51.194Z,89.14
2022-12-29T05:33:20.356Z,89.21
2022-12-29T05:35:48.965Z,89.15
2022-12-29T05:38:17.361Z,89.14
2022-12-29T05:40:46.924Z,89.01
2022-12-29T05:43:15.615Z,88.87
2022-12-29T05:45:44.199Z,88.75
2022-12-29T05:48:12.647Z,88.67
2022-12-29T05:50:41.524Z,88.81
2022-12-29T05:53:10.544Z,88.65
2022-12-29T05:55:43.439Z,88.65
2022-12-29T05:58:17.949Z,88.68
2022-12-29T06:00:46.524Z,88.67
2022-12-29T06:03:15.032Z,88.76
2022-12-29T06:05:46.032Z,88.82
2022-12-29T06:08:14.598Z,88.80
2022-12-29T06:10:42.945Z,88.78
2022-12-29T06:13:11.289Z,88.79
2022-12-29T06:15:39.573Z,88.76
2022-12-29T06:18:08.197Z,88.79
2022-12-29T06:20:36.542Z,88.76
2022-12-29T06:23:04.877Z,88.73
2022-12-29T06:25:34.573Z,88.68
2022-12-29T06:28:04.488Z,88.54
2022-12-29T06:30:33.838Z,88.42
2022-12-29T06:33:02.216Z,88.43
2022-12-29T06:35:30.679Z,88.34
2022-12-29T06:37:59.124Z,88.38
2022-12-29T06:40:27.426Z,88.27
2022-12-29T06:42:55.807Z,88.29
2022-12-29T06:45:24.240Z,88.28
2022-12-29T06:47:52.708Z,88.25
2022-12-29T06:50:21.179Z,88.42
2022-12-29T06:52:49.617Z,88.33
2022-12-29T06:55:18.017Z,88.44
2022-12-29T06:57:46.347Z,88.52
2022-12-29T07:00:19.485Z,88.62
2022-12-29T07:02:51.413Z,88.73
2022-12-29T07:05:20.173Z,88.92
2022-12-29T07:07:48.584Z,88.94
2022-12-29T07:10:17.042Z,88.90
2022-12-29T07:12:45.664Z,88.97
2022-12-29T07:15:14.092Z,88.91
2022-12-29T07:17:42.503Z,88.92
2022-12-29T07:20:11.157Z,88.82
2022-12-29T07:22:39.778Z,88.90
2022-12-29T07:25:09.232Z,88.92
2022-12-29T07:27:37.605Z,88.89
2022-12-29T07:30:06.587Z,89.06
2022-12-29T07:32:35.277Z,89.01
2022-12-29T07:35:04.562Z,88.93
2022-12-29T07:37:32.934Z,88.76
2022-12-29T07:40:04.513Z,88.86
2022-12-29T07:42:32.909Z,88.91
2022-12-29T07:45:01.249Z,88.94
2022-12-29T07:47:29.633Z,88.76
2022-12-29T07:49:57.955Z,88.91
2022-12-29T07:52:26.441Z,88.88
2022-12-29T07:54:54.704Z,89.02
2022-12-29T07:57:28.002Z,89.09
2022-12-29T08:00:00.114Z,89.07
2022-12-29T08:02:28.648Z,89.26
2022-12-29T08:04:57.176Z,89.20
2022-12-29T08:07:25.543Z,89.24
2022-12-29T08:09:54.036Z,89.34
2022-12-29T08:12:22.440Z,89.13
2022-12-29T08:14:50.993Z,89.15
2022-12-29T08:17:19.392Z,89.13
2022-12-29T08:19:47.757Z,89.09
2022-12-29T08:22:16.153Z,88.99
2022-12-29T08:24:44.576Z,88.89
2022-12-29T08:27:19.922Z,88.90
2022-12-29T08:29:49.726Z,88.63
2022-12-29T08:32:18.437Z,88.40
2022-12-29T08:34:46.918Z,88.40
2022-12-29T08:37:15.257Z,88.37
2022-12-29T08:39:43.601Z,88.39
2022-12-29T08:42:11.959Z,88.28
2022-12-29T08:44:41.213Z,87.98
2022-12-29T08:47:12.235Z,88.00
2022-12-29T08:49:40.647Z,87.88
2022-12-29T08:52:09.201Z,87.81
2022-12-29T08:54:37.517Z,87.58
2022-12-29T08:57:05.917Z,87.50
2022-12-29T08:59:34.199Z,87.55
2022-12-29T09:02:02.930Z,87.31
2022-12-29T09:04:31.537Z,87.40
2022-12-29T09:06:59.948Z,87.52
2022-12-29T09:09:28.269Z,87.44
2022-12-29T09:11:56.600Z,87.27
2022-12-29T09:14:25.167Z,87.22
2022-12-29T09:17:12.369Z,87.05
2022-12-29T09:19:40.731Z,87.21
2022-12-29T09:22:09.133Z,87.06
2022-12-29T09:24:37.534Z,87.01
2022-12-29T09:27:05.974Z,87.01
2022-12-29T09:29:34.355Z,86.77
2022-12-29T09:32:05.757Z,87.19
2022-12-29T09:34:36.130Z,86.99
2022-12-29T09:37:04.513Z,86.89
2022-12-29T09:39:33.015Z,86.54
2022-12-29T09:42:20.558Z,86.47
2022-12-29T09:45:25.320Z,86.67
2022-12-29T09:47:53.684Z,86.83
2022-12-29T09:50:36.532Z,86.73
2022-12-29T09:53:16.494Z,86.88
2022-12-29T09:56:22.181Z,87.00
2022-12-29T09:59:05.500Z,86.90
2022-12-29T10:01:45.343Z,86.49
2022-12-29T10:04:13.999Z,86.82
2022-12-29T10:07:29.252Z,86.85
2022-12-29T10:10:39.124Z,86.69
2022-12-29T10:13:44.139Z,86.47
2022-12-29T10:16:35.786Z,86.65
2022-12-29T10:19:36.360Z,86.34
2022-12-29T10:22:28.227Z,85.93
2022-12-29T10:24:57.855Z,85.94
2022-12-29T10:27:26.214Z,85.96
2022-12-29T10:29:56.945Z,85.90
2022-12-29T10:32:49.512Z,85.75
2022-12-29T10:35:26.669Z,85.78
2022-12-29T10:38:06.076Z,85.91
2022-12-29T10:40:43.775Z,85.42
2022-12-29T10:43:37.750Z,85.09
2022-12-29T10:46:13.683Z,84.82
2022-12-29T10:48:46.253Z,85.21
2022-12-29T10:51:39.453Z,85.06
2022-12-29T10:54:24.528Z,85.10
2022-12-29T10:57:00.577Z,84.96
2022-12-29T10:59:36.636Z,84.62
2022-12-29T11:02:08.074Z,84.84
2022-12-29T11:05:04.078Z,84.73
2022-12-29T11:07:32.918Z,84.84
2022-12-29T11:10:39.943Z,84.68
2022-12-29T11:13:25.517Z,84.37
2022-12-29T11:15:53.905Z,84.33
2022-12-29T11:18:26.276Z,84.15
2022-12-29T11:21:24.978Z,83.89
2022-12-29T11:24:05.896Z,84.06
2022-12-29T11:26:35.231Z,84.02
2022-12-29T11:29:09.639Z,83.85
2022-12-29T11:31:47.093Z,83.77
2022-12-29T11:34:26.484Z,83.75
2022-12-29T11:37:02.035Z,84.12
2022-12-29T11:39:35.416Z,84.09
2022-12-29T11:42:04.912Z,84.41
2022-12-29T11:44:42.717Z,84.60
2022-12-29T11:47:29.653Z,84.67
2022-12-29T11:50:05.406Z,84.54
2022-12-29T11:52:40.643Z,84.79
2022-12-29T11:55:21.339Z,84.81
2022-12-29T11:57:51.724Z,85.05
2022-12-29T12:00:25.860Z,85.05
2022-12-29T12:03:24.811Z,84.98
2022-12-29T12:06:03.763Z,84.97
2022-12-29T12:09:10.553Z,85.15
2022-12-29T12:11:44.646Z,85.52
2022-12-29T12:14:46.549Z,85.65
2022-12-29T12:17:38.243Z,85.83
2022-12-29T12:20:18.414Z,85.62
2022-12-29T12:22:59.937Z,85.39
2022-12-29T12:25:40.291Z,85.09
2022-12-29T12:28:22.732Z,84.82
2022-12-29T12:30:58.939Z,84.77
2022-12-29T12:33:39.974Z,84.71
2022-12-29T12:36:41.620Z,84.72
2022-12-29T12:39:36.939Z,85.04
2022-12-29T12:42:23.723Z,85.38
2022-12-29T12:45:15.391Z,85.56
2022-12-29T12:48:21.533Z,85.68
2022-12-29T12:51:09.550Z,85.90
2022-12-29T12:54:10.947Z,86.03
2022-12-29T12:57:34.809Z,86.37
2022-12-29T13:00:10.878Z,86.55
2022-12-29T13:03:17.312Z,86.79
2022-12-29T13:06:10.509Z,86.92
2022-12-29T13:08:57.392Z,86.97
2022-12-29T13:12:02.650Z,87.25
2022-12-29T13:15:09.616Z,87.23
2022-12-29T13:17:52.751Z,87.27
2022-12-29T13:20:38.979Z,87.44
2022-12-29T13:23:18.517Z,87.39
2022-12-29T13:26:16.254Z,87.37
2022-12-29T13:29:05.523Z,87.39
2022-12-29T13:31:48.911Z,87.48
2022-12-29T13:34:48.005Z,87.64
2022-12-29T13:37:21.601Z,87.65
2022-12-29T13:39:58.855Z,87.25
2022-12-29T13:42:28.726Z,87.20
2022-12-29T13:45:12.707Z,86.85
2022-12-29T13:47:49.194Z,86.59
2022-12-29T13:50:25.708Z,86.85
2022-12-29T13:53:54.774Z,86.60
2022-12-29T13:56:53.363Z,86.31
2022-12-29T13:59:47.544Z,86.01
2022-12-29T14:02:34.603Z,85.68
2022-12-29T14:05:19.669Z,85.64
2022-12-29T14:07:50.350Z,85.42
2022-12-29T14:10:39.044Z,85.28
2022-12-29T14:13:16.302Z,85.42
2022-12-29T14:15:51.935Z,85.45
2022-12-29T14:18:27.839Z,85.41
2022-12-29T14:21:08.431Z,85.52
2022-12-29T14:23:47.240Z,85.57
2022-12-29T14:26:30.567Z,85.64
2022-12-29T14:29:39.552Z,85.42
2022-12-29T14:32:26.108Z,85.51
2022-12-29T14:34:59.963Z,85.46
2022-12-29T14:37:32.199Z,85.35
2022-12-29T14:40:28.589Z,85.28
2022-12-29T14:42:58.475Z,85.25
2022-12-29T14:45:33.771Z,85.49
2022-12-29T14:48:02.152Z,85.42
2022-12-29T14:50:44.771Z,85.35
2022-12-29T14:53:51.725Z,85.57
2022-12-29T14:56:26.864Z,85.51
2022-12-29T14:59:05.438Z,85.52
2022-12-29T15:01:33.856Z,85.64
2022-12-29T15:04:28.014Z,85.62
2022-12-29T15:06:56.733Z,85.70
2022-12-29T15:09:50.576Z,85.79
2022-12-29T15:12:50.140Z,85.71
2022-12-29T15:15:29.520Z,85.75
2022-12-29T15:17:57.938Z,85.78
2022-12-29T15:20:29.928Z,85.71
2022-12-29T15:23:03.736Z,85.90
2022-12-29T15:25:32.363Z,86.00
2022-12-29T15:28:05.506Z,86.12
2022-12-29T15:30:34.378Z,86.27
2022-12-29T15:33:03.764Z,86.52
2022-12-29T15:35:37.851Z,86.51
2022-12-29T15:38:28.113Z,86.62
2022-12-29T15:41:07.595Z,86.66
2022-12-29T15:44:03.183Z,86.67
2022-12-29T15:46:32.562Z,86.77
2022-12-29T15:49:05.548Z,86.82
2022-12-29T15:51:39.216Z,86.88
2022-12-29T15:54:17.731Z,86.87
2022-12-29T15:56:46.776Z,86.80
2022-12-29T15:59:34.869Z,86.87
2022-12-29T16:02:10.095Z,86.83
2022-12-29T16:05:01.390Z,86.87
2022-12-29T16:07:41.158Z,86.90
2022-12-29T16:10:44.244Z,87.03
2022-12-29T16:13:36.862Z,87.07
2022-12-29T16:16:37.465Z,87.17
2022-12-29T16:19:25.754Z,87.12
2022-12-29T16:21:54.353Z,87.07
2022-12-29T16:24:28.071Z,87.12
2022-12-29T16:27:23.645Z,87.18
2022-12-29T16:29:56.335Z,87.30
2022-12-29T16:32:28.930Z,87.30
2022-12-29T16:35:17.637Z,87.32
2022-12-29T16:37:47.220Z,87.39
2022-12-29T16:40:18.583Z,87.59
2022-12-29T16:42:51.836Z,87.80
2022-12-29T16:45:20.882Z,87.95
2022-12-29T16:48:15.405Z,88.02
2022-12-29T16:50:46.179Z,88.31
2022-12-29T16:53:33.594Z,88.60
2022-12-29T16:56:19.304Z,88.64
2022-12-29T16:59:23.143Z,88.95
2022-12-29T17:01:51.630Z,89.23
2022-12-29T17:04:20.134Z,89.37
2022-12-29T17:06:48.533Z,89.42
2022-12-29T17:09:20.511Z,89.33
2022-12-29T17:12:00.337Z,89.48
2022-12-29T17:14:52.809Z,89.63
2022-12-29T17:17:41.695Z,89.87
2022-12-29T17:20:23.656Z,90.06
2022-12-29T17:22:54.155Z,90.14
2022-12-29T17:25:33.219Z,90.21
2022-12-29T17:28:19.541Z,90.35
2022-12-29T17:30:49.058Z,90.36
2022-12-29T17:33:20.224Z,90.34
2022-12-29T17:35:54.966Z,90.25
2022-12-29T17:38:34.731Z,90.11
2022-12-29T17:41:03.688Z,89.98
2022-12-29T17:43:37.013Z,89.92
2022-12-29T17:46:08.056Z,89.99
2022-12-29T17:48:36.986Z,90.05
2022-12-29T17:51:09.552Z,89.93
2022-12-29T17:53:56.803Z,89.84
2022-12-29T17:56:25.191Z,89.85
2022-12-29T17:58:53.695Z,89.64
2022-12-29T18:01:22.181Z,89.53
2022-12-29T18:03:50.760Z,89.37
2022-12-29T18:06:19.166Z,89.32
2022-12-29T18:08:47.602Z,89.16
2022-12-29T18:11:25.559Z,88.99
2022-12-29T18:13:55.118Z,89.00
2022-12-29T18:16:23.874Z,88.83
2022-12-29T18:18:52.387Z,88.89
2022-12-29T18:21:25.165Z,88.97
2022-12-29T18:23:53.680Z,88.89
2022-12-29T18:26:31.502Z,88.99
2022-12-29T18:28:59.985Z,88.90
2022-12-29T18:31:32.100Z,88.83
2022-12-29T18:34:07.013Z,88.78
2022-12-29T18:36:35.346Z,88.76
2022-12-29T18:39:03.787Z,88.68
2022-12-29T18:41:32.808Z,88.53
2022-12-29T18:44:01.313Z,88.44
2022-12-29T18:46:30.264Z,88.53
2022-12-29T18:48:58.699Z,88.45
2022-12-29T18:51:27.064Z,88.47
2022-12-29T18:53:55.504Z,88.43
2022-12-29T18:56:24.506Z,88.38
2022-12-29T18:58:56.862Z,88.30
2022-12-29T19:01:28.025Z,88.27
2022-12-29T19:03:56.913Z,88.14
2022-12-29T19:06:25.878Z,88.12
2022-12-29T19:08:56.349Z,88.10
2022-12-29T19:11:26.098Z,88.09
2022-12-29T19:13:54.417Z,88.09
2022-12-29T19:16:25.084Z,88.07
2022-12-29T19:19:08.302Z,88.15
2022-12-29T19:21:37.953Z,88.23
2022-12-29T19:24:06.657Z,88.34
2022-12-29T19:26:38.758Z,88.42
2022-12-29T19:29:14.754Z,88.42
2022-12-29T19:31:43.235Z,88.52
2022-12-29T19:34:16.459Z,88.62
2022-12-29T19:36:45.851Z,88.73
2022-12-29T19:39:14.274Z,88.76
2022-12-29T19:41:42.752Z,88.81
2022-12-29T19:44:11.329Z,88.72
2022-12-29T19:46:39.794Z,88.83
2022-12-29T19:49:08.463Z,88.80
2022-12-29T19:51:36.854Z,88.88
2022-12-29T19:54:05.497Z,88.86
2022-12-29T19:59:58.732Z,89.09
2022-12-29T20:02:33.763Z,89.19
2022-12-29T20:05:02.337Z,89.34
2022-12-29T20:07:55.572Z,89.45
2022-12-29T20:10:35.768Z,89.71
2022-12-29T20:24:29.601Z,89.36
2022-12-29T20:26:59.316Z,89.25
2022-12-29T20:29:27.846Z,89.37
2022-12-29T20:31:56.274Z,89.54
2022-12-29T20:34:33.587Z,89.64
2022-12-29T20:37:01.976Z,89.88
2022-12-29T20:39:31.885Z,90.07
2022-12-29T20:42:00.840Z,90.16
2022-12-29T20:44:32.180Z,90.30
2022-12-29T20:47:01.620Z,90.46
2022-12-29T20:49:30.017Z,90.60
2022-12-29T20:52:06.869Z,90.54
2022-12-29T20:54:39.608Z,90.63
2022-12-29T20:57:08.657Z,90.69
2022-12-29T20:59:37.933Z,90.71
2022-12-29T21:02:22.593Z,90.69
2022-12-29T21:05:23.300Z,90.58
2022-12-29T21:11:12.363Z,90.70
2022-12-29T21:13:40.795Z,90.59
2022-12-29T21:16:13.476Z,90.65
2022-12-29T21:18:43.147Z,90.63
2022-12-29T21:21:21.325Z,90.61
2022-12-29T21:23:51.502Z,90.75
2022-12-29T21:26:24.099Z,90.79
2022-12-29T21:28:58.333Z,90.79
2022-12-29T21:31:35.962Z,90.76
2022-12-29T21:34:06.585Z,90.82
2022-12-29T21:36:35.884Z,90.74
2022-12-29T21:39:09.298Z,90.63
2022-12-29T21:41:40.850Z,90.69
2022-12-29T21:44:28.877Z,90.81
2022-12-29T21:47:04.159Z,90.84
2022-12-29T21:49:35.713Z,90.78
2022-12-29T21:52:05.515Z,90.81
2022-12-29T21:54:52.447Z,90.82
2022-12-29T21:57:39.939Z,90.84
2022-12-29T22:00:28.860Z,90.85
2022-12-29T22:03:22.487Z,90.97
2022-12-29T22:06:11.604Z,91.11
2022-12-29T22:09:01.904Z,91.05
2022-12-29T22:11:52.121Z,91.21
2022-12-29T22:14:20.712Z,91.37
2022-12-29T22:16:49.112Z,91.58
2022-12-29T22:19:17.528Z,91.57
2022-12-29T22:21:46.156Z,91.78
2022-12-29T22:24:14.838Z,91.89
2022-12-29T22:26:43.436Z,92.01
2022-12-29T22:29:15.121Z,91.99
2022-12-29T22:31:46.629Z,92.07
2022-12-29T22:34:15.568Z,92.06
2022-12-29T22:36:46.602Z,92.10
2022-12-29T22:39:18.816Z,92.07
2022-12-29T22:41:47.584Z,92.08
2022-12-29T22:44:26.103Z,92.05
2022-12-29T22:47:03.281Z,92.02
2022-12-29T22:49:31.720Z,92.03
2022-12-29T22:52:05.516Z,91.95
2022-12-29T22:54:52.527Z,92.01
2022-12-29T22:57:22.468Z,91.95
2022-12-29T22:59:57.252Z,91.91
2022-12-29T23:02:26.092Z,91.83
2022-12-29T23:05:03.417Z,91.81
2022-12-29T23:07:36.460Z,91.91
2022-12-29T23:10:06.044Z,91.85
2022-12-29T23:12:34.368Z,91.89
2022-12-29T23:15:02.860Z,91.91
2022-12-29T23:17:31.315Z,92.00
2022-12-29T23:19:59.673Z,91.97
2022-12-29T23:22:28.099Z,91.89
2022-12-29T23:24:56.658Z,91.89
2022-12-29T23:27:25.107Z,91.83
2022-12-29T23:29:53.464Z,91.84
2022-12-29T23:32:22.019Z,91.67
2022-12-29T23:34:50.423Z,91.70
2022-12-29T23:37:18.912Z,91.54
2022-12-29T23:39:47.262Z,91.43
2022-12-29T23:42:15.655Z,91.27
2022-12-29T23:44:44.062Z,91.17
2022-12-29T23:47:12.912Z,91.02
2022-12-29T23:49:41.283Z,90.96
2022-12-29T23:52:09.679Z,91.07
2022-12-29T23:54:38.147Z,91.02
2022-12-29T23:57:06.548Z,91.04
2022-12-29T23:59:34.940Z,91.06
