createdAt,value
2018-08-13T00:02:23.632Z,19.40
2018-08-13T00:04:52.012Z,19.30
2018-08-13T00:07:20.326Z,19.40
2018-08-13T00:09:48.722Z,19.30
2018-08-13T00:12:17.021Z,19.20
2018-08-13T00:14:45.272Z,19.20
2018-08-13T00:17:13.543Z,19.20
2018-08-13T00:19:41.802Z,19.20
2018-08-13T00:22:10.092Z,19.30
2018-08-13T00:24:38.384Z,19.30
2018-08-13T00:27:06.603Z,19.20
2018-08-13T00:29:34.940Z,19.30
2018-08-13T00:32:03.216Z,19.30
2018-08-13T00:34:31.657Z,19.20
2018-08-13T00:36:59.970Z,19.20
2018-08-13T00:39:28.271Z,19.20
2018-08-13T00:41:56.619Z,19.10
2018-08-13T00:44:24.979Z,19.20
2018-08-13T00:46:53.352Z,19.20
2018-08-13T00:49:21.660Z,19.10
2018-08-13T00:51:56.227Z,19.10
2018-08-13T00:54:24.559Z,19.10
2018-08-13T00:56:52.794Z,19.00
2018-08-13T00:59:21.159Z,19.10
2018-08-13T01:01:49.480Z,19.00
2018-08-13T01:04:17.790Z,19.00
2018-08-13T01:06:46.006Z,18.90
2018-08-13T01:09:14.389Z,18.90
2018-08-13T01:11:42.685Z,19.00
2018-08-13T01:14:10.988Z,19.00
2018-08-13T01:16:39.387Z,19.00
2018-08-13T01:19:07.774Z,19.00
2018-08-13T01:21:36.146Z,19.00
2018-08-13T01:24:04.574Z,19.00
2018-08-13T01:26:32.910Z,18.90
2018-08-13T01:29:01.224Z,18.90
2018-08-13T01:31:29.601Z,19.00
2018-08-13T01:33:57.999Z,18.90
2018-08-13T01:36:26.313Z,18.80
2018-08-13T01:38:54.628Z,18.90
2018-08-13T01:41:22.949Z,18.80
2018-08-13T01:43:51.250Z,18.80
2018-08-13T01:46:19.716Z,18.90
2018-08-13T01:48:47.976Z,18.90
2018-08-13T01:51:16.234Z,18.90
2018-08-13T01:53:44.535Z,18.90
2018-08-13T01:56:12.840Z,18.90
2018-08-13T01:58:41.192Z,18.90
2018-08-13T02:01:09.493Z,18.80
2018-08-13T02:03:37.768Z,18.80
2018-08-13T02:06:06.179Z,18.90
2018-08-13T02:08:34.469Z,18.90
2018-08-13T02:11:02.787Z,18.80
2018-08-13T02:13:31.508Z,18.80
2018-08-13T02:15:59.915Z,18.90
2018-08-13T02:18:28.263Z,18.90
2018-08-13T02:20:56.545Z,18.80
2018-08-13T02:23:24.850Z,18.80
2018-08-13T02:25:53.110Z,18.70
2018-08-13T02:28:21.369Z,18.70
2018-08-13T02:30:49.779Z,18.70
2018-08-13T02:33:18.632Z,18.60
2018-08-13T02:35:46.912Z,18.60
2018-08-13T02:38:15.555Z,18.50
2018-08-13T02:40:43.862Z,18.60
2018-08-13T02:43:12.640Z,18.60
2018-08-13T02:45:41.032Z,18.60
2018-08-13T02:48:09.313Z,18.50
2018-08-13T02:50:37.567Z,18.50
2018-08-13T02:53:06.336Z,18.40
2018-08-13T02:55:34.619Z,18.40
2018-08-13T02:58:03.051Z,18.30
2018-08-13T03:00:31.351Z,18.30
2018-08-13T03:02:59.681Z,18.30
2018-08-13T03:05:28.007Z,18.30
2018-08-13T03:07:56.341Z,18.20
2018-08-13T03:10:24.608Z,18.20
2018-08-13T03:12:52.976Z,18.30
2018-08-13T03:15:21.209Z,18.30
2018-08-13T03:17:49.493Z,18.30
2018-08-13T03:20:17.825Z,18.30
2018-08-13T03:22:46.084Z,18.20
2018-08-13T03:25:14.367Z,18.20
2018-08-13T03:27:42.729Z,18.10
2018-08-13T03:30:12.278Z,18.20
2018-08-13T03:32:41.069Z,18.10
2018-08-13T03:35:10.032Z,18.10
2018-08-13T03:37:38.327Z,18.10
2018-08-13T03:40:08.573Z,18.20
2018-08-13T03:42:37.315Z,18.10
2018-08-13T03:45:07.057Z,18.10
2018-08-13T03:47:35.376Z,18.00
2018-08-13T03:50:03.708Z,18.00
2018-08-13T03:52:31.956Z,18.00
2018-08-13T03:55:00.422Z,18.10
2018-08-13T03:57:28.720Z,18.10
2018-08-13T03:59:57.041Z,18.10
2018-08-13T04:02:25.373Z,18.10
2018-08-13T04:04:53.680Z,18.10
2018-08-13T04:07:21.988Z,18.10
2018-08-13T04:09:50.340Z,18.00
2018-08-13T04:12:18.721Z,18.10
2018-08-13T04:14:47.045Z,18.10
2018-08-13T04:17:15.323Z,18.20
2018-08-13T04:19:43.660Z,18.20
2018-08-13T04:22:12.059Z,18.20
2018-08-13T04:24:40.409Z,18.20
2018-08-13T04:27:08.728Z,18.20
2018-08-13T04:29:37.014Z,18.20
2018-08-13T04:32:05.306Z,18.30
2018-08-13T04:34:33.615Z,18.30
2018-08-13T04:37:02.100Z,18.40
2018-08-13T04:39:30.436Z,18.40
2018-08-13T04:41:58.702Z,18.50
2018-08-13T04:44:27.066Z,18.50
2018-08-13T04:46:55.404Z,18.60
2018-08-13T04:49:23.701Z,18.80
2018-08-13T04:51:51.979Z,18.90
2018-08-13T04:54:20.261Z,19.20
2018-08-13T04:56:48.580Z,19.70
2018-08-13T04:59:16.889Z,20.00
2018-08-13T05:01:45.130Z,20.30
2018-08-13T05:04:13.546Z,20.50
2018-08-13T05:06:41.842Z,20.80
2018-08-13T05:09:10.982Z,21.10
2018-08-13T05:11:39.852Z,21.30
2018-08-13T05:14:08.278Z,21.50
2018-08-13T05:16:36.620Z,21.80
2018-08-13T05:19:05.087Z,22.00
2018-08-13T05:21:33.428Z,22.50
2018-08-13T05:24:01.741Z,22.60
2018-08-13T05:26:30.101Z,22.70
2018-08-13T05:28:58.420Z,23.00
2018-08-13T05:31:26.748Z,23.10
2018-08-13T05:33:55.127Z,23.20
2018-08-13T05:36:23.337Z,23.20
2018-08-13T05:38:51.612Z,23.30
2018-08-13T05:41:20.039Z,23.30
2018-08-13T05:43:48.361Z,23.20
2018-08-13T05:46:16.694Z,23.10
2018-08-13T05:48:44.960Z,23.00
2018-08-13T05:51:13.298Z,22.70
2018-08-13T05:53:41.599Z,22.60
2018-08-13T05:56:09.987Z,22.30
2018-08-13T05:58:38.311Z,22.00
2018-08-13T06:01:07.253Z,21.80
2018-08-13T06:03:35.604Z,21.60
2018-08-13T06:06:04.025Z,21.40
2018-08-13T06:08:32.405Z,21.30
2018-08-13T06:11:00.755Z,21.20
2018-08-13T06:13:29.059Z,21.10
2018-08-13T06:15:57.343Z,20.90
2018-08-13T06:18:25.735Z,20.80
2018-08-13T06:20:54.043Z,20.80
2018-08-13T06:23:22.356Z,20.80
2018-08-13T06:25:50.773Z,20.70
2018-08-13T06:28:19.135Z,20.60
2018-08-13T06:30:47.387Z,20.50
2018-08-13T06:33:15.750Z,20.50
2018-08-13T06:35:44.047Z,20.40
2018-08-13T06:38:12.375Z,20.40
2018-08-13T06:40:40.707Z,20.40
2018-08-13T06:43:08.994Z,20.20
2018-08-13T06:45:37.298Z,20.30
2018-08-13T06:48:06.133Z,20.30
2018-08-13T06:50:34.399Z,20.20
2018-08-13T06:53:02.769Z,20.30
2018-08-13T06:55:31.166Z,20.30
2018-08-13T06:57:59.541Z,20.30
2018-08-13T07:00:27.922Z,20.40
2018-08-13T07:02:56.204Z,20.40
2018-08-13T07:05:24.586Z,20.40
2018-08-13T07:07:52.968Z,20.50
2018-08-13T07:10:21.415Z,20.40
2018-08-13T07:12:49.802Z,20.40
2018-08-13T07:15:18.092Z,20.30
2018-08-13T07:17:46.585Z,20.30
2018-08-13T07:20:17.081Z,20.30
2018-08-13T07:22:45.858Z,20.30
2018-08-13T07:25:14.253Z,20.30
2018-08-13T07:27:42.851Z,20.20
2018-08-13T07:30:12.592Z,20.20
2018-08-13T07:32:41.325Z,20.10
2018-08-13T07:35:09.793Z,20.10
2018-08-13T07:37:38.047Z,20.10
2018-08-13T07:40:08.470Z,20.20
2018-08-13T07:42:36.801Z,20.20
2018-08-13T07:45:06.328Z,20.20
2018-08-13T07:47:34.779Z,20.20
2018-08-13T07:50:03.223Z,20.30
2018-08-13T07:52:31.598Z,20.50
2018-08-13T07:54:59.928Z,20.60
2018-08-13T07:57:28.255Z,20.70
2018-08-13T07:59:56.758Z,20.80
2018-08-13T08:02:25.145Z,20.90
2018-08-13T08:04:53.525Z,21.00
2018-08-13T08:07:21.998Z,21.10
2018-08-13T08:09:50.341Z,21.20
2018-08-13T08:12:18.580Z,21.20
2018-08-13T08:14:47.071Z,21.20
2018-08-13T08:17:15.265Z,21.10
2018-08-13T08:19:43.616Z,21.10
2018-08-13T08:22:11.942Z,21.20
2018-08-13T08:24:40.381Z,21.20
2018-08-13T08:27:09.272Z,21.00
2018-08-13T08:29:37.561Z,21.00
2018-08-13T08:32:05.900Z,20.90
2018-08-13T08:34:34.265Z,21.00
2018-08-13T08:37:02.554Z,20.90
2018-08-13T08:39:30.917Z,20.90
2018-08-13T08:41:59.226Z,20.90
2018-08-13T08:44:27.530Z,20.90
2018-08-13T08:46:55.811Z,21.00
2018-08-13T08:49:24.134Z,20.90
2018-08-13T08:51:52.461Z,20.90
2018-08-13T08:54:20.737Z,20.80
2018-08-13T08:56:49.138Z,20.70
2018-08-13T08:59:17.448Z,20.70
2018-08-13T09:01:45.752Z,20.70
2018-08-13T09:04:14.144Z,20.60
2018-08-13T09:06:42.508Z,20.60
2018-08-13T09:09:12.602Z,20.60
2018-08-13T09:11:41.340Z,20.50
2018-08-13T09:14:09.965Z,20.50
2018-08-13T09:16:40.027Z,20.40
2018-08-13T09:19:19.717Z,20.40
2018-08-13T09:21:51.276Z,20.30
2018-08-13T09:24:30.916Z,20.30
2018-08-13T09:27:10.574Z,20.30
2018-08-13T09:29:50.208Z,20.20
2018-08-13T09:32:33.885Z,20.20
2018-08-13T09:35:15.774Z,20.20
2018-08-13T09:37:44.038Z,20.30
2018-08-13T09:40:12.325Z,20.20
2018-08-13T09:42:40.603Z,20.30
2018-08-13T09:45:09.000Z,20.30
2018-08-13T09:47:38.208Z,20.40
2018-08-13T09:50:10.457Z,20.40
2018-08-13T09:52:38.944Z,20.40
2018-08-13T09:55:07.503Z,20.40
2018-08-13T09:57:35.877Z,20.50
2018-08-13T10:00:05.803Z,20.70
2018-08-13T10:02:34.155Z,20.80
2018-08-13T10:05:02.428Z,21.00
2018-08-13T10:07:30.797Z,21.10
2018-08-13T10:09:59.043Z,21.20
2018-08-13T10:12:27.331Z,21.40
2018-08-13T10:14:55.649Z,21.50
2018-08-13T10:17:24.019Z,21.60
2018-08-13T10:19:52.298Z,21.80
2018-08-13T10:22:20.552Z,22.00
2018-08-13T10:24:48.836Z,22.20
2018-08-13T10:27:17.186Z,22.40
2018-08-13T10:29:45.623Z,22.60
2018-08-13T10:32:13.886Z,22.90
2018-08-13T10:34:42.160Z,23.00
2018-08-13T10:37:10.518Z,23.30
2018-08-13T10:39:38.817Z,23.50
2018-08-13T10:42:07.251Z,23.80
2018-08-13T10:44:35.551Z,24.10
2018-08-13T10:47:03.830Z,24.30
2018-08-13T10:49:32.077Z,24.60
2018-08-13T10:52:00.563Z,24.80
2018-08-13T10:54:28.932Z,25.00
2018-08-13T10:56:57.216Z,25.10
2018-08-13T10:59:25.487Z,25.30
2018-08-13T11:01:53.778Z,25.30
2018-08-13T11:04:22.102Z,25.50
2018-08-13T11:06:50.528Z,25.20
2018-08-13T11:09:18.830Z,25.40
2018-08-13T11:11:47.187Z,25.70
2018-08-13T11:14:15.435Z,25.80
2018-08-13T11:16:43.781Z,25.80
2018-08-13T11:19:12.139Z,25.90
2018-08-13T11:21:40.527Z,26.00
2018-08-13T11:24:08.743Z,26.10
2018-08-13T11:26:37.051Z,26.20
2018-08-13T11:29:05.388Z,26.20
2018-08-13T11:31:33.686Z,26.20
2018-08-13T11:34:01.922Z,26.20
2018-08-13T11:36:30.238Z,26.10
2018-08-13T11:38:58.667Z,26.00
2018-08-13T11:41:26.891Z,26.00
2018-08-13T11:43:55.150Z,26.10
2018-08-13T11:46:23.586Z,26.20
2018-08-13T11:48:51.826Z,26.20
2018-08-13T11:51:20.201Z,26.10
2018-08-13T11:53:48.552Z,26.10
2018-08-13T11:56:16.984Z,26.00
2018-08-13T11:58:45.333Z,26.20
2018-08-13T12:01:13.632Z,26.30
2018-08-13T12:03:41.971Z,26.50
2018-08-13T12:06:10.274Z,26.70
2018-08-13T12:08:38.600Z,26.80
2018-08-13T12:11:06.981Z,26.90
2018-08-13T12:13:35.394Z,27.10
2018-08-13T12:16:03.808Z,27.10
2018-08-13T12:18:32.172Z,27.10
2018-08-13T12:21:00.566Z,27.00
2018-08-13T12:23:28.980Z,26.90
2018-08-13T12:25:57.337Z,26.90
2018-08-13T12:28:25.645Z,26.80
2018-08-13T12:30:53.963Z,26.60
2018-08-13T12:33:22.290Z,26.50
2018-08-13T12:35:50.596Z,26.60
2018-08-13T12:38:18.964Z,26.50
2018-08-13T12:40:47.180Z,26.40
2018-08-13T12:43:15.502Z,26.40
2018-08-13T12:45:43.794Z,26.20
2018-08-13T12:48:12.088Z,26.00
2018-08-13T12:50:40.488Z,25.80
2018-08-13T12:53:08.803Z,25.80
2018-08-13T12:55:37.136Z,25.80
2018-08-13T12:58:05.709Z,25.80
2018-08-13T13:00:34.025Z,25.90
2018-08-13T13:03:02.367Z,25.90
2018-08-13T13:05:30.824Z,25.90
2018-08-13T13:07:59.128Z,26.00
2018-08-13T13:10:27.439Z,26.10
2018-08-13T13:12:55.754Z,26.20
2018-08-13T13:15:24.056Z,26.40
2018-08-13T13:17:52.399Z,26.70
2018-08-13T13:20:22.096Z,26.80
2018-08-13T13:22:50.800Z,26.90
2018-08-13T13:25:19.437Z,26.90
2018-08-13T13:27:47.820Z,26.90
2018-08-13T13:30:16.778Z,27.00
2018-08-13T13:32:45.288Z,27.20
2018-08-13T13:35:15.121Z,27.30
2018-08-13T13:37:43.518Z,27.30
2018-08-13T13:40:13.526Z,27.20
2018-08-13T13:42:41.802Z,27.30
2018-08-13T13:45:10.985Z,27.60
2018-08-13T13:47:39.610Z,27.50
2018-08-13T13:50:10.790Z,27.30
2018-08-13T13:52:39.174Z,27.20
2018-08-13T13:55:07.860Z,26.90
2018-08-13T13:57:36.121Z,26.80
2018-08-13T14:00:08.764Z,26.80
2018-08-13T14:02:37.034Z,27.00
2018-08-13T14:05:05.902Z,27.30
2018-08-13T14:07:34.270Z,27.40
2018-08-13T14:10:02.581Z,27.30
2018-08-13T14:12:30.913Z,27.30
2018-08-13T14:14:59.313Z,27.30
2018-08-13T14:17:27.639Z,27.40
2018-08-13T14:19:55.985Z,27.40
2018-08-13T14:22:24.370Z,27.30
2018-08-13T14:24:52.703Z,27.40
2018-08-13T14:27:21.041Z,27.50
2018-08-13T14:29:49.373Z,27.60
2018-08-13T14:32:17.621Z,27.40
2018-08-13T14:34:45.931Z,26.90
2018-08-13T14:37:14.185Z,26.70
2018-08-13T14:39:42.433Z,26.50
2018-08-13T14:42:10.778Z,26.40
2018-08-13T14:44:39.079Z,26.40
2018-08-13T14:47:07.426Z,26.40
2018-08-13T14:49:35.763Z,26.30
2018-08-13T14:52:04.391Z,26.10
2018-08-13T14:54:32.742Z,25.80
2018-08-13T14:57:01.113Z,25.50
2018-08-13T14:59:29.513Z,25.10
2018-08-13T15:01:57.929Z,24.60
2018-08-13T15:04:26.242Z,24.30
2018-08-13T15:06:54.526Z,24.00
2018-08-13T15:09:23.114Z,23.90
2018-08-13T15:11:51.392Z,23.60
2018-08-13T15:14:19.705Z,23.00
2018-08-13T15:16:47.949Z,22.90
2018-08-13T15:19:16.414Z,22.90
2018-08-13T15:21:44.663Z,22.80
2018-08-13T15:24:13.017Z,22.80
2018-08-13T15:26:41.395Z,22.70
2018-08-13T15:29:09.728Z,22.60
2018-08-13T15:31:38.183Z,22.50
2018-08-13T15:34:06.505Z,22.50
2018-08-13T15:36:34.764Z,22.70
2018-08-13T15:39:03.203Z,23.10
2018-08-13T15:41:31.609Z,23.30
2018-08-13T15:44:00.049Z,23.40
2018-08-13T15:46:28.298Z,23.40
2018-08-13T15:48:56.598Z,23.50
2018-08-13T15:51:24.924Z,23.50
2018-08-13T15:53:53.301Z,23.60
2018-08-13T15:56:21.649Z,23.70
2018-08-13T15:58:49.930Z,23.70
2018-08-13T16:01:18.234Z,23.50
2018-08-13T16:03:46.642Z,23.20
2018-08-13T16:06:14.896Z,23.00
2018-08-13T16:08:43.200Z,22.90
2018-08-13T16:11:11.534Z,22.80
2018-08-13T16:13:39.840Z,22.60
2018-08-13T16:16:08.700Z,22.60
2018-08-13T16:18:43.707Z,22.50
2018-08-13T16:21:12.111Z,22.30
2018-08-13T16:23:40.486Z,22.10
2018-08-13T16:26:08.747Z,22.00
2018-08-13T16:28:37.211Z,21.90
2018-08-13T16:31:05.572Z,21.80
2018-08-13T16:33:33.895Z,21.80
2018-08-13T16:36:02.176Z,22.00
2018-08-13T16:38:30.466Z,22.10
2018-08-13T16:40:58.773Z,22.00
2018-08-13T16:43:27.116Z,21.90
2018-08-13T16:45:55.370Z,21.80
2018-08-13T16:48:23.711Z,21.70
2018-08-13T16:50:52.189Z,21.70
2018-08-13T16:53:20.538Z,21.70
2018-08-13T16:55:49.058Z,21.60
2018-08-13T16:58:17.266Z,21.60
2018-08-13T17:00:45.503Z,21.50
2018-08-13T17:03:13.903Z,21.40
2018-08-13T17:05:42.523Z,21.40
2018-08-13T17:08:10.871Z,21.20
2018-08-13T17:10:39.149Z,21.20
2018-08-13T17:13:07.486Z,21.10
2018-08-13T17:15:35.879Z,21.00
2018-08-13T17:18:04.259Z,21.00
2018-08-13T17:20:38.230Z,20.80
2018-08-13T17:23:06.699Z,20.80
2018-08-13T17:25:35.096Z,20.70
2018-08-13T17:28:03.569Z,20.70
2018-08-13T17:30:31.920Z,20.80
2018-08-13T17:33:01.247Z,20.70
2018-08-13T17:35:31.264Z,20.60
2018-08-13T17:38:00.053Z,20.60
2018-08-13T17:40:28.567Z,20.70
2018-08-13T17:42:57.041Z,20.60
2018-08-13T17:45:25.525Z,20.50
2018-08-13T17:47:53.840Z,20.50
2018-08-13T17:50:22.640Z,20.40
2018-08-13T17:52:51.731Z,20.40
2018-08-13T17:55:20.082Z,20.30
2018-08-13T17:57:48.447Z,20.20
2018-08-13T18:00:23.857Z,20.10
2018-08-13T18:02:52.152Z,20.00
2018-08-13T18:05:22.434Z,19.90
2018-08-13T18:07:51.178Z,19.90
2018-08-13T18:10:21.491Z,19.80
2018-08-13T18:12:49.824Z,19.80
2018-08-13T18:15:18.288Z,19.80
2018-08-13T18:17:46.967Z,19.80
2018-08-13T18:20:15.303Z,19.70
2018-08-13T18:22:43.712Z,19.60
2018-08-13T18:25:13.100Z,19.60
2018-08-13T18:27:42.964Z,19.60
2018-08-13T18:30:12.984Z,19.50
2018-08-13T18:32:41.290Z,19.50
2018-08-13T18:35:09.805Z,19.50
2018-08-13T18:37:38.164Z,19.40
2018-08-13T18:40:12.298Z,19.40
2018-08-13T18:42:40.722Z,19.40
2018-08-13T18:45:09.842Z,19.30
2018-08-13T18:47:39.002Z,19.20
2018-08-13T18:50:10.881Z,19.20
2018-08-13T18:52:39.882Z,19.10
2018-08-13T18:55:09.279Z,19.10
2018-08-13T18:57:37.980Z,19.00
2018-08-13T19:00:08.869Z,19.00
2018-08-13T19:02:37.775Z,18.90
2018-08-13T19:05:06.809Z,18.90
2018-08-13T19:07:35.765Z,18.80
2018-08-13T19:10:05.322Z,18.70
2018-08-13T19:12:34.132Z,18.80
2018-08-13T19:15:02.479Z,18.80
2018-08-13T19:17:31.076Z,18.70
2018-08-13T19:19:59.646Z,18.70
2018-08-13T19:22:27.932Z,18.70
2018-08-13T19:24:56.521Z,18.60
2018-08-13T19:27:25.116Z,18.60
2018-08-13T19:29:53.865Z,18.60
2018-08-13T19:32:22.549Z,18.70
2018-08-13T19:34:51.416Z,18.70
2018-08-13T19:37:20.021Z,18.70
2018-08-13T19:39:48.825Z,18.60
2018-08-13T19:42:17.447Z,18.60
2018-08-13T19:44:46.287Z,18.60
2018-08-13T19:47:14.884Z,18.50
2018-08-13T19:49:43.704Z,18.50
2018-08-13T19:52:12.060Z,18.60
2018-08-13T19:54:40.828Z,18.50
2018-08-13T19:57:09.453Z,18.50
2018-08-13T19:59:38.258Z,18.50
2018-08-13T20:02:07.225Z,18.60
2018-08-13T20:04:36.014Z,18.60
2018-08-13T20:07:04.880Z,18.60
2018-08-13T20:09:33.573Z,18.60
2018-08-13T20:12:02.303Z,18.50
2018-08-13T20:14:31.109Z,18.50
2018-08-13T20:16:59.734Z,18.50
2018-08-13T20:19:28.348Z,18.40
2018-08-13T20:21:56.894Z,18.40
2018-08-13T20:24:25.581Z,18.40
2018-08-13T20:26:54.337Z,18.50
2018-08-13T20:29:23.033Z,18.50
2018-08-13T20:31:51.588Z,18.50
2018-08-13T20:34:19.935Z,18.40
2018-08-13T20:36:48.602Z,18.40
2018-08-13T20:39:17.154Z,18.40
2018-08-13T20:41:45.880Z,18.50
2018-08-13T20:44:14.183Z,18.50
2018-08-13T20:46:42.784Z,18.50
2018-08-13T20:49:11.480Z,18.50
2018-08-13T20:51:40.029Z,18.50
2018-08-13T20:54:08.636Z,18.60
2018-08-13T20:56:37.312Z,18.60
2018-08-13T20:59:05.983Z,18.50
2018-08-13T21:01:34.823Z,18.60
2018-08-13T21:04:03.643Z,18.60
2018-08-13T21:06:32.264Z,18.60
2018-08-13T21:09:00.886Z,18.50
2018-08-13T21:11:29.541Z,18.50
2018-08-13T21:13:58.375Z,18.50
2018-08-13T21:16:27.002Z,18.50
2018-08-13T21:18:55.689Z,18.50
2018-08-13T21:21:24.426Z,18.40
2018-08-13T21:23:53.091Z,18.50
2018-08-13T21:26:21.750Z,18.50
2018-08-13T21:28:50.413Z,18.50
2018-08-13T21:31:19.224Z,18.50
2018-08-13T21:33:47.915Z,18.40
2018-08-13T21:36:16.460Z,18.40
2018-08-13T21:38:45.226Z,18.40
2018-08-13T21:41:13.939Z,18.40
2018-08-13T21:43:42.728Z,18.40
2018-08-13T21:46:11.354Z,18.40
2018-08-13T21:48:40.041Z,18.40
2018-08-13T21:51:08.743Z,18.40
2018-08-13T21:53:37.492Z,18.30
2018-08-13T21:56:06.392Z,18.30
2018-08-13T21:58:35.111Z,18.30
2018-08-13T22:01:09.016Z,18.30
2018-08-13T22:03:37.757Z,18.30
2018-08-13T22:06:06.032Z,18.30
2018-08-13T22:08:34.635Z,18.30
2018-08-13T22:11:03.098Z,18.30
2018-08-13T22:13:31.716Z,18.30
2018-08-13T22:16:00.418Z,18.30
2018-08-13T22:18:29.065Z,18.20
2018-08-13T22:20:57.750Z,18.20
2018-08-13T22:23:26.399Z,18.10
2018-08-13T22:25:55.067Z,18.10
2018-08-13T22:28:23.641Z,18.10
2018-08-13T22:30:53.111Z,18.10
2018-08-13T22:33:21.786Z,18.00
2018-08-13T22:35:50.385Z,18.10
2018-08-13T22:38:19.107Z,18.10
2018-08-13T22:40:47.778Z,18.10
2018-08-13T22:43:16.361Z,18.10
2018-08-13T22:45:44.991Z,18.10
2018-08-13T22:48:13.628Z,18.10
2018-08-13T22:50:42.290Z,18.00
2018-08-13T22:53:11.008Z,18.10
2018-08-13T22:55:39.715Z,18.10
2018-08-13T22:58:08.393Z,18.20
2018-08-13T23:00:37.056Z,18.10
2018-08-13T23:03:05.939Z,18.10
2018-08-13T23:05:34.719Z,18.10
2018-08-13T23:08:03.369Z,18.10
2018-08-13T23:10:32.054Z,18.10
2018-08-13T23:13:00.825Z,18.10
2018-08-13T23:15:29.497Z,18.20
2018-08-13T23:17:58.287Z,18.20
2018-08-13T23:20:28.806Z,18.20
2018-08-13T23:23:03.558Z,18.20
2018-08-13T23:25:33.911Z,18.20
2018-08-13T23:28:03.635Z,18.20
2018-08-13T23:30:32.308Z,18.10
2018-08-13T23:33:01.531Z,18.00
2018-08-13T23:35:31.094Z,18.10
2018-08-13T23:37:59.696Z,18.10
2018-08-13T23:40:28.704Z,18.10
2018-08-13T23:42:57.405Z,18.10
2018-08-13T23:45:27.510Z,18.10
2018-08-13T23:47:56.231Z,18.00
2018-08-13T23:50:25.833Z,18.00
2018-08-13T23:52:55.745Z,18.00
2018-08-13T23:55:26.822Z,18.10
2018-08-13T23:57:55.913Z,18.00
