createdAt,value
2023-03-22T00:01:31.075Z,2.57
2023-03-22T00:03:58.542Z,2.63
2023-03-22T00:06:26.651Z,2.77
2023-03-22T00:08:54.374Z,2.57
2023-03-22T00:11:24.316Z,2.99
2023-03-22T00:13:52.717Z,3.06
2023-03-22T00:16:20.739Z,2.90
2023-03-22T00:18:47.448Z,3.05
2023-03-22T00:21:16.709Z,3.16
2023-03-22T00:23:44.494Z,3.40
2023-03-22T00:26:13.304Z,3.27
2023-03-22T00:28:40.740Z,3.16
2023-03-22T00:31:07.973Z,3.32
2023-03-22T00:33:35.372Z,3.34
2023-03-22T00:36:10.753Z,3.36
2023-03-22T00:38:43.001Z,3.44
2023-03-22T00:41:17.547Z,3.52
2023-03-22T00:43:45.168Z,3.57
2023-03-22T00:46:12.559Z,3.23
2023-03-22T00:48:39.820Z,3.38
2023-03-22T00:51:07.667Z,3.23
2023-03-22T00:53:36.340Z,3.36
2023-03-22T00:56:05.002Z,3.09
2023-03-22T00:58:31.974Z,3.12
2023-03-22T01:00:58.610Z,3.42
2023-03-22T01:03:25.738Z,3.17
2023-03-22T01:05:55.527Z,3.19
2023-03-22T01:08:23.915Z,3.63
2023-03-22T01:10:51.297Z,3.37
2023-03-22T01:13:18.191Z,3.74
2023-03-22T01:15:45.208Z,3.65
2023-03-22T01:18:11.782Z,3.44
2023-03-22T01:20:38.790Z,3.63
2023-03-22T01:23:06.206Z,3.19
2023-03-22T01:25:33.106Z,3.26
2023-03-22T01:28:02.218Z,3.25
2023-03-22T01:30:29.678Z,3.28
2023-03-22T01:32:56.293Z,2.85
2023-03-22T01:35:22.948Z,3.21
2023-03-22T01:37:49.705Z,3.24
2023-03-22T01:40:16.493Z,3.05
2023-03-22T01:42:43.116Z,3.08
2023-03-22T01:45:16.711Z,3.14
2023-03-22T01:47:51.736Z,3.13
2023-03-22T01:50:19.629Z,3.28
2023-03-22T01:52:46.902Z,3.29
2023-03-22T01:55:13.887Z,3.21
2023-03-22T01:57:43.772Z,3.20
2023-03-22T02:00:18.843Z,3.60
2023-03-22T02:02:50.414Z,3.50
2023-03-22T02:05:19.062Z,3.12
2023-03-22T02:07:46.044Z,3.28
2023-03-22T02:10:16.388Z,3.53
2023-03-22T02:13:07.610Z,3.37
2023-03-22T02:15:47.256Z,3.43
2023-03-22T02:18:39.822Z,3.47
2023-03-22T02:21:12.133Z,3.63
2023-03-22T02:24:20.721Z,3.58
2023-03-22T02:26:59.232Z,3.81
2023-03-22T02:29:52.692Z,3.94
2023-03-22T02:32:56.811Z,3.76
2023-03-22T02:35:40.245Z,3.93
2023-03-22T02:38:09.785Z,4.26
2023-03-22T02:40:42.291Z,4.64
2023-03-22T02:43:14.834Z,4.64
2023-03-22T02:45:52.334Z,5.30
2023-03-22T02:48:54.430Z,5.75
2023-03-22T02:51:33.976Z,6.70
2023-03-22T02:54:23.233Z,6.75
2023-03-22T02:57:09.962Z,6.88
2023-03-22T02:59:41.562Z,7.66
2023-03-22T03:02:13.201Z,7.46
2023-03-22T03:04:47.910Z,8.32
2023-03-22T03:07:21.802Z,8.41
2023-03-22T03:09:50.811Z,8.63
2023-03-22T03:12:24.803Z,10.19
2023-03-22T03:14:51.673Z,9.54
2023-03-22T03:18:01.292Z,9.99
2023-03-22T03:20:55.759Z,10.60
2023-03-22T03:23:45.954Z,10.73
2023-03-22T03:26:16.115Z,11.03
2023-03-22T03:29:14.475Z,10.69
2023-03-22T03:31:49.718Z,11.29
2023-03-22T03:34:29.278Z,11.01
2023-03-22T03:37:06.219Z,12.14
2023-03-22T03:39:38.676Z,11.66
2023-03-22T03:42:11.205Z,11.20
2023-03-22T03:44:39.316Z,11.79
2023-03-22T03:47:09.238Z,11.88
2023-03-22T03:49:36.079Z,11.58
2023-03-22T03:52:04.825Z,11.57
2023-03-22T03:54:31.831Z,11.54
2023-03-22T03:56:58.563Z,12.27
2023-03-22T03:59:25.342Z,12.07
2023-03-22T04:01:52.681Z,12.20
2023-03-22T04:04:29.056Z,12.60
2023-03-22T04:06:58.643Z,10.72
2023-03-22T04:09:27.904Z,11.92
2023-03-22T04:11:56.073Z,11.24
2023-03-22T04:14:24.090Z,12.73
2023-03-22T04:16:50.872Z,12.09
2023-03-22T04:19:18.173Z,11.19
2023-03-22T04:21:45.834Z,11.30
2023-03-22T04:24:14.066Z,11.35
2023-03-22T04:26:41.207Z,11.62
2023-03-22T04:29:07.819Z,11.79
2023-03-22T04:31:36.742Z,10.93
2023-03-22T04:34:06.081Z,11.12
2023-03-22T04:36:36.573Z,12.18
2023-03-22T04:39:09.454Z,11.75
2023-03-22T04:41:37.128Z,11.32
2023-03-22T04:44:05.517Z,10.89
2023-03-22T04:46:34.539Z,11.11
2023-03-22T04:49:01.503Z,10.90
2023-03-22T04:51:28.954Z,10.54
2023-03-22T04:53:55.631Z,11.17
2023-03-22T04:56:22.612Z,10.40
2023-03-22T04:58:49.366Z,11.01
2023-03-22T05:01:18.171Z,11.31
2023-03-22T05:03:47.271Z,10.34
2023-03-22T05:06:14.977Z,10.55
2023-03-22T05:08:42.283Z,9.32
2023-03-22T05:11:13.413Z,9.89
2023-03-22T05:13:40.781Z,9.61
2023-03-22T05:16:08.408Z,9.44
2023-03-22T05:18:38.025Z,10.02
2023-03-22T05:21:06.723Z,10.20
2023-03-22T05:23:33.397Z,9.21
2023-03-22T05:26:01.647Z,8.88
2023-03-22T05:28:28.584Z,8.28
2023-03-22T05:30:57.111Z,9.18
2023-03-22T05:33:23.927Z,8.42
2023-03-22T05:35:51.190Z,8.38
2023-03-22T05:38:18.013Z,8.63
2023-03-22T05:40:45.439Z,8.49
2023-03-22T05:43:13.012Z,9.22
2023-03-22T05:45:39.701Z,8.08
2023-03-22T05:48:07.007Z,8.35
2023-03-22T05:50:34.112Z,8.50
2023-03-22T05:53:02.120Z,7.92
2023-03-22T05:55:31.907Z,8.37
2023-03-22T05:57:59.813Z,7.36
2023-03-22T06:00:27.113Z,6.91
2023-03-22T06:02:56.396Z,7.82
2023-03-22T06:05:23.469Z,7.34
2023-03-22T06:07:50.254Z,7.46
2023-03-22T06:10:18.211Z,7.44
2023-03-22T06:12:45.310Z,7.16
2023-03-22T06:15:12.363Z,7.00
2023-03-22T06:17:38.998Z,5.77
2023-03-22T06:20:09.389Z,6.46
2023-03-22T06:22:36.235Z,6.67
2023-03-22T06:25:03.168Z,6.07
2023-03-22T06:27:29.874Z,6.25
2023-03-22T06:29:56.465Z,6.18
2023-03-22T06:32:26.761Z,6.15
2023-03-22T06:34:56.706Z,6.27
2023-03-22T06:37:24.333Z,6.38
2023-03-22T06:39:51.825Z,5.77
2023-03-22T06:42:18.713Z,6.01
2023-03-22T06:44:45.300Z,5.73
2023-03-22T06:47:12.049Z,5.14
2023-03-22T06:49:39.101Z,5.70
2023-03-22T06:52:06.113Z,5.33
2023-03-22T06:54:32.839Z,5.56
2023-03-22T06:56:59.426Z,4.98
2023-03-22T06:59:26.075Z,4.71
2023-03-22T07:01:52.683Z,4.78
2023-03-22T07:04:20.091Z,4.58
2023-03-22T07:06:47.158Z,4.65
2023-03-22T07:09:13.742Z,4.46
2023-03-22T07:11:40.369Z,4.58
2023-03-22T07:14:07.013Z,4.69
2023-03-22T07:16:33.670Z,4.65
2023-03-22T07:19:00.805Z,4.45
2023-03-22T07:21:27.449Z,4.41
2023-03-22T07:23:55.155Z,4.09
2023-03-22T07:26:21.946Z,4.08
2023-03-22T07:28:48.600Z,4.09
2023-03-22T07:31:16.140Z,3.77
2023-03-22T07:33:43.056Z,3.88
2023-03-22T07:36:10.584Z,3.74
2023-03-22T07:38:37.756Z,3.49
2023-03-22T07:41:05.360Z,3.68
2023-03-22T07:43:35.415Z,2.99
2023-03-22T07:46:05.846Z,3.22
2023-03-22T07:48:32.638Z,3.03
2023-03-22T07:50:59.309Z,3.01
2023-03-22T07:53:26.550Z,3.35
2023-03-22T07:55:53.729Z,3.04
2023-03-22T07:58:20.468Z,2.74
2023-03-22T08:00:49.574Z,2.95
2023-03-22T08:03:16.269Z,2.96
2023-03-22T08:05:43.652Z,3.45
2023-03-22T08:08:10.801Z,3.13
2023-03-22T08:10:37.806Z,3.34
2023-03-22T08:13:04.640Z,3.14
2023-03-22T08:15:31.433Z,3.37
2023-03-22T08:17:58.486Z,2.77
2023-03-22T08:20:27.184Z,2.81
2023-03-22T08:22:54.915Z,3.01
2023-03-22T08:25:22.181Z,3.09
2023-03-22T08:27:48.758Z,3.15
2023-03-22T08:30:16.030Z,3.17
2023-03-22T08:32:42.726Z,3.25
2023-03-22T08:35:09.902Z,3.20
2023-03-22T08:37:36.508Z,2.79
2023-03-22T08:40:07.280Z,3.22
2023-03-22T08:42:33.953Z,3.37
2023-03-22T08:45:00.592Z,3.10
2023-03-22T08:47:27.158Z,3.70
2023-03-22T08:49:53.751Z,3.83
2023-03-22T08:52:20.330Z,3.86
2023-03-22T08:54:46.968Z,3.78
2023-03-22T08:57:14.315Z,3.71
2023-03-22T08:59:41.009Z,3.14
2023-03-22T09:02:08.995Z,3.09
2023-03-22T09:04:36.070Z,3.04
2023-03-22T09:07:02.913Z,3.06
2023-03-22T09:09:29.748Z,3.26
2023-03-22T09:11:56.406Z,3.51
2023-03-22T09:14:23.030Z,3.74
2023-03-22T09:16:49.650Z,3.19
2023-03-22T09:19:16.564Z,2.93
2023-03-22T09:21:43.474Z,3.22
2023-03-22T09:24:10.447Z,2.54
2023-03-22T09:26:37.534Z,3.21
2023-03-22T09:29:04.276Z,2.77
2023-03-22T09:31:31.155Z,2.92
2023-03-22T09:33:57.826Z,2.98
2023-03-22T09:36:24.618Z,3.05
2023-03-22T09:38:51.290Z,2.93
2023-03-22T09:41:44.195Z,3.16
2023-03-22T09:44:26.214Z,2.83
2023-03-22T09:46:55.561Z,2.77
2023-03-22T09:49:43.644Z,2.61
2023-03-22T09:52:18.177Z,2.80
2023-03-22T09:54:47.122Z,2.97
2023-03-22T09:57:36.421Z,3.19
2023-03-22T10:00:16.842Z,3.43
2023-03-22T10:02:49.835Z,3.32
2023-03-22T10:05:25.592Z,3.51
2023-03-22T10:08:16.670Z,3.32
2023-03-22T10:10:43.843Z,3.66
2023-03-22T10:13:17.873Z,3.69
2023-03-22T10:15:52.178Z,3.77
2023-03-22T10:18:23.152Z,3.93
2023-03-22T10:21:00.573Z,4.08
2023-03-22T10:23:36.978Z,3.87
2023-03-22T10:26:06.545Z,3.80
2023-03-22T10:28:41.256Z,3.92
2023-03-22T10:31:17.493Z,3.99
2023-03-22T10:34:03.563Z,3.80
2023-03-22T10:36:34.827Z,3.90
2023-03-22T10:39:25.221Z,3.62
2023-03-22T10:41:57.894Z,3.10
2023-03-22T10:44:28.608Z,3.29
2023-03-22T10:46:59.920Z,3.50
2023-03-22T10:49:38.133Z,3.41
2023-03-22T10:52:14.569Z,3.19
2023-03-22T10:54:41.287Z,3.21
2023-03-22T10:57:07.878Z,3.42
2023-03-22T11:00:08.231Z,2.77
2023-03-22T11:02:35.004Z,3.12
2023-03-22T11:05:05.214Z,2.99
2023-03-22T11:07:34.682Z,3.37
2023-03-22T11:10:10.196Z,2.78
2023-03-22T11:12:50.428Z,2.98
2023-03-22T11:15:32.347Z,2.77
2023-03-22T11:18:04.659Z,3.05
2023-03-22T11:20:33.859Z,3.17
2023-03-22T11:23:05.189Z,3.16
2023-03-22T11:25:35.764Z,2.89
2023-03-22T11:28:05.291Z,2.96
2023-03-22T11:30:33.804Z,2.99
2023-03-22T11:33:14.425Z,3.14
2023-03-22T11:35:46.102Z,2.85
2023-03-22T11:38:37.634Z,2.84
2023-03-22T11:41:28.607Z,2.96
2023-03-22T11:44:04.454Z,3.05
2023-03-22T11:46:33.311Z,2.61
2023-03-22T11:49:08.103Z,2.84
2023-03-22T11:51:38.603Z,2.69
2023-03-22T11:54:16.701Z,3.13
2023-03-22T11:56:47.816Z,2.86
2023-03-22T11:59:24.683Z,2.88
2023-03-22T12:01:59.966Z,2.86
2023-03-22T12:04:31.653Z,2.70
2023-03-22T12:07:03.342Z,2.69
2023-03-22T12:10:14.344Z,2.96
2023-03-22T12:12:52.258Z,2.81
2023-03-22T12:15:31.470Z,3.09
2023-03-22T12:18:10.487Z,2.92
2023-03-22T12:20:39.844Z,2.86
2023-03-22T12:23:15.991Z,2.93
2023-03-22T12:25:52.929Z,3.20
2023-03-22T12:28:25.949Z,3.14
2023-03-22T12:30:56.463Z,3.08
2023-03-22T12:33:35.147Z,3.02
2023-03-22T12:36:05.327Z,3.15
2023-03-22T12:38:43.908Z,3.03
2023-03-22T12:41:18.823Z,2.87
2023-03-22T12:44:28.968Z,2.79
2023-03-22T12:47:06.643Z,2.73
2023-03-22T12:49:48.784Z,2.78
2023-03-22T12:52:19.366Z,2.88
2023-03-22T12:54:49.246Z,3.26
2023-03-22T12:57:17.161Z,3.22
2023-03-22T12:59:48.055Z,2.97
2023-03-22T13:02:30.103Z,3.10
2023-03-22T13:05:04.801Z,3.06
2023-03-22T13:07:38.773Z,3.20
2023-03-22T13:10:30.017Z,2.66
2023-03-22T13:13:32.957Z,2.72
2023-03-22T13:16:15.057Z,3.09
2023-03-22T13:18:45.195Z,3.14
2023-03-22T13:21:16.419Z,2.86
2023-03-22T13:24:15.286Z,2.98
2023-03-22T13:26:58.838Z,2.89
2023-03-22T13:29:38.033Z,2.44
2023-03-22T13:32:29.815Z,2.80
2023-03-22T13:34:57.229Z,2.83
2023-03-22T13:37:35.106Z,2.99
2023-03-22T13:40:27.770Z,3.03
2023-03-22T13:42:54.430Z,3.38
2023-03-22T13:45:33.712Z,3.40
2023-03-22T13:48:26.517Z,3.56
2023-03-22T13:50:54.203Z,3.81
2023-03-22T13:53:30.380Z,3.55
2023-03-22T13:55:58.504Z,3.55
2023-03-22T13:58:25.029Z,3.85
2023-03-22T14:00:55.996Z,3.28
2023-03-22T14:03:36.005Z,4.19
2023-03-22T14:06:31.812Z,4.08
2023-03-22T14:09:11.707Z,4.41
2023-03-22T14:11:44.941Z,4.21
2023-03-22T14:14:18.981Z,4.76
2023-03-22T14:16:50.651Z,4.50
2023-03-22T14:19:29.063Z,5.25
