createdAt,value
2023-04-04T00:00:34.842Z,-1.94
2023-04-04T00:03:04.213Z,-2.71
2023-04-04T00:05:33.526Z,-1.99
2023-04-04T00:08:02.140Z,-2.01
2023-04-04T00:10:30.011Z,-2.02
2023-04-04T00:12:58.223Z,-2.31
2023-04-04T00:15:26.479Z,-2.05
2023-04-04T00:17:54.327Z,-2.04
2023-04-04T00:20:24.233Z,-2.05
2023-04-04T00:22:52.153Z,-2.17
2023-04-04T00:25:20.160Z,-1.94
2023-04-04T00:27:48.968Z,-2.30
2023-04-04T00:30:17.141Z,-2.04
2023-04-04T00:32:45.106Z,-1.89
2023-04-04T00:35:13.727Z,-1.88
2023-04-04T00:37:43.083Z,-2.33
2023-04-04T00:40:11.299Z,-2.00
2023-04-04T00:42:39.459Z,-2.08
2023-04-04T00:45:09.072Z,-2.60
2023-04-04T00:47:38.980Z,-2.13
2023-04-04T00:50:08.810Z,-2.09
2023-04-04T00:52:37.554Z,-2.40
2023-04-04T00:55:07.919Z,-2.03
2023-04-04T00:57:36.153Z,-2.04
2023-04-04T01:00:06.686Z,-2.09
2023-04-04T01:02:34.606Z,-2.15
2023-04-04T01:05:04.648Z,-2.91
2023-04-04T01:07:32.937Z,-2.25
2023-04-04T01:10:02.613Z,-2.29
2023-04-04T01:12:32.882Z,-2.31
2023-04-04T01:15:00.886Z,-2.58
2023-04-04T01:17:29.538Z,-3.02
2023-04-04T01:20:03.960Z,-2.37
2023-04-04T01:22:32.907Z,-2.41
2023-04-04T01:25:02.936Z,-2.40
2023-04-04T01:27:32.277Z,-2.46
2023-04-04T01:30:00.484Z,-2.49
2023-04-04T01:32:35.240Z,-2.52
2023-04-04T01:35:14.768Z,-2.78
2023-04-04T01:37:49.684Z,-2.54
2023-04-04T01:40:21.938Z,-2.36
2023-04-04T01:42:53.250Z,-2.47
2023-04-04T01:45:24.407Z,-2.32
2023-04-04T01:47:52.464Z,-2.29
2023-04-04T01:50:20.692Z,-2.30
2023-04-04T01:52:50.025Z,-2.35
2023-04-04T01:55:18.149Z,-2.85
2023-04-04T01:57:47.393Z,-2.49
2023-04-04T02:00:17.383Z,-2.55
2023-04-04T02:02:45.623Z,-2.58
2023-04-04T02:05:13.930Z,-2.96
2023-04-04T02:07:41.885Z,-3.29
2023-04-04T02:10:10.182Z,-2.56
2023-04-04T02:12:38.812Z,-2.57
2023-04-04T02:15:07.917Z,-2.57
2023-04-04T02:17:37.421Z,-2.59
2023-04-04T02:20:05.932Z,-2.58
2023-04-04T02:22:33.856Z,-2.61
2023-04-04T02:25:02.926Z,-3.25
2023-04-04T02:27:31.092Z,-2.66
2023-04-04T02:29:59.095Z,-2.69
2023-04-04T02:32:27.484Z,-2.70
2023-04-04T02:34:57.180Z,-3.08
2023-04-04T02:37:25.101Z,-2.78
2023-04-04T02:39:53.077Z,-2.80
2023-04-04T02:42:20.968Z,-2.83
2023-04-04T02:44:48.834Z,-2.85
2023-04-04T02:47:16.954Z,-2.87
2023-04-04T02:49:45.048Z,-3.16
2023-04-04T02:52:14.226Z,-2.92
2023-04-04T02:54:43.113Z,-2.96
2023-04-04T02:57:11.537Z,-2.95
2023-04-04T02:59:39.355Z,-2.98
2023-04-04T03:02:07.401Z,-3.43
2023-04-04T03:04:36.983Z,-3.03
2023-04-04T03:07:05.112Z,-3.06
2023-04-04T03:09:34.819Z,-3.07
2023-04-04T03:12:03.283Z,-3.11
2023-04-04T03:14:31.114Z,-3.10
2023-04-04T03:16:59.618Z,-3.08
2023-04-04T03:19:27.605Z,-3.09
2023-04-04T03:21:58.178Z,-3.10
2023-04-04T03:24:26.609Z,-3.13
2023-04-04T03:26:55.962Z,-3.13
2023-04-04T03:29:24.087Z,-3.38
2023-04-04T03:31:53.940Z,-3.48
2023-04-04T03:34:23.600Z,-3.49
2023-04-04T03:36:51.974Z,-3.44
2023-04-04T03:39:19.990Z,-3.23
2023-04-04T03:41:48.370Z,-3.26
2023-04-04T03:44:18.095Z,-3.26
2023-04-04T03:46:46.060Z,-3.29
2023-04-04T03:49:14.111Z,-3.31
2023-04-04T03:51:41.984Z,-3.91
2023-04-04T03:54:09.940Z,-3.33
2023-04-04T03:56:38.179Z,-3.32
2023-04-04T03:59:06.554Z,-3.31
2023-04-04T04:01:36.049Z,-4.26
2023-04-04T04:04:04.105Z,-3.31
2023-04-04T04:06:32.048Z,-3.56
2023-04-04T04:08:59.961Z,-3.27
2023-04-04T04:11:28.121Z,-3.41
2023-04-04T04:13:56.102Z,-3.20
2023-04-04T04:16:24.201Z,-3.15
2023-04-04T04:18:53.675Z,-3.13
2023-04-04T04:21:21.609Z,-3.46
2023-04-04T04:23:49.550Z,-3.08
2023-04-04T04:26:17.497Z,-3.01
2023-04-04T04:28:48.191Z,-2.94
2023-04-04T04:31:17.566Z,-3.35
2023-04-04T04:33:47.780Z,-3.79
2023-04-04T04:36:17.583Z,-2.72
2023-04-04T04:38:45.579Z,-3.43
2023-04-04T04:41:13.633Z,-2.57
2023-04-04T04:43:42.240Z,-2.49
2023-04-04T04:46:10.161Z,-2.54
2023-04-04T04:48:38.453Z,-2.32
2023-04-04T04:51:06.721Z,-2.25
2023-04-04T04:53:36.504Z,-2.16
2023-04-04T04:56:05.522Z,-2.10
2023-04-04T04:58:33.948Z,-2.03
2023-04-04T05:01:02.143Z,-1.98
2023-04-04T05:03:30.555Z,-1.93
2023-04-04T05:05:58.544Z,-2.41
2023-04-04T05:08:26.515Z,-1.80
2023-04-04T05:10:56.386Z,-1.71
2023-04-04T05:13:25.216Z,-1.65
2023-04-04T05:15:53.079Z,-1.57
2023-04-04T05:18:21.048Z,-1.67
2023-04-04T05:20:53.173Z,-2.13
2023-04-04T05:23:21.605Z,-2.02
2023-04-04T05:25:50.742Z,-1.41
2023-04-04T05:28:20.188Z,-1.37
2023-04-04T05:30:48.103Z,-1.34
2023-04-04T05:33:16.122Z,-1.44
2023-04-04T05:35:44.150Z,-1.23
2023-04-04T05:38:12.649Z,-1.21
2023-04-04T05:40:40.838Z,-1.56
2023-04-04T05:43:09.476Z,-1.13
2023-04-04T05:45:40.571Z,-1.10
2023-04-04T05:48:09.952Z,-1.04
2023-04-04T05:50:38.174Z,-1.00
2023-04-04T05:53:06.651Z,-1.10
2023-04-04T05:55:34.709Z,-1.80
2023-04-04T05:58:02.635Z,-0.82
2023-04-04T06:00:31.189Z,-0.72
2023-04-04T06:03:03.410Z,-0.65
2023-04-04T06:05:31.491Z,-0.55
2023-04-04T06:08:00.512Z,-0.49
2023-04-04T06:10:28.593Z,-0.69
2023-04-04T06:12:56.471Z,-0.50
2023-04-04T06:15:24.801Z,-0.44
2023-04-04T06:17:52.661Z,-0.58
2023-04-04T06:20:24.168Z,-0.13
2023-04-04T06:22:52.853Z,-0.41
2023-04-04T06:25:21.066Z,-0.21
2023-04-04T06:27:49.079Z,0.10
2023-04-04T06:30:18.448Z,-0.71
2023-04-04T06:32:46.352Z,0.24
2023-04-04T06:35:14.294Z,0.19
2023-04-04T06:37:43.668Z,0.37
2023-04-04T06:40:12.288Z,0.27
2023-04-04T06:42:40.114Z,0.46
2023-04-04T06:45:09.307Z,0.52
2023-04-04T06:47:37.447Z,0.57
2023-04-04T06:50:06.161Z,0.62
2023-04-04T06:52:34.695Z,0.18
2023-04-04T06:55:04.350Z,0.72
2023-04-04T06:57:32.216Z,0.71
2023-04-04T07:00:00.365Z,0.74
2023-04-04T07:02:28.247Z,0.82
2023-04-04T07:04:56.172Z,0.68
2023-04-04T07:07:24.781Z,0.71
2023-04-04T07:09:52.615Z,0.97
2023-04-04T07:12:21.856Z,1.02
2023-04-04T07:14:49.857Z,1.06
2023-04-04T07:17:24.853Z,1.09
2023-04-04T07:19:53.566Z,1.13
2023-04-04T07:22:21.554Z,1.20
2023-04-04T07:24:49.503Z,1.18
2023-04-04T07:27:17.587Z,1.39
2023-04-04T07:29:46.809Z,1.34
2023-04-04T07:32:14.693Z,1.53
2023-04-04T07:34:43.082Z,1.55
2023-04-04T07:37:10.968Z,1.07
2023-04-04T07:39:38.804Z,1.44
2023-04-04T07:42:07.455Z,1.08
2023-04-04T07:44:35.315Z,0.80
2023-04-04T07:47:09.930Z,1.70
2023-04-04T07:49:38.709Z,1.74
2023-04-04T07:52:07.312Z,1.51
2023-04-04T07:54:35.163Z,1.88
2023-04-04T07:57:05.594Z,0.98
2023-04-04T07:59:33.567Z,2.03
2023-04-04T08:02:01.773Z,2.03
2023-04-04T08:04:31.184Z,2.55
2023-04-04T08:06:59.052Z,2.74
2023-04-04T08:09:31.425Z,2.83
2023-04-04T08:11:59.646Z,2.77
2023-04-04T08:14:27.631Z,2.88
2023-04-04T08:16:55.491Z,3.06
2023-04-04T08:19:23.558Z,2.89
2023-04-04T08:21:52.787Z,3.20
2023-04-04T08:24:22.480Z,2.68
2023-04-04T08:27:01.831Z,3.39
2023-04-04T08:29:33.149Z,3.48
2023-04-04T08:32:01.827Z,3.59
2023-04-04T08:34:29.715Z,3.76
2023-04-04T08:37:00.154Z,3.88
2023-04-04T08:39:28.461Z,4.09
2023-04-04T08:42:03.144Z,4.04
2023-04-04T08:44:33.128Z,4.17
2023-04-04T08:47:02.720Z,3.36
2023-04-04T08:49:33.438Z,4.21
2023-04-04T08:52:04.758Z,4.41
2023-04-04T08:54:33.636Z,4.54
2023-04-04T08:57:01.874Z,4.62
2023-04-04T08:59:30.098Z,4.69
2023-04-04T09:02:05.744Z,4.92
2023-04-04T09:04:34.477Z,4.84
2023-04-04T09:07:05.294Z,5.03
2023-04-04T09:09:33.614Z,5.04
2023-04-04T09:12:03.525Z,4.98
2023-04-04T09:14:33.222Z,4.69
2023-04-04T09:17:01.155Z,4.75
2023-04-04T09:19:29.266Z,4.77
2023-04-04T09:21:57.194Z,4.90
2023-04-04T09:24:37.690Z,5.21
2023-04-04T09:27:06.084Z,4.97
2023-04-04T09:29:34.856Z,5.52
2023-04-04T09:32:02.930Z,5.53
2023-04-04T09:34:31.767Z,5.52
2023-04-04T09:37:00.325Z,5.50
2023-04-04T09:39:30.030Z,5.48
2023-04-04T09:41:59.380Z,5.24
2023-04-04T09:44:29.319Z,5.54
2023-04-04T09:47:30.530Z,5.32
2023-04-04T09:49:59.820Z,5.44
2023-04-04T09:52:28.314Z,5.73
2023-04-04T09:54:59.206Z,5.82
2023-04-04T09:57:30.810Z,5.69
2023-04-04T10:00:03.167Z,5.51
2023-04-04T10:02:32.869Z,6.12
2023-04-04T10:07:33.926Z,6.48
2023-04-04T10:10:06.731Z,6.43
2023-04-04T10:12:34.870Z,6.69
2023-04-04T10:15:03.541Z,6.72
2023-04-04T10:17:32.330Z,6.76
2023-04-04T10:20:03.282Z,6.89
2023-04-04T10:22:32.929Z,6.89
2023-04-04T10:25:01.101Z,6.72
2023-04-04T10:27:30.762Z,6.64
2023-04-04T10:29:58.764Z,6.66
2023-04-04T10:32:35.070Z,6.54
2023-04-04T10:35:05.810Z,7.03
2023-04-04T10:37:38.672Z,7.14
2023-04-04T10:40:11.267Z,7.25
2023-04-04T10:42:46.923Z,7.40
2023-04-04T10:45:21.207Z,7.47
2023-04-04T10:47:50.558Z,7.59
2023-04-04T10:50:18.544Z,7.73
2023-04-04T10:52:47.328Z,7.77
2023-04-04T10:55:17.400Z,7.44
2023-04-04T10:57:51.882Z,7.85
2023-04-04T11:00:23.663Z,7.91
2023-04-04T11:02:57.642Z,7.91
2023-04-04T11:05:27.367Z,7.68
2023-04-04T11:10:33.580Z,7.35
2023-04-04T11:13:12.644Z,7.62
2023-04-04T11:15:54.789Z,7.79
2023-04-04T11:18:33.382Z,7.90
2023-04-04T11:21:05.375Z,7.73
2023-04-04T11:24:15.877Z,7.98
2023-04-04T11:26:45.667Z,7.82
2023-04-04T11:29:24.048Z,7.89
2023-04-04T11:31:52.599Z,7.74
2023-04-04T11:34:38.452Z,7.85
2023-04-04T11:37:19.194Z,7.94
2023-04-04T11:39:56.768Z,8.05
2023-04-04T11:42:25.308Z,7.31
2023-04-04T11:45:27.219Z,8.30
2023-04-04T11:47:56.167Z,8.38
2023-04-04T11:50:24.026Z,8.41
2023-04-04T11:52:53.967Z,8.59
2023-04-04T11:55:23.157Z,8.58
2023-04-04T11:57:51.494Z,8.55
2023-04-04T12:00:32.129Z,8.50
2023-04-04T12:03:00.421Z,8.45
2023-04-04T12:05:29.075Z,8.60
2023-04-04T12:07:57.549Z,8.73
2023-04-04T12:10:25.542Z,8.89
2023-04-04T12:12:56.890Z,9.04
2023-04-04T12:15:24.934Z,8.71
2023-04-04T12:17:54.280Z,9.27
2023-04-04T12:20:24.707Z,9.27
2023-04-04T12:22:53.509Z,9.07
2023-04-04T12:25:23.109Z,9.38
2023-04-04T12:27:52.833Z,9.42
2023-04-04T12:30:21.363Z,9.33
2023-04-04T12:32:50.856Z,9.33
2023-04-04T12:35:20.299Z,9.12
2023-04-04T12:38:07.449Z,8.91
2023-04-04T12:40:38.234Z,8.62
2023-04-04T12:43:08.078Z,8.62
2023-04-04T12:45:40.445Z,8.47
2023-04-04T12:48:14.114Z,8.03
2023-04-04T12:50:54.479Z,7.73
2023-04-04T12:55:55.658Z,8.04
2023-04-04T12:58:25.868Z,8.15
2023-04-04T13:00:55.208Z,8.18
2023-04-04T13:03:26.234Z,8.09
2023-04-04T13:05:55.794Z,7.92
2023-04-04T13:08:23.889Z,7.84
2023-04-04T13:11:06.417Z,7.91
2023-04-04T13:13:38.793Z,7.17
2023-04-04T13:16:08.438Z,7.76
2023-04-04T13:18:38.660Z,7.40
2023-04-04T13:21:11.126Z,7.53
2023-04-04T13:23:40.978Z,7.49
2023-04-04T13:26:10.416Z,7.47
2023-04-04T13:28:38.638Z,7.52
2023-04-04T13:31:08.314Z,7.60
2023-04-04T13:33:36.745Z,7.72
2023-04-04T13:36:05.388Z,7.45
2023-04-04T13:38:34.854Z,7.74
2023-04-04T13:41:02.831Z,7.80
2023-04-04T13:43:30.857Z,7.81
2023-04-04T13:45:58.900Z,7.80
2023-04-04T13:48:27.214Z,7.52
2023-04-04T13:50:55.820Z,7.73
2023-04-04T13:53:23.831Z,7.66
2023-04-04T13:58:25.710Z,7.66
2023-04-04T14:00:53.705Z,7.64
2023-04-04T14:03:22.312Z,7.61
2023-04-04T14:05:50.588Z,7.66
2023-04-04T14:08:18.800Z,7.44
2023-04-04T14:10:46.767Z,7.65
2023-04-04T14:13:16.276Z,7.63
2023-04-04T14:15:44.662Z,7.73
2023-04-04T14:18:12.657Z,7.72
2023-04-04T14:20:40.861Z,7.58
2023-04-04T14:23:09.599Z,7.67
2023-04-04T14:25:37.549Z,7.64
2023-04-04T14:28:05.494Z,7.62
2023-04-04T14:30:34.799Z,7.63
2023-04-04T14:33:02.689Z,7.60
2023-04-04T14:35:31.002Z,7.36
2023-04-04T14:37:59.007Z,7.56
2023-04-04T14:40:27.384Z,7.51
2023-04-04T14:42:55.276Z,7.33
2023-04-04T14:45:23.786Z,7.41
2023-04-04T14:47:52.999Z,7.40
2023-04-04T14:50:21.033Z,7.32
2023-04-04T14:52:51.198Z,7.40
2023-04-04T14:55:20.780Z,7.07
2023-04-04T14:58:01.306Z,7.49
2023-04-04T15:00:30.516Z,7.60
2023-04-04T15:02:59.877Z,7.71
2023-04-04T15:05:27.837Z,7.86
2023-04-04T15:07:56.437Z,8.17
2023-04-04T15:10:24.463Z,8.39
2023-04-04T15:12:52.335Z,8.36
2023-04-04T15:15:22.257Z,8.28
2023-04-04T15:17:52.097Z,8.33
2023-04-04T15:20:21.641Z,8.35
2023-04-04T15:22:49.565Z,8.35
2023-04-04T15:25:17.533Z,8.35
2023-04-04T15:27:45.528Z,8.17
2023-04-04T15:30:14.880Z,8.26
2023-04-04T15:32:43.000Z,8.10
2023-04-04T15:35:18.114Z,7.83
2023-04-04T15:37:49.147Z,7.42
2023-04-04T15:40:17.684Z,7.74
2023-04-04T15:42:46.351Z,7.85
2023-04-04T15:45:15.347Z,7.69
2023-04-04T15:47:45.191Z,7.80
2023-04-04T15:50:13.408Z,7.14
2023-04-04T15:52:41.983Z,7.43
2023-04-04T15:55:14.588Z,7.52
2023-04-04T15:57:44.863Z,7.78
2023-04-04T16:00:14.599Z,7.95
2023-04-04T16:02:42.692Z,7.75
2023-04-04T16:05:11.316Z,7.42
2023-04-04T16:07:39.412Z,7.25
2023-04-04T16:10:08.972Z,7.11
2023-04-04T16:12:38.284Z,6.90
2023-04-04T16:15:07.804Z,6.64
2023-04-04T16:17:35.733Z,6.38
2023-04-04T16:20:03.993Z,6.07
2023-04-04T16:22:33.410Z,5.84
2023-04-04T16:25:01.311Z,5.77
2023-04-04T16:27:29.279Z,5.74
2023-04-04T16:29:58.689Z,6.97
2023-04-04T16:32:26.682Z,7.85
2023-04-04T16:34:54.644Z,8.27
2023-04-04T16:37:24.390Z,8.43
2023-04-04T16:39:52.210Z,8.18
2023-04-04T16:42:20.442Z,7.76
2023-04-04T16:44:48.384Z,7.29
2023-04-04T16:47:17.580Z,6.79
2023-04-04T16:49:47.241Z,6.43
2023-04-04T16:52:15.998Z,5.99
2023-04-04T16:54:43.914Z,5.78
2023-04-04T16:57:11.892Z,5.55
2023-04-04T16:59:39.926Z,5.38
2023-04-04T17:02:09.066Z,5.07
2023-04-04T17:04:41.184Z,4.99
2023-04-04T17:07:09.539Z,4.80
2023-04-04T17:09:38.503Z,4.36
2023-04-04T17:12:06.781Z,4.47
2023-04-04T17:14:35.724Z,3.49
2023-04-04T17:17:05.410Z,4.19
2023-04-04T17:19:35.355Z,4.07
2023-04-04T17:22:04.809Z,3.59
2023-04-04T17:24:33.180Z,2.18
2023-04-04T17:27:02.690Z,3.21
2023-04-04T17:29:30.820Z,3.66
2023-04-04T17:32:01.383Z,3.66
2023-04-04T17:34:29.357Z,3.01
2023-04-04T17:36:57.704Z,3.49
2023-04-04T17:39:27.092Z,3.41
2023-04-04T17:41:55.145Z,3.34
2023-04-04T17:44:23.392Z,3.26
2023-04-04T17:46:51.255Z,2.72
2023-04-04T17:49:20.344Z,3.11
2023-04-04T17:51:49.483Z,3.05
2023-04-04T17:54:17.918Z,2.80
2023-04-04T17:56:47.787Z,2.91
2023-04-04T17:59:17.591Z,1.88
2023-04-04T18:01:46.048Z,2.79
2023-04-04T18:04:14.037Z,2.47
2023-04-04T18:06:42.254Z,2.70
2023-04-04T18:09:10.648Z,2.66
2023-04-04T18:11:40.301Z,2.57
2023-04-04T18:14:09.689Z,2.52
2023-04-04T18:16:40.369Z,2.47
2023-04-04T18:19:09.591Z,2.09
2023-04-04T18:21:38.367Z,2.34
2023-04-04T18:24:11.368Z,2.31
2023-04-04T18:26:39.462Z,2.24
2023-04-04T18:29:07.608Z,2.19
2023-04-04T18:31:36.987Z,2.15
2023-04-04T18:34:04.833Z,2.11
2023-04-04T18:36:32.720Z,2.07
2023-04-04T18:39:01.383Z,1.93
2023-04-04T18:41:29.398Z,1.98
2023-04-04T18:43:57.235Z,1.92
2023-04-04T18:46:25.383Z,1.87
2023-04-04T18:48:54.724Z,1.53
2023-04-04T18:51:23.796Z,1.30
2023-04-04T18:53:52.180Z,1.75
2023-04-04T18:56:20.139Z,1.68
2023-04-04T18:58:49.899Z,1.67
2023-04-04T19:01:17.951Z,1.60
2023-04-04T19:03:47.577Z,1.49
2023-04-04T19:06:17.035Z,1.50
2023-04-04T19:08:45.861Z,1.46
2023-04-04T19:11:14.426Z,1.41
2023-04-04T19:13:42.353Z,1.34
2023-04-04T19:16:10.390Z,1.25
2023-04-04T19:18:38.460Z,1.18
2023-04-04T19:21:07.574Z,1.15
2023-04-04T19:23:37.653Z,1.14
2023-04-04T19:26:06.622Z,1.08
2023-04-04T19:28:34.569Z,0.54
2023-04-04T19:31:04.653Z,1.01
2023-04-04T19:33:34.257Z,0.97
2023-04-04T19:36:09.598Z,0.93
2023-04-04T19:38:42.638Z,0.58
2023-04-04T19:41:13.898Z,0.91
2023-04-04T19:43:43.193Z,0.87
2023-04-04T19:46:12.175Z,0.53
2023-04-04T19:48:46.202Z,0.70
2023-04-04T19:51:37.428Z,0.80
2023-04-04T19:54:08.356Z,0.76
2023-04-04T19:56:37.870Z,0.75
2023-04-04T19:59:10.514Z,0.71
2023-04-04T20:01:47.263Z,0.26
2023-04-04T20:04:22.352Z,0.66
2023-04-04T20:06:50.446Z,0.19
2023-04-04T20:09:34.890Z,0.27
2023-04-04T20:12:03.100Z,0.54
2023-04-04T20:14:31.100Z,0.53
2023-04-04T20:16:59.045Z,0.46
2023-04-04T20:19:28.800Z,0.43
2023-04-04T20:21:57.064Z,-0.06
2023-04-04T20:24:25.333Z,-0.10
2023-04-04T20:26:57.315Z,0.31
2023-04-04T20:29:27.182Z,-0.26
2023-04-04T20:31:59.175Z,0.07
2023-04-04T20:34:45.960Z,0.15
2023-04-04T20:37:16.375Z,-0.26
2023-04-04T20:39:49.385Z,-0.09
2023-04-04T20:42:35.071Z,-0.29
2023-04-04T20:45:14.743Z,-0.12
2023-04-04T20:47:44.932Z,-0.69
2023-04-04T20:50:54.168Z,0.00
2023-04-04T20:53:22.103Z,-0.04
2023-04-04T20:55:51.533Z,-0.08
2023-04-04T20:58:30.144Z,-0.09
2023-04-04T21:00:59.846Z,-0.55
2023-04-04T21:03:36.292Z,-0.12
2023-04-04T21:06:11.577Z,-0.15
2023-04-04T21:08:49.688Z,-0.59
2023-04-04T21:11:24.430Z,-0.20
2023-04-04T21:13:53.936Z,-0.23
2023-04-04T21:16:25.109Z,-0.27
2023-04-04T21:18:58.240Z,-0.77
2023-04-04T21:21:26.681Z,-0.30
2023-04-04T21:23:56.104Z,-0.72
2023-04-04T21:26:33.263Z,-0.49
2023-04-04T21:29:04.256Z,-0.38
2023-04-04T21:31:37.822Z,-0.41
2023-04-04T21:34:11.129Z,-0.45
2023-04-04T21:36:39.608Z,-0.46
2023-04-04T21:39:10.926Z,-0.48
2023-04-04T21:41:38.892Z,-0.51
2023-04-04T21:44:09.882Z,-0.99
2023-04-04T21:46:39.429Z,-0.57
2023-04-04T21:49:08.866Z,-0.91
2023-04-04T21:51:40.513Z,-0.65
2023-04-04T21:54:09.056Z,-0.69
2023-04-04T21:56:38.274Z,-0.75
2023-04-04T21:59:09.642Z,-0.79
2023-04-04T22:01:38.137Z,-0.85
2023-04-04T22:04:06.288Z,-0.90
2023-04-04T22:06:34.309Z,-1.66
2023-04-04T22:09:03.664Z,-1.44
2023-04-04T22:11:34.542Z,-1.06
2023-04-04T22:14:07.395Z,-1.44
2023-04-04T22:16:39.653Z,-1.53
2023-04-04T22:19:11.520Z,-1.33
2023-04-04T22:21:46.891Z,-1.33
2023-04-04T22:24:15.742Z,-1.22
2023-04-04T22:26:45.853Z,-1.26
2023-04-04T22:29:13.935Z,-1.27
2023-04-04T22:31:43.429Z,-1.29
2023-04-04T22:34:14.145Z,-1.32
2023-04-04T22:36:43.906Z,-1.37
2023-04-04T22:39:16.210Z,-1.58
2023-04-04T22:41:44.537Z,-1.86
2023-04-04T22:44:12.461Z,-1.77
2023-04-04T22:46:41.146Z,-1.47
2023-04-04T22:49:10.563Z,-1.64
2023-04-04T22:51:44.130Z,-1.52
2023-04-04T22:54:14.549Z,-1.57
2023-04-04T22:56:42.951Z,-1.59
2023-04-04T22:59:11.425Z,-1.60
2023-04-04T23:01:39.654Z,-1.61
2023-04-04T23:04:07.790Z,-1.73
2023-04-04T23:06:38.771Z,-1.93
2023-04-04T23:09:08.140Z,-1.67
2023-04-04T23:11:36.134Z,-1.68
2023-04-04T23:14:08.804Z,-2.24
2023-04-04T23:16:37.460Z,-1.76
2023-04-04T23:19:05.571Z,-1.90
2023-04-04T23:21:33.637Z,-1.79
2023-04-04T23:24:03.016Z,-2.78
2023-04-04T23:26:31.309Z,-1.83
2023-04-04T23:28:59.418Z,-1.85
2023-04-04T23:31:27.603Z,-1.85
2023-04-04T23:33:55.946Z,-1.88
2023-04-04T23:36:23.983Z,-1.91
2023-04-04T23:38:51.996Z,-1.94
2023-04-04T23:41:21.544Z,-1.94
2023-04-04T23:43:49.594Z,-1.93
2023-04-04T23:46:17.754Z,-2.58
2023-04-04T23:48:45.719Z,-1.97
2023-04-04T23:51:13.943Z,-1.99
2023-04-04T23:53:41.893Z,-2.02
2023-04-04T23:56:09.873Z,-2.08
2023-04-04T23:58:39.909Z,-2.06
