createdAt,value
2019-05-30T00:00:59.788Z,5.87
2019-05-30T00:03:28.532Z,6.15
2019-05-30T00:05:58.062Z,6.28
2019-05-30T00:08:26.820Z,6.22
2019-05-30T00:10:56.417Z,6.00
2019-05-30T00:13:25.045Z,5.62
2019-05-30T00:15:54.590Z,5.70
2019-05-30T00:18:23.112Z,6.42
2019-05-30T00:20:51.552Z,6.05
2019-05-30T00:23:19.994Z,5.80
2019-05-30T00:25:48.432Z,6.45
2019-05-30T00:28:16.896Z,7.25
2019-05-30T00:30:45.326Z,6.92
2019-05-30T00:33:13.830Z,7.75
2019-05-30T00:35:42.297Z,6.75
2019-05-30T00:38:10.731Z,7.70
2019-05-30T00:40:39.177Z,7.97
2019-05-30T00:43:07.620Z,8.40
2019-05-30T00:45:36.149Z,8.68
2019-05-30T00:48:04.581Z,8.03
2019-05-30T00:50:33.038Z,8.43
2019-05-30T00:53:02.831Z,7.90
2019-05-30T00:55:31.466Z,8.55
2019-05-30T00:58:02.656Z,8.73
2019-05-30T01:00:42.618Z,8.53
2019-05-30T01:03:03.574Z,8.30
2019-05-30T01:05:31.683Z,8.60
2019-05-30T01:08:00.881Z,8.98
2019-05-30T01:10:29.389Z,9.80
2019-05-30T01:12:59.758Z,8.48
2019-05-30T01:15:28.024Z,8.95
2019-05-30T01:17:56.967Z,8.65
2019-05-30T01:20:25.625Z,9.95
2019-05-30T01:22:54.075Z,9.33
2019-05-30T01:25:24.770Z,9.48
2019-05-30T01:27:52.696Z,9.70
2019-05-30T01:30:21.216Z,9.65
2019-05-30T01:32:49.670Z,10.38
2019-05-30T01:35:18.564Z,9.60
2019-05-30T01:37:46.982Z,9.83
2019-05-30T01:40:15.801Z,9.55
2019-05-30T01:42:44.311Z,9.48
2019-05-30T01:45:13.421Z,10.28
2019-05-30T01:47:41.854Z,10.53
2019-05-30T01:50:12.759Z,10.98
2019-05-30T01:52:41.199Z,10.65
2019-05-30T01:55:11.600Z,11.57
2019-05-30T01:57:40.051Z,10.38
2019-05-30T02:00:19.871Z,11.55
2019-05-30T02:02:41.450Z,11.20
2019-05-30T02:05:12.155Z,10.78
2019-05-30T02:07:45.800Z,11.40
2019-05-30T02:10:15.687Z,11.63
2019-05-30T02:12:46.819Z,12.28
2019-05-30T02:15:18.618Z,11.40
2019-05-30T02:17:47.100Z,12.53
2019-05-30T02:20:16.024Z,12.53
2019-05-30T02:22:44.487Z,12.30
2019-05-30T02:25:13.062Z,13.00
2019-05-30T02:27:41.516Z,11.85
2019-05-30T02:30:12.651Z,12.53
2019-05-30T02:32:51.811Z,12.43
2019-05-30T02:35:20.705Z,13.22
2019-05-30T02:37:49.162Z,12.93
2019-05-30T02:40:18.421Z,12.35
2019-05-30T02:42:47.448Z,13.00
2019-05-30T02:45:16.141Z,12.63
2019-05-30T02:47:44.591Z,13.40
2019-05-30T02:50:14.163Z,13.15
2019-05-30T02:52:42.831Z,12.68
2019-05-30T02:55:13.429Z,13.40
2019-05-30T02:57:41.952Z,13.65
2019-05-30T03:00:15.737Z,12.93
2019-05-30T03:02:41.185Z,12.95
2019-05-30T03:05:12.641Z,13.88
2019-05-30T03:07:40.064Z,13.30
2019-05-30T03:10:10.255Z,12.78
2019-05-30T03:12:39.140Z,13.55
2019-05-30T03:15:11.639Z,14.25
2019-05-30T03:17:38.588Z,13.70
2019-05-30T03:20:18.296Z,14.18
2019-05-30T03:22:38.089Z,13.20
2019-05-30T03:25:07.959Z,12.45
2019-05-30T03:27:37.062Z,13.03
2019-05-30T03:30:12.983Z,14.10
2019-05-30T03:35:17.546Z,13.62
2019-05-30T03:37:38.282Z,12.85
2019-05-30T03:40:07.085Z,15.43
2019-05-30T03:42:35.534Z,15.08
2019-05-30T03:45:08.401Z,14.68
2019-05-30T03:47:39.899Z,14.38
2019-05-30T03:50:12.510Z,15.48
2019-05-30T03:52:42.367Z,15.75
2019-05-30T03:55:12.538Z,15.20
2019-05-30T03:57:53.187Z,15.05
2019-05-30T04:00:51.341Z,16.05
2019-05-30T04:03:25.890Z,14.68
2019-05-30T04:05:57.431Z,16.30
2019-05-30T04:08:28.761Z,14.78
2019-05-30T04:11:00.372Z,14.35
2019-05-30T04:13:40.850Z,14.00
2019-05-30T04:16:10.876Z,14.80
2019-05-30T04:18:39.636Z,14.63
2019-05-30T04:21:21.189Z,14.60
2019-05-30T04:24:07.250Z,14.03
2019-05-30T04:26:36.082Z,13.60
2019-05-30T04:29:04.525Z,14.50
2019-05-30T04:31:32.986Z,13.93
2019-05-30T04:34:01.500Z,13.88
2019-05-30T04:36:29.950Z,13.80
2019-05-30T04:38:58.396Z,13.62
2019-05-30T04:41:26.843Z,14.60
2019-05-30T04:43:55.308Z,13.60
2019-05-30T04:46:23.754Z,15.55
2019-05-30T04:48:52.212Z,15.68
2019-05-30T04:51:21.665Z,16.00
2019-05-30T04:53:50.590Z,17.42
2019-05-30T04:56:19.831Z,17.27
2019-05-30T04:58:49.279Z,16.82
2019-05-30T05:01:19.468Z,17.73
2019-05-30T05:03:47.960Z,17.87
2019-05-30T05:06:17.892Z,18.90
2019-05-30T05:08:46.504Z,19.32
2019-05-30T05:11:18.265Z,19.75
2019-05-30T05:13:45.192Z,21.20
2019-05-30T05:16:27.109Z,20.40
2019-05-30T05:18:43.885Z,21.87
2019-05-30T05:21:12.839Z,20.72
2019-05-30T05:23:41.357Z,20.43
2019-05-30T05:26:09.795Z,19.75
2019-05-30T05:28:38.252Z,20.32
2019-05-30T05:31:06.699Z,22.87
2019-05-30T05:33:35.144Z,22.82
2019-05-30T05:36:03.673Z,22.22
2019-05-30T05:38:32.142Z,22.20
2019-05-30T05:41:00.588Z,21.48
2019-05-30T05:43:29.038Z,22.87
2019-05-30T05:45:57.474Z,22.90
2019-05-30T05:48:25.921Z,22.75
2019-05-30T05:50:54.376Z,22.17
2019-05-30T05:53:23.046Z,22.13
2019-05-30T05:55:51.873Z,22.10
2019-05-30T05:58:20.866Z,22.90
2019-05-30T06:00:49.840Z,21.27
2019-05-30T06:03:18.875Z,21.95
2019-05-30T06:05:52.933Z,21.85
2019-05-30T06:08:17.890Z,22.93
2019-05-30T06:10:46.328Z,22.20
2019-05-30T06:13:14.794Z,21.27
2019-05-30T06:15:43.234Z,21.42
2019-05-30T06:18:11.733Z,21.65
2019-05-30T06:20:40.226Z,22.02
2019-05-30T06:23:08.680Z,20.40
2019-05-30T06:25:37.186Z,20.27
2019-05-30T06:28:05.654Z,19.20
2019-05-30T06:30:34.088Z,19.80
2019-05-30T06:33:02.543Z,18.98
2019-05-30T06:35:30.989Z,17.87
2019-05-30T06:37:59.465Z,19.40
2019-05-30T06:40:30.929Z,18.10
2019-05-30T06:42:58.131Z,16.57
2019-05-30T06:45:26.821Z,16.45
2019-05-30T06:47:55.500Z,15.83
2019-05-30T06:50:24.713Z,16.42
2019-05-30T06:52:53.496Z,16.73
2019-05-30T06:55:23.078Z,15.32
2019-05-30T06:57:51.655Z,15.95
2019-05-30T07:00:21.602Z,15.85
2019-05-30T07:02:50.220Z,14.30
2019-05-30T07:05:19.560Z,14.68
2019-05-30T07:07:48.637Z,13.98
2019-05-30T07:10:17.844Z,13.50
2019-05-30T07:12:46.384Z,12.95
2019-05-30T07:15:15.072Z,12.63
2019-05-30T07:17:43.524Z,12.65
2019-05-30T07:20:12.832Z,12.60
2019-05-30T07:22:41.362Z,11.73
2019-05-30T07:25:10.360Z,11.55
2019-05-30T07:27:38.833Z,12.37
2019-05-30T07:30:08.524Z,12.58
2019-05-30T07:32:36.969Z,11.97
2019-05-30T07:35:07.501Z,11.48
2019-05-30T07:37:36.191Z,12.65
2019-05-30T07:40:08.882Z,11.15
2019-05-30T07:42:37.398Z,11.35
2019-05-30T07:45:08.847Z,11.68
2019-05-30T07:47:38.440Z,11.50
2019-05-30T07:50:09.186Z,12.25
2019-05-30T07:52:38.893Z,11.10
2019-05-30T07:55:13.591Z,13.20
2019-05-30T07:57:43.548Z,12.40
2019-05-30T08:00:13.935Z,10.75
2019-05-30T08:02:42.652Z,12.13
2019-05-30T08:05:23.745Z,11.48
2019-05-30T08:07:41.972Z,11.43
2019-05-30T08:10:11.156Z,11.97
2019-05-30T08:12:39.691Z,11.05
2019-05-30T08:15:09.675Z,11.38
2019-05-30T08:17:38.115Z,11.65
2019-05-30T08:20:08.006Z,11.68
2019-05-30T08:22:36.448Z,11.30
2019-05-30T08:25:08.363Z,11.33
2019-05-30T08:27:36.807Z,11.65
2019-05-30T08:30:09.466Z,11.35
2019-05-30T08:32:38.899Z,11.68
2019-05-30T08:35:12.118Z,11.35
2019-05-30T08:37:40.646Z,11.68
2019-05-30T08:40:10.827Z,12.37
2019-05-30T08:42:40.312Z,12.15
2019-05-30T08:45:10.267Z,11.33
2019-05-30T08:47:40.394Z,11.22
2019-05-30T08:50:10.602Z,10.90
2019-05-30T08:52:39.077Z,12.53
2019-05-30T08:55:08.225Z,12.00
2019-05-30T08:57:36.828Z,12.90
2019-05-30T09:00:10.407Z,11.70
2019-05-30T09:02:38.933Z,12.40
2019-05-30T09:05:08.706Z,12.10
2019-05-30T09:07:38.256Z,11.70
2019-05-30T09:10:09.329Z,12.68
2019-05-30T09:12:38.712Z,11.80
2019-05-30T09:15:12.347Z,11.45
2019-05-30T09:17:42.465Z,11.00
2019-05-30T09:20:12.284Z,11.85
2019-05-30T09:22:41.802Z,11.33
2019-05-30T09:25:11.760Z,11.50
2019-05-30T09:27:40.783Z,11.55
2019-05-30T09:30:12.746Z,12.25
2019-05-30T09:32:41.689Z,11.60
2019-05-30T09:35:13.208Z,12.00
2019-05-30T09:37:42.413Z,11.00
2019-05-30T09:40:12.730Z,11.85
2019-05-30T09:42:44.154Z,12.58
2019-05-30T09:45:12.696Z,12.25
2019-05-30T09:47:41.951Z,11.85
2019-05-30T09:50:11.656Z,12.37
2019-05-30T09:52:41.589Z,12.35
2019-05-30T09:55:12.328Z,13.05
2019-05-30T09:57:42.488Z,13.20
2019-05-30T10:00:13.035Z,13.53
2019-05-30T10:02:42.898Z,12.37
2019-05-30T10:05:11.914Z,12.98
2019-05-30T10:07:40.360Z,12.78
2019-05-30T10:10:12.353Z,13.22
2019-05-30T10:12:40.802Z,13.18
2019-05-30T10:15:11.259Z,13.00
2019-05-30T10:17:39.853Z,14.47
2019-05-30T10:20:08.739Z,12.93
2019-05-30T10:22:37.213Z,13.08
2019-05-30T10:25:07.105Z,12.43
2019-05-30T10:27:35.551Z,12.80
2019-05-30T10:30:09.041Z,12.82
2019-05-30T10:32:37.476Z,11.75
2019-05-30T10:35:06.784Z,13.53
2019-05-30T10:37:35.243Z,12.82
2019-05-30T10:40:08.285Z,13.43
2019-05-30T10:42:36.743Z,12.18
2019-05-30T10:45:07.903Z,12.47
2019-05-30T10:47:36.346Z,12.05
2019-05-30T10:50:06.906Z,12.63
2019-05-30T10:52:35.364Z,13.20
2019-05-30T10:55:06.946Z,11.80
2019-05-30T10:57:35.522Z,12.43
2019-05-30T11:00:09.560Z,13.35
2019-05-30T11:02:37.195Z,12.95
2019-05-30T11:05:07.649Z,11.93
2019-05-30T11:08:05.650Z,12.58
2019-05-30T11:10:36.560Z,13.00
2019-05-30T11:13:07.509Z,13.58
2019-05-30T11:15:36.026Z,13.25
2019-05-30T11:18:05.213Z,14.15
2019-05-30T11:20:33.666Z,13.18
2019-05-30T11:23:02.101Z,12.78
2019-05-30T11:25:31.515Z,12.45
2019-05-30T11:27:59.972Z,11.78
2019-05-30T11:30:28.852Z,10.98
2019-05-30T11:32:57.382Z,11.90
2019-05-30T11:35:25.815Z,13.05
2019-05-30T11:37:55.799Z,11.75
2019-05-30T11:40:24.339Z,11.33
2019-05-30T11:42:53.383Z,11.70
2019-05-30T11:45:22.080Z,11.15
2019-05-30T11:47:51.471Z,11.63
2019-05-30T11:50:20.480Z,10.43
2019-05-30T11:52:49.834Z,10.13
2019-05-30T11:55:18.544Z,10.82
2019-05-30T11:57:47.064Z,10.25
2019-05-30T12:00:15.764Z,11.65
2019-05-30T12:02:44.198Z,11.25
2019-05-30T12:05:14.390Z,10.98
2019-05-30T12:07:42.845Z,10.95
2019-05-30T12:10:11.626Z,11.35
2019-05-30T12:12:40.151Z,10.32
2019-05-30T12:15:10.220Z,11.10
2019-05-30T12:17:38.659Z,10.08
2019-05-30T12:20:07.761Z,9.95
2019-05-30T12:22:36.222Z,10.85
2019-05-30T12:25:06.684Z,10.45
2019-05-30T12:27:36.424Z,8.73
2019-05-30T12:30:09.408Z,9.08
2019-05-30T12:32:37.865Z,9.68
2019-05-30T12:35:11.628Z,8.33
2019-05-30T12:37:54.645Z,9.45
2019-05-30T12:40:19.328Z,8.95
2019-05-30T12:42:55.419Z,8.10
2019-05-30T12:45:25.421Z,9.83
2019-05-30T12:47:55.156Z,8.83
2019-05-30T12:50:25.395Z,9.45
2019-05-30T12:52:57.470Z,8.48
2019-05-30T12:55:24.842Z,8.73
2019-05-30T12:57:54.509Z,9.50
2019-05-30T13:00:26.385Z,8.83
2019-05-30T13:02:54.823Z,7.87
2019-05-30T13:05:23.349Z,8.58
2019-05-30T13:07:51.801Z,8.13
2019-05-30T13:10:20.676Z,9.03
2019-05-30T13:12:49.152Z,7.80
2019-05-30T13:15:17.823Z,8.25
2019-05-30T13:17:46.287Z,8.30
2019-05-30T13:20:16.846Z,8.95
2019-05-30T13:22:45.301Z,8.93
2019-05-30T13:25:16.412Z,8.35
2019-05-30T13:27:45.072Z,8.28
2019-05-30T13:30:15.061Z,8.10
2019-05-30T13:32:43.538Z,8.85
2019-05-30T13:35:12.649Z,7.83
2019-05-30T13:37:41.191Z,8.40
2019-05-30T13:40:24.187Z,8.60
2019-05-30T13:42:42.193Z,8.45
2019-05-30T13:45:11.595Z,8.65
2019-05-30T13:47:40.200Z,10.08
2019-05-30T13:50:13.451Z,9.23
2019-05-30T13:52:41.199Z,9.68
2019-05-30T13:55:15.312Z,8.80
2019-05-30T13:57:46.334Z,8.88
2019-05-30T14:00:16.534Z,9.23
2019-05-30T14:02:49.949Z,9.50
2019-05-30T14:05:21.800Z,8.10
2019-05-30T14:07:50.234Z,8.45
2019-05-30T14:10:18.916Z,10.05
2019-05-30T14:12:47.397Z,9.75
2019-05-30T14:15:17.143Z,7.67
2019-05-30T14:17:45.589Z,8.08
2019-05-30T14:20:14.865Z,7.97
2019-05-30T14:22:43.310Z,7.33
2019-05-30T14:25:13.558Z,8.08
2019-05-30T14:27:42.024Z,8.38
2019-05-30T14:30:12.916Z,7.72
2019-05-30T14:32:43.589Z,8.38
2019-05-30T14:35:13.783Z,8.43
2019-05-30T14:37:42.507Z,9.60
2019-05-30T14:40:13.192Z,8.63
2019-05-30T14:42:41.795Z,8.25
2019-05-30T14:45:12.611Z,8.55
2019-05-30T14:47:41.123Z,8.35
2019-05-30T14:50:13.045Z,7.65
2019-05-30T14:52:41.757Z,7.97
2019-05-30T14:55:11.098Z,8.68
2019-05-30T14:57:39.783Z,8.55
2019-05-30T15:00:11.345Z,7.35
2019-05-30T15:02:39.837Z,9.85
2019-05-30T15:05:09.377Z,8.88
2019-05-30T15:07:37.982Z,9.43
2019-05-30T15:10:08.517Z,9.50
2019-05-30T15:12:37.422Z,9.75
2019-05-30T15:15:14.761Z,9.53
2019-05-30T15:17:42.363Z,9.40
2019-05-30T15:20:13.976Z,8.78
2019-05-30T15:22:42.446Z,9.95
2019-05-30T15:25:16.462Z,9.88
2019-05-30T15:27:46.985Z,8.58
2019-05-30T15:30:16.878Z,8.33
2019-05-30T15:32:45.524Z,8.20
2019-05-30T15:35:15.673Z,7.75
2019-05-30T15:37:44.642Z,7.83
2019-05-30T15:40:15.065Z,7.65
2019-05-30T15:42:44.525Z,8.38
2019-05-30T15:45:16.176Z,6.85
2019-05-30T15:47:56.729Z,7.78
2019-05-30T15:50:26.891Z,7.45
2019-05-30T15:52:55.370Z,7.08
2019-05-30T15:55:23.806Z,5.80
2019-05-30T15:57:52.341Z,5.00
2019-05-30T16:00:22.044Z,4.72
2019-05-30T16:02:50.523Z,4.70
2019-05-30T16:05:19.174Z,4.83
2019-05-30T16:07:47.624Z,4.50
2019-05-30T16:10:17.002Z,4.35
2019-05-30T16:12:45.658Z,4.22
2019-05-30T16:15:15.435Z,4.25
2019-05-30T16:17:44.268Z,4.37
2019-05-30T16:20:13.857Z,4.35
2019-05-30T16:22:43.029Z,4.65
2019-05-30T16:25:11.912Z,5.20
2019-05-30T16:27:40.360Z,5.83
2019-05-30T16:30:10.201Z,4.95
2019-05-30T16:32:38.974Z,4.60
2019-05-30T16:35:07.862Z,6.12
2019-05-30T16:37:36.302Z,5.58
2019-05-30T16:40:09.029Z,5.15
2019-05-30T16:42:37.485Z,5.15
2019-05-30T16:45:08.896Z,5.50
2019-05-30T16:47:37.774Z,5.33
2019-05-30T16:50:08.723Z,5.05
2019-05-30T16:52:37.234Z,4.15
2019-05-30T16:55:08.000Z,4.40
2019-05-30T16:57:36.440Z,3.67
2019-05-30T17:00:07.196Z,4.42
2019-05-30T17:02:35.637Z,4.20
2019-05-30T17:05:06.704Z,4.12
2019-05-30T17:07:35.136Z,4.37
2019-05-30T17:10:21.339Z,3.62
2019-05-30T17:12:35.929Z,3.42
2019-05-30T17:15:07.379Z,3.45
2019-05-30T17:17:35.840Z,3.42
2019-05-30T17:20:09.527Z,3.33
2019-05-30T17:22:37.987Z,3.12
2019-05-30T17:25:09.761Z,2.90
2019-05-30T17:27:38.289Z,3.20
2019-05-30T17:30:12.932Z,2.85
2019-05-30T17:32:41.380Z,3.67
2019-05-30T17:35:10.255Z,3.35
2019-05-30T17:37:38.710Z,3.85
2019-05-30T17:40:07.868Z,3.90
2019-05-30T17:42:36.963Z,4.37
2019-05-30T17:45:08.516Z,4.55
2019-05-30T17:47:37.033Z,4.45
2019-05-30T17:50:08.369Z,4.70
2019-05-30T17:52:36.881Z,4.17
2019-05-30T17:55:06.476Z,3.92
2019-05-30T17:57:34.927Z,4.10
2019-05-30T18:00:04.546Z,4.35
2019-05-30T18:02:32.986Z,4.78
2019-05-30T18:05:01.431Z,4.08
2019-05-30T18:07:31.125Z,3.65
2019-05-30T18:09:59.831Z,3.75
2019-05-30T18:12:29.118Z,3.22
2019-05-30T18:14:57.730Z,4.42
2019-05-30T18:17:27.207Z,3.80
2019-05-30T18:19:55.733Z,4.00
2019-05-30T18:22:25.463Z,4.45
2019-05-30T18:24:54.019Z,3.75
2019-05-30T18:27:23.763Z,4.05
2019-05-30T18:29:55.646Z,3.98
2019-05-30T18:32:24.149Z,4.67
2019-05-30T18:34:52.651Z,4.70
2019-05-30T18:37:22.251Z,4.08
2019-05-30T18:39:50.981Z,4.60
2019-05-30T18:42:19.411Z,4.17
2019-05-30T18:44:47.859Z,4.55
2019-05-30T18:47:16.305Z,3.87
2019-05-30T18:49:44.753Z,4.22
2019-05-30T18:52:13.187Z,3.98
2019-05-30T18:54:41.641Z,3.47
2019-05-30T18:57:10.078Z,3.62
2019-05-30T18:59:38.533Z,4.00
2019-05-30T19:02:06.981Z,3.98
2019-05-30T19:04:35.890Z,3.75
2019-05-30T19:07:04.384Z,3.75
2019-05-30T19:09:33.517Z,4.30
2019-05-30T19:12:02.978Z,3.65
2019-05-30T19:14:34.099Z,3.95
2019-05-30T19:17:01.588Z,4.20
2019-05-30T19:19:30.035Z,4.00
2019-05-30T19:21:58.488Z,5.28
2019-05-30T19:24:28.045Z,4.05
2019-05-30T19:26:56.695Z,3.77
2019-05-30T19:29:26.568Z,3.90
2019-05-30T19:31:55.260Z,4.10
2019-05-30T19:34:23.813Z,4.83
2019-05-30T19:36:53.643Z,4.45
2019-05-30T19:39:22.135Z,5.10
2019-05-30T19:41:56.783Z,4.28
2019-05-30T19:44:20.936Z,4.67
2019-05-30T19:46:49.392Z,4.55
2019-05-30T19:49:18.128Z,4.70
2019-05-30T19:51:46.601Z,4.22
2019-05-30T19:54:15.080Z,4.42
2019-05-30T19:56:43.518Z,4.97
2019-05-30T19:59:13.728Z,4.62
2019-05-30T20:01:42.461Z,4.25
2019-05-30T20:04:10.909Z,4.47
2019-05-30T20:06:40.873Z,4.70
2019-05-30T20:09:09.476Z,5.05
2019-05-30T20:11:39.252Z,5.30
2019-05-30T20:14:07.931Z,4.47
2019-05-30T20:16:37.744Z,5.05
2019-05-30T20:19:06.395Z,4.70
2019-05-30T20:21:35.734Z,5.40
2019-05-30T20:24:04.576Z,4.78
2019-05-30T20:26:34.346Z,4.83
2019-05-30T20:29:02.942Z,4.42
2019-05-30T20:31:31.406Z,4.10
2019-05-30T20:33:59.883Z,4.83
2019-05-30T20:36:28.316Z,4.65
2019-05-30T20:38:56.817Z,4.42
2019-05-30T20:41:25.286Z,4.80
2019-05-30T20:43:55.374Z,4.97
2019-05-30T20:46:23.931Z,4.72
2019-05-30T20:48:52.439Z,3.75
2019-05-30T20:51:21.661Z,4.90
2019-05-30T20:53:50.286Z,5.10
2019-05-30T20:56:18.732Z,4.22
2019-05-30T20:58:47.172Z,4.65
2019-05-30T21:01:15.620Z,4.67
2019-05-30T21:03:44.132Z,4.45
2019-05-30T21:06:13.825Z,5.03
2019-05-30T21:08:43.194Z,3.98
2019-05-30T21:11:12.275Z,4.42
2019-05-30T21:13:42.224Z,4.00
2019-05-30T21:16:13.179Z,3.55
2019-05-30T21:18:46.030Z,3.95
2019-05-30T21:21:16.681Z,4.15
2019-05-30T21:23:46.644Z,3.90
2019-05-30T21:26:15.203Z,3.55
2019-05-30T21:28:43.648Z,4.30
2019-05-30T21:31:12.092Z,3.60
2019-05-30T21:33:41.781Z,3.95
2019-05-30T21:36:10.569Z,3.85
2019-05-30T21:38:39.897Z,3.72
2019-05-30T21:41:08.436Z,4.22
2019-05-30T21:43:36.903Z,4.75
2019-05-30T21:46:05.362Z,3.95
2019-05-30T21:48:33.804Z,4.37
2019-05-30T21:51:02.315Z,4.22
2019-05-30T21:53:30.750Z,4.55
2019-05-30T21:55:59.198Z,4.62
2019-05-30T21:58:27.636Z,4.15
2019-05-30T22:01:05.022Z,4.55
2019-05-30T22:03:33.451Z,4.70
2019-05-30T22:06:01.888Z,4.85
2019-05-30T22:08:30.337Z,5.10
2019-05-30T22:10:58.859Z,4.70
2019-05-30T22:13:27.298Z,5.22
2019-05-30T22:15:55.736Z,5.08
2019-05-30T22:18:24.198Z,5.37
2019-05-30T22:20:52.652Z,5.40
2019-05-30T22:23:21.091Z,4.75
2019-05-30T22:25:50.335Z,5.05
2019-05-30T22:28:19.059Z,5.55
2019-05-30T22:30:48.518Z,4.95
2019-05-30T22:33:17.113Z,6.25
2019-05-30T22:35:46.693Z,7.40
2019-05-30T22:38:15.288Z,6.90
2019-05-30T22:41:03.078Z,7.50
2019-05-30T22:43:31.520Z,7.25
2019-05-30T22:45:59.961Z,7.28
2019-05-30T22:48:28.407Z,7.92
2019-05-30T22:50:57.030Z,8.58
2019-05-30T22:53:25.670Z,8.40
2019-05-30T22:55:54.107Z,9.83
2019-05-30T22:58:22.568Z,9.03
2019-05-30T23:00:52.087Z,9.63
2019-05-30T23:03:20.714Z,9.88
2019-05-30T23:05:49.300Z,9.98
2019-05-30T23:08:17.779Z,8.75
2019-05-30T23:10:47.565Z,10.68
2019-05-30T23:13:16.132Z,10.15
2019-05-30T23:15:45.967Z,10.30
2019-05-30T23:18:14.615Z,10.25
2019-05-30T23:20:43.144Z,10.98
2019-05-30T23:23:11.593Z,10.35
2019-05-30T23:25:40.043Z,10.03
2019-05-30T23:28:08.497Z,9.45
2019-05-30T23:30:36.945Z,10.10
2019-05-30T23:33:05.464Z,10.70
2019-05-30T23:35:33.908Z,10.32
2019-05-30T23:38:02.386Z,11.88
2019-05-30T23:40:30.810Z,9.53
2019-05-30T23:42:59.321Z,10.48
2019-05-30T23:45:27.781Z,10.30
2019-05-30T23:47:56.224Z,11.20
2019-05-30T23:50:24.827Z,10.38
2019-05-30T23:52:54.096Z,10.20
2019-05-30T23:55:22.711Z,10.08
2019-05-30T23:57:52.373Z,10.05
