createdAt,value
2018-09-11T08:57:49.159Z,26.125
2018-09-11T08:57:54.436Z,26.125
2018-09-11T08:57:59.709Z,26.125
2018-09-11T08:58:05.035Z,26.125
2018-09-11T08:58:10.359Z,26.125
2018-09-11T08:58:15.679Z,26.125
2018-09-11T08:58:21.046Z,26.125
2018-09-11T08:58:26.365Z,26.125
2018-09-11T08:58:31.607Z,26.125
2018-09-11T08:58:37.028Z,26.125
2018-09-11T08:58:42.613Z,26.125
2018-09-11T08:58:47.638Z,26.1875
2018-09-11T08:58:52.911Z,26.1875
2018-09-11T08:58:58.183Z,26.1875
2018-09-11T08:59:03.474Z,26.1875
2018-09-11T08:59:08.796Z,26.1875
2018-09-11T08:59:14.197Z,26.1875
2018-09-11T08:59:19.630Z,26.1875
2018-09-11T08:59:24.916Z,26.1875
2018-09-11T08:59:30.199Z,26.1875
2018-09-11T08:59:35.439Z,26.1875
2018-09-11T08:59:41.670Z,26.1875
2018-09-11T08:59:46.958Z,26.25
2018-09-11T08:59:53.198Z,26.25
2018-09-11T08:59:58.526Z,26.25
2018-09-11T09:00:03.760Z,26.25
2018-09-11T09:00:09.080Z,26.25
2018-09-11T09:00:15.805Z,26.25
2018-09-11T09:00:21.118Z,26.25
2018-09-11T09:00:26.430Z,26.25
2018-09-11T09:00:31.800Z,26.25
2018-09-11T09:00:37.119Z,26.25
2018-09-11T09:00:42.356Z,26.25
2018-09-11T09:00:47.672Z,26.25
2018-09-11T09:00:52.912Z,26.25
2018-09-11T09:00:58.180Z,26.25
2018-09-11T09:01:03.468Z,26.25
2018-09-11T09:01:08.703Z,26.25
2018-09-11T09:01:13.912Z,26.25
2018-09-11T09:01:19.152Z,26.25
2018-09-11T09:01:24.349Z,26.25
2018-09-11T09:01:42.189Z,26.25
2018-09-11T09:01:47.469Z,26.25
2018-09-11T09:01:52.749Z,26.25
2018-09-11T09:01:58.029Z,26.25
2018-09-11T09:02:03.308Z,26.25
2018-09-11T09:02:08.518Z,26.25
2018-09-11T09:02:13.748Z,26.25
2018-09-11T09:02:18.953Z,26.3125
2018-09-11T09:02:24.189Z,26.3125
2018-09-11T09:02:29.389Z,26.3125
2018-09-11T09:02:34.623Z,26.3125
2018-09-11T09:02:55.469Z,26.3125
2018-09-11T09:03:00.794Z,26.3125
2018-09-11T09:03:06.024Z,26.3125
2018-09-11T09:03:11.436Z,26.3125
2018-09-11T09:03:16.637Z,26.3125
2018-09-11T09:03:21.882Z,26.3125
2018-09-11T09:03:27.108Z,26.3125
2018-09-11T09:03:32.349Z,26.3125
2018-09-11T09:03:37.557Z,26.3125
2018-09-11T09:03:42.757Z,26.3125
2018-09-11T09:03:48.957Z,26.3125
2018-09-11T09:03:54.197Z,26.3125
2018-09-11T09:04:15.185Z,26.375
2018-09-11T09:04:20.441Z,26.375
2018-09-11T09:04:25.671Z,26.375
2018-09-11T09:04:30.916Z,26.375
2018-09-11T09:04:36.158Z,26.375
2018-09-11T09:04:57.403Z,26.375
2018-09-11T09:05:02.754Z,26.4375
2018-09-11T09:05:08.043Z,26.4375
2018-09-11T09:05:13.366Z,26.4375
2018-09-11T09:05:18.671Z,26.4375
2018-09-11T09:05:23.912Z,26.4375
2018-09-11T09:05:29.161Z,26.4375
2018-09-11T09:05:34.392Z,26.375
2018-09-11T09:05:40.672Z,26.375
2018-09-11T09:05:45.911Z,26.375
2018-09-11T09:05:51.277Z,26.375
2018-09-11T09:05:56.511Z,26.375
2018-09-11T09:06:01.795Z,26.375
2018-09-11T09:06:07.264Z,26.375
2018-09-11T09:06:12.624Z,26.375
2018-09-11T09:06:18.861Z,26.375
2018-09-11T09:06:25.715Z,26.375
2018-09-11T09:06:32.861Z,26.375
2018-09-11T09:06:38.070Z,26.375
2018-09-11T09:06:43.351Z,26.375
2018-09-11T09:06:48.637Z,26.375
2018-09-11T09:06:53.925Z,26.375
2018-09-11T09:06:59.118Z,26.375
2018-09-11T09:07:04.388Z,26.375
2018-09-11T09:07:09.590Z,26.375
2018-09-11T09:07:14.789Z,26.375
2018-09-11T09:07:19.988Z,26.375
2018-09-11T09:07:25.202Z,26.375
2018-09-11T09:07:30.436Z,26.4375
2018-09-11T09:07:35.634Z,26.375
2018-09-11T09:07:40.829Z,26.4375
2018-09-11T09:07:45.993Z,26.375
2018-09-11T09:07:51.171Z,26.375
2018-09-11T09:07:56.333Z,26.375
2018-09-11T09:08:01.551Z,26.375
2018-09-11T09:08:06.727Z,26.375
2018-09-11T09:08:11.900Z,26.375
2018-09-11T09:08:17.073Z,26.375
2018-09-11T09:08:22.218Z,26.375
2018-09-11T09:08:27.407Z,26.375
2018-09-11T09:08:32.576Z,26.375
2018-09-11T09:08:37.783Z,26.375
2018-09-11T09:08:42.957Z,26.4375
2018-09-11T09:08:48.139Z,26.4375
2018-09-11T09:08:53.315Z,26.4375
2018-09-11T09:08:58.494Z,26.4375
2018-09-11T09:09:03.674Z,26.4375
2018-09-11T09:09:08.833Z,26.4375
2018-09-11T09:09:14.013Z,26.4375
2018-09-11T09:09:19.227Z,26.4375
2018-09-11T09:09:24.433Z,26.4375
2018-09-11T09:09:29.613Z,26.4375
2018-09-11T09:09:34.813Z,26.4375
2018-09-11T09:09:40.022Z,26.4375
2018-09-11T09:09:45.243Z,26.4375
2018-09-11T09:09:50.469Z,26.4375
2018-09-11T09:09:55.673Z,26.4375
2018-09-11T09:10:00.892Z,26.4375
2018-09-11T09:10:06.098Z,26.4375
2018-09-11T09:10:11.324Z,26.4375
2018-09-11T09:10:16.396Z,26.4375
2018-09-11T09:10:21.576Z,26.375
2018-09-11T09:10:26.772Z,26.4375
2018-09-11T09:10:31.975Z,26.375
2018-09-11T09:10:37.151Z,26.375
2018-09-11T09:10:42.376Z,26.375
2018-09-11T09:10:47.556Z,26.375
2018-09-11T09:10:52.768Z,26.375
2018-09-11T09:10:57.968Z,26.375
2018-09-11T09:11:03.136Z,26.375
2018-09-11T09:11:08.312Z,26.375
2018-09-11T09:11:13.516Z,26.375
2018-09-11T09:11:18.716Z,26.375
2018-09-11T09:11:24.121Z,26.375
2018-09-11T09:11:29.305Z,26.375
2018-09-11T09:11:35.716Z,26.375
2018-09-11T09:11:40.870Z,26.3125
2018-09-11T09:11:46.157Z,26.3125
2018-09-11T09:11:51.422Z,26.3125
2018-09-11T09:11:56.713Z,26.3125
2018-09-11T09:12:01.992Z,26.3125
2018-09-11T09:12:07.391Z,26.3125
2018-09-11T09:12:12.597Z,26.3125
2018-09-11T09:12:17.955Z,26.25
2018-09-11T09:12:23.311Z,26.25
2018-09-11T09:12:28.594Z,26.25
2018-09-11T09:12:33.839Z,26.3125
2018-09-11T09:12:39.077Z,26.3125
2018-09-11T09:12:44.308Z,26.3125
2018-09-11T09:12:49.591Z,26.3125
2018-09-11T09:12:54.797Z,26.3125
2018-09-11T09:13:00.079Z,26.25
2018-09-11T09:13:05.308Z,26.3125
2018-09-11T09:13:10.479Z,26.25
2018-09-11T09:13:15.714Z,26.25
2018-09-11T09:13:20.990Z,26.25
2018-09-11T09:13:26.239Z,26.25
2018-09-11T09:13:31.659Z,26.25
2018-09-11T09:13:36.879Z,26.3125
2018-09-11T09:13:42.119Z,26.3125
2018-09-11T09:13:47.389Z,26.3125
2018-09-11T09:13:52.638Z,26.3125
2018-09-11T09:13:57.874Z,26.25
2018-09-11T09:14:03.187Z,26.25
2018-09-11T09:14:08.460Z,26.25
2018-09-11T09:14:14.701Z,26.25
2018-09-11T09:14:19.920Z,26.25
2018-09-11T09:14:25.240Z,26.25
2018-09-11T09:14:30.470Z,26.25
2018-09-11T09:14:35.709Z,26.25
2018-09-11T09:14:40.953Z,26.25
2018-09-11T09:14:46.247Z,26.1875
2018-09-11T09:14:51.475Z,26.1875
2018-09-11T09:14:56.758Z,26.125
2018-09-11T09:15:02.034Z,26.125
2018-09-11T09:15:07.313Z,26.125
2018-09-11T09:15:12.559Z,26.125
2018-09-11T09:15:17.835Z,26.125
2018-09-11T09:15:23.029Z,26.125
2018-09-11T09:15:28.386Z,26.1875
2018-09-11T09:15:33.701Z,26.1875
2018-09-11T09:15:38.895Z,26.125
2018-09-11T09:15:44.106Z,26.125
2018-09-11T09:15:49.350Z,26.125
2018-09-11T09:15:54.599Z,26.125
2018-09-11T09:15:59.831Z,26.125
2018-09-11T09:16:05.077Z,26.125
2018-09-11T09:16:10.348Z,26.125
2018-09-11T09:16:15.550Z,26.125
2018-09-11T09:16:20.749Z,26.125
2018-09-11T09:16:25.979Z,26.125
2018-09-11T09:16:31.236Z,26.125
2018-09-11T09:16:36.518Z,26.125
2018-09-11T09:16:41.757Z,26.125
2018-09-11T09:16:46.948Z,26.125
2018-09-11T09:16:52.197Z,26.125
2018-09-11T09:16:57.460Z,26.125
2018-09-11T09:17:02.749Z,26.125
2018-09-11T09:17:07.958Z,26.125
2018-09-11T09:17:14.190Z,26.125
2018-09-11T09:17:19.430Z,26.125
2018-09-11T09:17:24.710Z,26.125
2018-09-11T09:17:29.989Z,26.125
2018-09-11T09:17:35.360Z,26.125
2018-09-11T09:17:40.550Z,26.1875
2018-09-11T09:17:45.792Z,26.1875
2018-09-11T09:17:51.099Z,26.1875
2018-09-11T09:17:56.432Z,26.1875
2018-09-11T09:18:01.728Z,26.1875
2018-09-11T09:18:06.984Z,26.1875
2018-09-11T09:18:12.193Z,26.1875
2018-09-11T09:18:17.512Z,26.1875
2018-09-11T09:18:22.796Z,26.1875
2018-09-11T09:18:28.981Z,26.1875
2018-09-11T09:18:34.188Z,26.1875
2018-09-11T09:18:39.389Z,26.125
2018-09-11T09:18:44.590Z,26.1875
2018-09-11T09:18:49.831Z,26.1875
2018-09-11T09:18:55.119Z,26.1875
2018-09-11T09:19:00.391Z,26.1875
2018-09-11T09:19:05.629Z,26.1875
2018-09-11T09:19:10.869Z,26.25
2018-09-11T09:19:16.100Z,26.25
2018-09-11T09:19:21.315Z,26.25
2018-09-11T09:19:26.557Z,26.25
2018-09-11T09:19:31.791Z,26.25
2018-09-11T09:19:37.020Z,26.25
2018-09-11T09:19:42.308Z,26.3125
2018-09-11T09:19:48.620Z,26.3125
2018-09-11T09:19:53.872Z,26.25
2018-09-11T09:19:59.150Z,26.3125
2018-09-11T09:20:04.719Z,26.3125
2018-09-11T09:20:10.091Z,26.3125
2018-09-11T09:20:15.436Z,26.3125
2018-09-11T09:20:20.648Z,26.3125
2018-09-11T09:20:26.458Z,26.3125
2018-09-11T09:20:33.337Z,26.3125
2018-09-11T09:20:39.435Z,26.375
2018-09-11T09:20:44.582Z,26.4375
2018-09-11T09:20:50.092Z,26.5
2018-09-11T09:20:55.383Z,26.5
2018-09-11T09:21:01.128Z,26.5625
2018-09-11T09:21:06.344Z,26.5625
2018-09-11T09:21:11.606Z,26.5625
2018-09-11T09:21:16.897Z,26.5625
2018-09-11T09:21:23.189Z,26.5625
2018-09-11T09:21:29.479Z,26.5625
2018-09-11T09:21:34.849Z,26.5625
2018-09-11T09:21:40.250Z,26.5625
2018-09-11T09:21:45.531Z,26.5625
2018-09-11T09:21:50.859Z,26.5625
2018-09-11T09:21:56.171Z,26.5625
2018-09-11T09:22:01.531Z,26.5625
2018-09-11T09:22:06.829Z,26.5625
2018-09-11T09:22:12.141Z,26.5
2018-09-11T09:22:17.451Z,26.5
2018-09-11T09:22:22.776Z,26.5
2018-09-11T09:22:28.556Z,26.5
2018-09-11T09:22:33.750Z,26.5
2018-09-11T09:22:39.220Z,26.5
2018-09-11T09:22:44.807Z,26.5
2018-09-11T09:22:49.869Z,26.4375
2018-09-11T09:22:55.369Z,26.4375
2018-09-11T09:23:00.549Z,26.4375
2018-09-11T09:23:05.936Z,26.375
2018-09-11T09:23:11.311Z,26.375
2018-09-11T09:23:16.876Z,26.375
2018-09-11T09:23:22.177Z,26.3125
2018-09-11T09:23:27.472Z,26.3125
2018-09-11T09:23:32.746Z,26.3125
2018-09-11T09:23:38.577Z,26.3125
2018-09-11T09:23:43.959Z,26.3125
2018-09-11T09:23:49.153Z,26.3125
2018-09-11T09:23:54.440Z,26.3125
2018-09-11T09:23:59.677Z,26.3125
2018-09-11T09:24:04.938Z,26.25
2018-09-11T09:24:10.291Z,26.25
2018-09-11T09:24:15.684Z,26.25
2018-09-11T09:24:21.050Z,26.25
2018-09-11T09:24:26.462Z,26.25
2018-09-11T09:24:31.786Z,26.25
2018-09-11T09:24:37.140Z,26.25
2018-09-11T09:24:42.614Z,26.25
2018-09-11T09:24:47.979Z,26.25
2018-09-11T09:24:53.280Z,26.25
2018-09-11T09:24:58.492Z,26.25
2018-09-11T09:25:04.097Z,26.25
2018-09-11T09:25:10.389Z,26.25
2018-09-11T09:25:15.809Z,26.3125
2018-09-11T09:25:21.352Z,26.3125
2018-09-11T09:25:26.617Z,26.3125
2018-09-11T09:25:32.019Z,26.3125
2018-09-11T09:25:37.511Z,26.3125
2018-09-11T09:25:43.199Z,26.375
2018-09-11T09:25:48.616Z,26.375
2018-09-11T09:25:54.091Z,26.375
2018-09-11T09:25:59.447Z,26.375
2018-09-11T09:26:04.936Z,26.375
2018-09-11T09:26:10.446Z,26.375
2018-09-11T09:26:15.928Z,26.375
2018-09-11T09:26:21.219Z,26.375
2018-09-11T09:26:26.487Z,26.375
2018-09-11T09:26:35.139Z,26.375
2018-09-11T09:26:40.106Z,26.375
2018-09-11T09:26:45.706Z,26.375
2018-09-11T09:26:51.067Z,26.375
2018-09-11T09:26:56.469Z,26.375
2018-09-11T09:27:01.913Z,26.375
2018-09-11T09:27:07.575Z,26.375
2018-09-11T09:27:12.981Z,26.4375
2018-09-11T09:27:18.407Z,26.4375
2018-09-11T09:27:23.834Z,26.4375
2018-09-11T09:27:29.202Z,26.4375
2018-09-11T09:27:34.564Z,26.4375
2018-09-11T09:27:39.878Z,26.4375
2018-09-11T09:27:45.141Z,26.4375
2018-09-11T09:27:50.410Z,26.4375
2018-09-11T09:27:55.621Z,26.4375
2018-09-11T09:28:02.096Z,26.4375
2018-09-11T09:28:07.359Z,26.4375
2018-09-11T09:28:12.620Z,26.4375
2018-09-11T09:28:17.869Z,26.4375
2018-09-11T09:28:23.090Z,26.4375
2018-09-11T09:28:28.313Z,26.4375
2018-09-11T09:28:33.589Z,26.4375
2018-09-11T09:28:38.790Z,26.4375
2018-09-11T09:28:44.049Z,26.4375
2018-09-11T09:28:49.250Z,26.375
2018-09-11T09:28:54.739Z,26.375
2018-09-11T09:28:59.810Z,26.375
2018-09-11T09:29:05.079Z,26.375
2018-09-11T09:29:10.299Z,26.3125
2018-09-11T09:29:15.770Z,26.3125
2018-09-11T09:29:21.369Z,26.3125
2018-09-11T09:29:26.889Z,26.3125
2018-09-11T09:29:32.026Z,26.3125
2018-09-11T09:48:20.030Z,25.9375
2018-09-11T09:48:27.483Z,25.9375
2018-09-11T09:48:34.958Z,25.9375
2018-09-11T09:48:42.455Z,25.9375
2018-09-11T09:48:50.239Z,25.9375
2018-09-11T09:48:58.835Z,25.9375
2018-09-11T09:49:06.394Z,25.9375
2018-09-11T09:49:13.953Z,25.9375
2018-09-11T09:49:21.404Z,26
2018-09-11T09:49:28.875Z,26
2018-09-11T09:49:36.466Z,26
2018-09-11T09:49:44.043Z,26
2018-09-11T09:49:51.478Z,26
2018-09-11T09:49:59.198Z,26
2018-09-11T09:50:19.757Z,-127
2018-09-11T09:50:27.394Z,-127
2018-09-11T09:50:34.832Z,-127
2018-09-11T09:50:42.329Z,-127
2018-09-11T09:50:49.802Z,-127
2018-09-11T09:50:57.487Z,-127
2018-09-11T09:51:04.995Z,-127
2018-09-11T09:51:12.438Z,-127
2018-09-11T09:51:20.110Z,-127
2018-09-11T09:51:27.664Z,-127
2018-09-11T09:51:35.111Z,-127
2018-09-11T09:51:42.510Z,-127
2018-09-11T09:51:50.071Z,-127
2018-09-11T09:51:57.559Z,-127
2018-09-11T09:52:05.041Z,-127
2018-09-11T09:52:12.479Z,-127
2018-09-11T09:52:19.950Z,-127
2018-09-11T09:52:27.431Z,-127
2018-09-11T09:52:34.949Z,-127
2018-09-11T09:52:42.559Z,-127
2018-09-11T09:52:50.061Z,-127
2018-09-11T09:52:57.550Z,-127
2018-09-11T09:53:05.059Z,-127
2018-09-11T09:53:12.752Z,-127
2018-09-11T09:53:20.279Z,-127
2018-09-11T09:53:27.865Z,-127
2018-09-11T09:53:35.629Z,-127
2018-09-11T09:53:43.110Z,-127
2018-09-11T09:53:50.552Z,-127
2018-09-11T09:53:58.041Z,-127
2018-09-11T09:54:05.475Z,-127
2018-09-11T09:54:12.995Z,-127
2018-09-11T09:54:20.470Z,-127
2018-09-11T09:54:27.952Z,-127
2018-09-11T09:54:35.397Z,-127
2018-09-11T09:54:56.158Z,28.5
2018-09-11T09:55:03.786Z,28.375
2018-09-11T09:55:11.240Z,28.25
2018-09-11T09:55:18.714Z,28.0625
2018-09-11T09:55:26.235Z,27.9375
2018-09-11T09:55:33.685Z,27.8125
2018-09-11T09:55:41.157Z,27.75
2018-09-11T09:55:48.601Z,27.625
2018-09-11T09:55:56.119Z,27.625
2018-09-11T09:56:03.683Z,30.8125
2018-09-11T09:56:11.305Z,32.3125
2018-09-11T09:56:18.841Z,32.6875
2018-09-11T09:56:26.355Z,32.3125
2018-09-11T09:56:33.839Z,31.8125
2018-09-11T09:56:41.362Z,31.4375
2018-09-11T09:56:48.911Z,31.1875
2018-09-11T09:56:56.400Z,31
2018-09-11T09:57:03.918Z,30.8125
2018-09-11T09:57:11.509Z,30.5625
2018-09-11T09:57:19.029Z,30.1875
2018-09-11T09:57:26.461Z,29.875
2018-09-11T09:57:33.909Z,29.625
2018-09-11T09:57:41.310Z,29.375
2018-09-11T09:57:48.992Z,29.25
2018-09-11T09:58:13.310Z,28.5625
2018-09-11T09:58:20.789Z,28.375
2018-09-11T09:58:28.192Z,28.3125
2018-09-11T09:58:35.789Z,28.3125
2018-09-11T09:58:43.358Z,28.125
2018-09-11T09:58:50.830Z,28
2018-09-11T09:58:58.270Z,27.875
2018-09-11T09:59:05.753Z,27.6875
2018-09-11T09:59:13.230Z,27.5625
2018-09-11T09:59:20.709Z,27.4375
2018-09-11T09:59:28.148Z,27.25
2018-09-11T09:59:35.630Z,27.0625
2018-09-11T09:59:43.102Z,26.9375
2018-09-11T09:59:50.581Z,26.75
2018-09-11T09:59:58.034Z,26.6875
2018-09-11T10:00:05.503Z,26.5625
2018-09-11T10:00:12.985Z,26.5
2018-09-11T10:00:20.470Z,26.4375
2018-09-11T10:00:27.949Z,26.3125
2018-09-11T10:00:35.467Z,26.1875
2018-09-11T10:00:43.065Z,26.125
2018-09-11T10:01:07.757Z,458
2018-09-11T10:01:16.202Z,458
2018-09-11T10:01:24.645Z,456
2018-09-11T10:01:33.078Z,455
2018-09-11T10:01:41.588Z,456
2018-09-11T10:01:50.111Z,457
2018-09-11T10:01:58.511Z,458
2018-09-11T10:02:06.917Z,458
2018-09-11T10:02:15.303Z,458
2018-09-11T10:02:23.750Z,456
2018-09-11T10:02:32.181Z,457
2018-09-11T10:02:40.628Z,458
2018-09-11T10:02:48.989Z,458
2018-09-11T10:02:57.429Z,457
2018-09-11T10:03:05.902Z,457
2018-09-11T10:03:14.348Z,455
2018-09-11T10:03:22.751Z,457
2018-09-11T10:03:31.229Z,455
2018-09-11T10:03:54.639Z,458
2018-09-11T10:04:03.221Z,457
2018-09-11T10:04:11.711Z,456
2018-09-11T10:04:20.275Z,458
2018-09-11T10:04:28.716Z,458
2018-09-11T10:04:37.145Z,459
2018-09-11T10:04:45.604Z,457
2018-09-11T10:04:54.153Z,456
2018-09-11T10:05:18.345Z,457
2018-09-11T10:05:27.023Z,457
2018-09-11T10:05:35.669Z,456
2018-09-11T10:05:44.229Z,456
2018-09-11T10:05:52.834Z,456
2018-09-11T10:06:02.550Z,458
2018-09-11T10:06:27.319Z,458
2018-09-11T10:06:34.907Z,458
2018-09-11T10:06:42.472Z,458
2018-09-11T10:06:50.020Z,457
2018-09-11T10:06:57.565Z,456
2018-09-11T10:07:05.124Z,457
2018-09-11T10:07:12.679Z,457
2018-09-11T10:07:20.317Z,457
2018-09-11T10:07:27.962Z,458
2018-09-11T10:07:35.512Z,456
2018-09-11T10:07:43.075Z,455
2018-09-11T10:07:50.623Z,458
2018-09-11T10:07:58.152Z,458
2018-09-11T10:08:05.706Z,458
2018-09-11T10:08:13.303Z,458
2018-09-11T10:08:32.080Z,456
2018-09-11T10:08:39.511Z,456
2018-09-11T10:08:46.952Z,457
2018-09-11T10:08:54.352Z,449
2018-09-11T10:09:01.762Z,455
2018-09-11T10:09:09.232Z,456
2018-09-11T10:09:16.662Z,457
2018-09-11T10:09:24.111Z,454
2018-09-11T10:09:31.591Z,457
2018-09-11T10:09:39.024Z,457
2018-09-11T10:09:46.556Z,456
2018-09-11T10:09:54.076Z,458
2018-09-11T10:10:01.631Z,457
2018-09-11T10:10:09.034Z,456
2018-09-11T10:10:16.395Z,458
2018-09-11T10:10:23.824Z,458
2018-09-11T10:10:31.192Z,458
2018-09-11T10:10:38.640Z,457
2018-09-11T10:10:46.121Z,457
2018-09-11T10:10:53.474Z,457
2018-09-11T10:11:00.872Z,456
2018-09-11T10:11:09.242Z,457
2018-09-11T10:11:16.672Z,458
2018-09-11T10:11:24.114Z,456
2018-09-11T10:11:31.551Z,457
2018-09-11T10:11:39.118Z,456
2018-09-11T10:11:46.611Z,457
2018-09-11T10:11:54.154Z,456
2018-09-11T10:12:01.593Z,458
2018-09-11T10:12:09.037Z,456
2018-09-11T10:12:16.554Z,457
2018-09-11T10:12:24.037Z,125
2018-09-11T10:12:31.519Z,120
2018-09-11T10:12:38.989Z,124
2018-09-11T10:12:46.395Z,122
2018-09-11T10:12:53.869Z,124
2018-09-11T10:13:01.322Z,175
2018-09-11T10:13:08.788Z,94
2018-09-11T10:13:16.231Z,456
2018-09-11T10:13:23.673Z,457
2018-09-11T10:13:31.112Z,457
2018-09-11T10:13:38.510Z,455
2018-09-11T10:13:45.910Z,455
2018-09-11T10:13:53.309Z,509
2018-09-11T10:14:00.788Z,518
2018-09-11T10:14:08.229Z,457
2018-09-11T10:14:15.755Z,457
2018-09-11T10:14:23.262Z,511
2018-09-11T10:14:30.700Z,455
2018-09-11T10:14:38.117Z,453
2018-09-11T10:14:45.631Z,457
2018-09-11T10:14:53.107Z,455
2018-09-11T10:15:00.661Z,456
2018-09-11T10:15:08.271Z,456
2018-09-11T10:16:36.954Z,452
2018-09-11T10:16:44.426Z,455
2018-09-11T10:16:51.919Z,456
2018-09-11T10:16:59.429Z,458
2018-09-11T10:17:06.952Z,456
2018-09-11T10:17:14.323Z,455
2018-09-11T10:17:21.752Z,457
2018-09-11T10:17:29.165Z,458
2018-09-11T10:17:36.619Z,456
2018-09-11T10:17:44.118Z,454
2018-09-11T10:17:51.567Z,456
2018-09-11T10:17:59.094Z,457
2018-09-11T10:18:06.611Z,455
2018-09-11T10:18:14.272Z,456
2018-09-11T10:18:21.683Z,457
2018-09-11T10:18:29.075Z,455
2018-09-11T10:18:36.436Z,454
2018-09-11T10:18:43.884Z,455
2018-09-11T10:18:51.280Z,455
2018-09-11T10:18:58.800Z,457
2018-09-11T10:19:06.273Z,455
2018-09-11T10:19:13.712Z,455
2018-09-11T10:19:21.190Z,456
2018-09-11T10:19:28.635Z,456
2018-09-11T10:19:36.139Z,456
2018-09-11T10:19:43.757Z,457
2018-09-11T10:20:03.027Z,27.4375
2018-09-11T10:20:10.578Z,27.375
2018-09-11T10:20:18.037Z,27.375
2018-09-11T10:20:25.477Z,27.3125
2018-09-11T10:20:32.990Z,27.3125
2018-09-11T10:20:41.446Z,27.3125
2018-09-11T10:20:48.920Z,27.25
2018-09-11T10:20:56.391Z,27.25
2018-09-11T10:21:15.994Z,27.1875
2018-09-11T10:21:23.744Z,27.1875
2018-09-11T10:21:31.108Z,27.125
2018-09-11T10:21:38.509Z,27.125
2018-09-11T10:21:45.912Z,27.125
2018-09-11T10:21:53.341Z,27.0625
2018-09-11T10:22:00.794Z,27.0625
2018-09-11T10:22:08.437Z,27.0625
2018-09-11T10:22:15.908Z,27.0625
2018-09-11T10:22:23.401Z,27
2018-09-11T10:22:30.829Z,27
2018-09-11T10:22:38.156Z,27
2018-09-11T10:22:45.773Z,27
2018-09-11T10:23:05.069Z,26.9375
2018-09-11T10:23:12.455Z,26.9375
2018-09-11T10:23:19.865Z,26.9375
2018-09-11T10:23:27.301Z,26.9375
2018-09-11T10:23:34.691Z,26.9375
2018-09-11T10:23:42.048Z,26.9375
2018-09-11T10:23:49.480Z,26.9375
2018-09-11T10:23:56.878Z,26.9375
2018-09-11T10:24:04.229Z,26.9375
2018-09-11T10:24:11.677Z,26.9375
2018-09-11T10:24:19.113Z,26.875
2018-09-11T10:24:26.542Z,26.875
2018-09-11T10:24:34.010Z,26.875
2018-09-11T10:24:41.507Z,26.875
2018-09-11T10:24:48.745Z,26.875
2018-09-11T10:24:56.089Z,26.875
2018-09-11T10:25:03.592Z,26.875
2018-09-11T10:25:11.102Z,26.875
2018-09-11T10:25:18.558Z,26.875
2018-09-11T10:25:26.314Z,26.875
2018-09-11T10:25:33.650Z,26.875
2018-09-11T10:25:41.013Z,26.875
2018-09-11T10:25:48.776Z,26.875
2018-09-11T10:25:56.215Z,26.875
2018-09-11T10:26:03.619Z,26.875
2018-09-11T10:26:11.082Z,26.875
2018-09-11T10:26:18.469Z,26.875
2018-09-11T10:26:25.847Z,26.875
2018-09-11T10:26:33.273Z,26.875
2018-09-11T10:26:40.741Z,26.875
2018-09-11T10:26:49.232Z,26.875
2018-09-11T10:26:56.599Z,26.875
2018-09-11T10:27:03.970Z,26.875
2018-09-11T10:27:11.361Z,26.875
2018-09-11T10:27:18.772Z,26.875
2018-09-11T10:27:26.161Z,26.875
2018-09-11T10:27:33.659Z,26.875
2018-09-11T10:27:41.171Z,26.875
2018-09-11T10:27:48.602Z,26.875
2018-09-11T10:27:56.096Z,26.875
2018-09-11T10:28:03.742Z,26.875
2018-09-11T10:28:11.181Z,26.875
2018-09-11T10:28:18.593Z,26.875
2018-09-11T10:28:25.951Z,26.875
2018-09-11T10:28:33.348Z,26.875
2018-09-11T10:28:40.754Z,26.875
2018-09-11T10:28:48.109Z,26.875
2018-09-11T10:28:55.825Z,26.875
2018-09-11T10:29:03.140Z,26.875
2018-09-11T10:29:10.474Z,26.875
2018-09-11T10:29:17.794Z,26.875
2018-09-11T10:29:25.189Z,26.875
2018-09-11T10:29:32.517Z,26.875
2018-09-11T10:29:39.954Z,26.875
2018-09-11T10:29:47.261Z,26.875
2018-09-11T10:29:54.736Z,26.875
2018-09-11T10:30:03.076Z,26.875
2018-09-11T10:30:10.402Z,26.9375
2018-09-11T10:30:17.739Z,26.9375
2018-09-11T10:30:26.076Z,26.9375
2018-09-11T10:30:33.547Z,26.9375
2018-09-11T10:30:40.895Z,26.9375
2018-09-11T10:30:48.253Z,26.9375
2018-09-11T10:30:55.687Z,26.9375
2018-09-11T10:31:03.180Z,26.9375
2018-09-11T10:31:11.452Z,26.9375
2018-09-11T10:31:18.828Z,26.9375
2018-09-11T10:31:26.294Z,26.9375
2018-09-11T10:31:49.235Z,26.9375
2018-09-11T10:32:40.186Z,26.9375
2018-09-11T10:32:48.697Z,26.9375
2018-09-11T10:32:56.634Z,26.9375
2018-09-11T10:33:05.011Z,26.9375
2018-09-11T10:33:12.941Z,26.875
2018-09-11T10:33:21.325Z,26.9375
2018-09-11T10:33:29.680Z,26.9375
2018-09-11T10:33:38.808Z,26.875
2018-09-11T10:33:46.612Z,26.875
2018-09-11T10:34:49.752Z,26.875
2018-09-11T10:34:57.635Z,26.875
2018-09-11T10:35:05.282Z,26.875
2018-09-11T10:35:13.249Z,26.875
2018-09-11T10:35:20.641Z,26.875
2018-09-11T10:35:28.115Z,26.875
2018-09-11T10:35:35.508Z,26.875
2018-09-11T10:35:43.020Z,26.875
2018-09-11T10:36:08.687Z,26.875
2018-09-11T10:36:16.090Z,26.875
2018-09-11T10:36:23.516Z,26.875
2018-09-11T10:36:30.863Z,26.875
2018-09-11T10:36:38.338Z,26.875
2018-09-11T10:37:03.458Z,26.875
2018-09-11T10:37:26.786Z,26.875
2018-09-11T10:37:34.817Z,26.875
2018-09-11T10:37:42.656Z,26.875
2018-09-11T10:37:52.588Z,26.8125
2018-09-11T10:38:01.034Z,26.8125
2018-09-11T10:38:08.874Z,26.8125
2018-09-11T10:47:22.229Z,26.5
2018-09-11T10:47:45.637Z,26.5
2018-09-11T10:47:52.577Z,26.5
2018-09-11T10:48:00.059Z,26.5
2018-09-11T10:48:07.045Z,26.5
2018-09-11T10:48:14.632Z,26.5
2018-09-11T10:48:21.559Z,26.5
2018-09-11T10:48:28.483Z,26.5
2018-09-11T10:48:35.448Z,26.5
2018-09-11T10:48:42.372Z,26.5
2018-09-11T10:48:49.347Z,26.5
2018-09-11T10:48:56.290Z,26.5
2018-09-11T10:49:03.199Z,26.5
2018-09-11T10:49:10.151Z,26.5
2018-09-11T10:49:17.107Z,26.5
2018-09-11T10:49:24.123Z,26.4375
2018-09-11T10:49:31.165Z,26.4375
2018-09-11T10:49:38.075Z,26.4375
2018-09-11T10:49:44.997Z,26.4375
2018-09-11T10:49:51.919Z,26.4375
2018-09-11T10:49:58.886Z,26.4375
2018-09-11T10:50:05.801Z,26.4375
2018-09-11T10:50:12.731Z,26.4375
2018-09-11T10:50:19.655Z,26.4375
2018-09-11T10:50:39.513Z,26.4375
2018-09-11T10:50:46.545Z,26.4375
2018-09-11T10:50:53.576Z,26.375
2018-09-11T10:51:00.598Z,26.375
2018-09-11T10:51:07.636Z,26.375
2018-09-11T10:51:14.672Z,26.375
2018-09-11T10:51:21.706Z,26.375
2018-09-11T10:51:28.746Z,26.375
2018-09-11T10:51:35.774Z,26.375
2018-09-11T10:51:42.872Z,26.375
2018-09-11T10:51:49.893Z,26.375
2018-09-11T10:51:56.989Z,26.375
2018-09-11T10:52:34.505Z,26.375
2018-09-11T10:52:42.559Z,26.375
2018-09-11T10:52:50.612Z,26.375
2018-09-11T10:52:58.670Z,26.375
2018-09-11T10:53:06.727Z,26.375
2018-09-11T10:53:14.780Z,26.375
2018-09-11T10:53:22.835Z,29.0625
2018-09-11T10:53:30.883Z,31.25
2018-09-11T10:53:38.939Z,32.3125
2018-09-11T10:53:46.998Z,32.1875
2018-09-11T10:53:55.048Z,31.9375
2018-09-11T10:54:03.091Z,31.6875
2018-09-11T10:54:11.157Z,31.5
2018-09-11T10:54:19.239Z,31.1875
2018-09-11T10:54:28.010Z,30.9375
2018-09-11T10:54:36.069Z,30.75
2018-09-11T10:54:44.132Z,30.5
2018-09-11T10:54:52.176Z,30.3125
2018-09-11T10:55:00.219Z,30.125
2018-09-11T10:55:08.271Z,30
2018-09-11T10:55:16.361Z,29.8125
2018-09-11T10:55:24.414Z,29.6875
2018-09-11T10:55:32.465Z,29.5
2018-09-11T10:55:40.517Z,29.375
2018-09-11T10:55:48.645Z,29.25
2018-09-11T10:55:56.656Z,29.0625
2018-09-11T10:56:04.709Z,29
2018-09-11T10:56:12.828Z,28.875
2018-09-11T10:56:20.887Z,28.75
2018-09-11T10:56:28.945Z,28.6875
2018-09-11T10:56:36.983Z,28.5625
2018-09-11T10:56:45.048Z,28.5
2018-09-11T10:56:53.103Z,28.375
2018-09-11T10:57:01.468Z,28.25
2018-09-11T10:57:09.480Z,28.125
2018-09-11T10:57:17.530Z,28.0625
2018-09-11T10:57:25.582Z,27.9375
2018-09-11T10:57:33.631Z,27.875
2018-09-11T10:57:41.700Z,27.75
2018-09-11T10:57:49.750Z,27.6875