createdAt,value
2017-08-16T00:00:07.690Z,24.57
2017-08-16T00:01:21.853Z,24.65
2017-08-16T00:02:23.747Z,24.69
2017-08-16T00:03:25.623Z,24.68
2017-08-16T00:04:27.511Z,24.58
2017-08-16T00:05:29.333Z,24.57
2017-08-16T00:06:31.157Z,24.67
2017-08-16T00:07:33.042Z,24.57
2017-08-16T00:08:34.937Z,24.57
2017-08-16T00:09:36.825Z,24.57
2017-08-16T00:10:50.991Z,24.58
2017-08-16T00:11:52.878Z,24.61
2017-08-16T00:12:54.763Z,24.58
2017-08-16T00:13:56.652Z,24.49
2017-08-16T00:14:58.478Z,24.52
2017-08-16T00:16:00.301Z,24.55
2017-08-16T00:17:02.186Z,24.52
2017-08-16T00:18:04.082Z,24.46
2017-08-16T00:19:05.971Z,24.46
2017-08-16T00:20:20.115Z,24.47
2017-08-16T00:21:22.012Z,24.45
2017-08-16T00:22:23.896Z,24.45
2017-08-16T00:23:25.794Z,24.46
2017-08-16T00:24:27.618Z,24.40
2017-08-16T00:25:29.439Z,24.43
2017-08-16T00:26:31.325Z,24.35
2017-08-16T00:27:33.208Z,24.34
2017-08-16T00:28:35.096Z,24.20
2017-08-16T00:29:49.260Z,24.25
2017-08-16T00:30:51.146Z,24.13
2017-08-16T00:31:53.031Z,24.09
2017-08-16T00:32:54.917Z,24.10
2017-08-16T00:33:56.743Z,24.00
2017-08-16T00:34:58.563Z,24.02
2017-08-16T00:36:00.451Z,24.02
2017-08-16T00:37:02.346Z,24.06
2017-08-16T00:38:04.235Z,24.02
2017-08-16T00:39:18.399Z,24.03
2017-08-16T00:40:20.285Z,24.05
2017-08-16T00:41:22.170Z,24.06
2017-08-16T00:42:24.055Z,24.08
2017-08-16T00:43:25.879Z,24.06
2017-08-16T00:44:27.703Z,23.97
2017-08-16T00:45:29.588Z,23.76
2017-08-16T00:46:31.475Z,23.70
2017-08-16T00:47:33.363Z,23.65
2017-08-16T00:48:47.525Z,23.57
2017-08-16T00:49:49.410Z,23.54
2017-08-16T00:50:51.299Z,23.55
2017-08-16T00:51:53.179Z,23.48
2017-08-16T00:52:55.004Z,23.55
2017-08-16T00:53:56.826Z,23.66
2017-08-16T00:54:58.711Z,23.75
2017-08-16T00:56:00.606Z,23.80
2017-08-16T00:57:02.492Z,23.93
2017-08-16T00:58:16.659Z,23.97
2017-08-16T00:59:18.544Z,24.03
2017-08-16T01:00:20.430Z,23.87
2017-08-16T01:01:22.316Z,23.83
2017-08-16T01:02:24.139Z,23.88
2017-08-16T01:03:25.963Z,23.83
2017-08-16T01:04:27.850Z,23.83
2017-08-16T01:05:29.738Z,23.85
2017-08-16T01:06:31.624Z,23.80
2017-08-16T01:07:45.786Z,23.78
2017-08-16T01:08:47.676Z,23.79
2017-08-16T01:09:49.562Z,23.72
2017-08-16T01:10:51.450Z,23.76
2017-08-16T01:11:53.468Z,23.65
2017-08-16T01:12:55.293Z,23.61
2017-08-16T01:13:57.178Z,23.54
2017-08-16T01:14:59.065Z,23.63
2017-08-16T01:16:00.954Z,23.65
2017-08-16T01:17:15.116Z,23.54
2017-08-16T01:18:17.012Z,23.53
2017-08-16T01:19:18.897Z,23.55
2017-08-16T01:20:20.782Z,23.54
2017-08-16T01:21:22.621Z,23.55
2017-08-16T01:22:24.438Z,23.47
2017-08-16T01:23:26.332Z,23.36
2017-08-16T01:24:28.219Z,23.40
2017-08-16T01:25:30.106Z,23.42
2017-08-16T01:26:44.270Z,23.39
2017-08-16T01:27:46.160Z,23.38
2017-08-16T01:28:48.044Z,23.36
2017-08-16T01:29:49.929Z,23.35
2017-08-16T01:30:51.769Z,23.33
2017-08-16T01:31:53.590Z,23.39
2017-08-16T01:32:55.474Z,23.42
2017-08-16T01:33:57.323Z,23.51
2017-08-16T01:34:59.150Z,23.50
2017-08-16T01:36:13.311Z,23.58
2017-08-16T01:37:15.197Z,23.61
2017-08-16T01:38:17.100Z,23.50
2017-08-16T01:39:18.988Z,23.47
2017-08-16T01:40:20.814Z,23.54
2017-08-16T01:41:23.060Z,23.40
2017-08-16T01:42:24.941Z,23.38
2017-08-16T01:43:26.820Z,23.39
2017-08-16T01:44:28.705Z,23.35
2017-08-16T01:45:42.882Z,23.33
2017-08-16T01:46:44.763Z,23.31
2017-08-16T01:47:46.660Z,23.25
2017-08-16T01:48:48.547Z,23.16
2017-08-16T01:49:50.372Z,23.16
2017-08-16T01:50:52.205Z,23.13
2017-08-16T01:51:54.089Z,23.01
2017-08-16T01:52:55.973Z,22.98
2017-08-16T01:53:57.867Z,23.01
2017-08-16T01:55:12.027Z,23.05
2017-08-16T01:56:13.910Z,23.02
2017-08-16T01:57:15.795Z,23.00
2017-08-16T01:58:17.676Z,23.04
2017-08-16T01:59:19.502Z,23.05
2017-08-16T02:00:21.325Z,23.02
2017-08-16T02:01:23.207Z,23.05
2017-08-16T02:02:25.099Z,23.05
2017-08-16T02:03:26.997Z,23.19
2017-08-16T02:04:41.156Z,23.13
2017-08-16T02:05:43.053Z,23.09
2017-08-16T02:06:44.949Z,23.01
2017-08-16T02:07:46.837Z,23.04
2017-08-16T02:08:48.663Z,23.04
2017-08-16T02:09:50.497Z,22.95
2017-08-16T02:10:52.383Z,23.05
2017-08-16T02:11:54.278Z,22.94
2017-08-16T02:12:56.161Z,22.98
2017-08-16T02:14:10.334Z,23.05
2017-08-16T02:15:12.219Z,22.97
2017-08-16T02:16:14.106Z,22.88
2017-08-16T02:17:15.995Z,22.91
2017-08-16T02:18:17.830Z,22.98
2017-08-16T02:19:19.645Z,22.95
2017-08-16T02:20:21.539Z,22.98
2017-08-16T02:21:23.386Z,23.05
2017-08-16T02:22:25.207Z,23.13
2017-08-16T02:23:39.415Z,23.05
2017-08-16T02:24:41.312Z,23.02
2017-08-16T02:25:43.207Z,23.00
2017-08-16T02:26:45.100Z,23.04
2017-08-16T02:27:46.926Z,23.05
2017-08-16T02:28:48.759Z,23.05
2017-08-16T02:29:50.640Z,23.01
2017-08-16T02:30:52.534Z,23.04
2017-08-16T02:31:54.421Z,23.02
2017-08-16T02:33:08.580Z,23.07
2017-08-16T02:34:10.467Z,23.07
2017-08-16T02:35:12.354Z,23.00
2017-08-16T02:36:14.237Z,23.04
2017-08-16T02:37:16.075Z,23.19
2017-08-16T02:38:17.902Z,23.16
2017-08-16T02:39:19.790Z,23.07
2017-08-16T02:40:21.668Z,23.23
2017-08-16T02:41:23.554Z,23.15
2017-08-16T02:42:37.713Z,23.16
2017-08-16T02:43:39.611Z,23.22
2017-08-16T02:44:41.507Z,23.38
2017-08-16T02:45:43.419Z,23.39
2017-08-16T02:46:45.244Z,23.36
2017-08-16T02:47:47.068Z,23.40
2017-08-16T02:48:48.962Z,23.43
2017-08-16T02:49:50.839Z,23.48
2017-08-16T02:50:52.725Z,23.48
2017-08-16T02:52:06.887Z,23.40
2017-08-16T02:53:08.816Z,23.35
2017-08-16T02:54:10.676Z,23.36
2017-08-16T02:55:12.563Z,23.32
2017-08-16T02:56:14.389Z,23.33
2017-08-16T02:57:16.211Z,23.38
2017-08-16T02:58:18.107Z,23.27
2017-08-16T02:59:19.995Z,23.25
2017-08-16T03:00:21.882Z,23.31
2017-08-16T03:01:36.042Z,23.38
2017-08-16T03:02:37.926Z,23.36
2017-08-16T03:03:39.809Z,23.25
2017-08-16T03:04:41.706Z,23.25
2017-08-16T03:05:43.541Z,23.20
2017-08-16T03:06:45.361Z,23.16
2017-08-16T03:07:47.258Z,23.10
2017-08-16T03:08:49.146Z,23.12
2017-08-16T03:09:51.030Z,23.05
2017-08-16T03:11:05.190Z,23.04
2017-08-16T03:12:07.088Z,23.04
2017-08-16T03:13:08.971Z,23.04
2017-08-16T03:14:10.854Z,23.00
2017-08-16T03:15:12.679Z,23.04
2017-08-16T03:16:14.512Z,22.95
2017-08-16T03:17:16.398Z,23.02
2017-08-16T03:18:18.294Z,22.91
2017-08-16T03:19:20.184Z,22.94
2017-08-16T03:20:34.341Z,22.95
2017-08-16T03:21:36.238Z,22.97
2017-08-16T03:22:38.134Z,23.02
2017-08-16T03:23:40.021Z,23.04
2017-08-16T03:24:41.846Z,23.02
2017-08-16T03:25:43.671Z,23.09
2017-08-16T03:26:45.570Z,23.04
2017-08-16T03:27:47.457Z,23.04
2017-08-16T03:28:49.343Z,23.05
2017-08-16T03:30:03.498Z,22.98
2017-08-16T03:31:05.323Z,23.05
2017-08-16T03:32:07.145Z,23.17
2017-08-16T03:33:08.994Z,23.00
2017-08-16T03:34:10.881Z,23.02
2017-08-16T03:35:12.767Z,23.05
2017-08-16T03:36:14.603Z,23.01
2017-08-16T03:37:16.428Z,23.04
2017-08-16T03:38:18.263Z,23.02
2017-08-16T03:39:32.488Z,23.00
2017-08-16T03:40:34.374Z,23.01
2017-08-16T03:41:36.270Z,22.98
2017-08-16T03:42:38.158Z,22.86
2017-08-16T03:43:39.989Z,22.90
2017-08-16T03:44:41.811Z,22.88
2017-08-16T03:45:43.694Z,22.82
2017-08-16T03:46:45.580Z,22.91
2017-08-16T03:47:47.466Z,22.86
2017-08-16T03:49:01.640Z,22.88
2017-08-16T03:50:03.528Z,23.00
2017-08-16T03:51:05.420Z,22.97
2017-08-16T03:52:07.307Z,23.00
2017-08-16T03:53:09.138Z,23.01
2017-08-16T03:54:10.962Z,23.05
2017-08-16T03:55:12.860Z,23.02
2017-08-16T03:56:14.760Z,23.02
2017-08-16T03:57:16.648Z,23.05
2017-08-16T03:58:30.870Z,23.20
2017-08-16T03:59:32.759Z,23.15
2017-08-16T04:00:34.658Z,23.15
2017-08-16T04:01:36.545Z,23.19
2017-08-16T04:02:38.392Z,23.31
2017-08-16T04:03:40.230Z,23.22
2017-08-16T04:04:42.068Z,23.17
2017-08-16T04:05:43.957Z,23.27
2017-08-16T04:06:45.846Z,23.27
2017-08-16T04:08:00.061Z,23.35
2017-08-16T04:09:01.949Z,23.33
2017-08-16T04:10:03.849Z,23.35
2017-08-16T04:11:05.739Z,23.38
2017-08-16T04:12:07.569Z,23.36
2017-08-16T04:13:09.395Z,23.33
2017-08-16T04:14:11.281Z,23.23
2017-08-16T04:15:13.170Z,23.33
2017-08-16T04:16:15.056Z,23.38
2017-08-16T04:17:29.218Z,23.35
2017-08-16T04:18:31.107Z,23.39
2017-08-16T04:19:33.006Z,23.40
2017-08-16T04:20:34.895Z,23.46
2017-08-16T04:21:36.734Z,23.46
2017-08-16T04:22:38.571Z,23.39
2017-08-16T04:23:40.461Z,23.46
2017-08-16T04:24:42.361Z,23.40
2017-08-16T04:25:44.249Z,23.48
2017-08-16T04:26:58.414Z,23.40
2017-08-16T04:28:00.302Z,23.43
2017-08-16T04:29:02.207Z,23.55
2017-08-16T04:30:04.102Z,23.47
2017-08-16T04:31:05.972Z,23.57
2017-08-16T04:32:07.811Z,23.57
2017-08-16T04:33:09.638Z,23.58
2017-08-16T04:34:11.527Z,23.58
2017-08-16T04:35:13.413Z,23.55
2017-08-16T04:36:27.591Z,23.68
2017-08-16T04:37:29.480Z,23.55
2017-08-16T04:38:31.376Z,23.58
2017-08-16T04:39:33.274Z,23.51
2017-08-16T04:40:35.104Z,23.47
2017-08-16T04:41:36.930Z,23.57
2017-08-16T04:42:38.817Z,23.40
2017-08-16T04:43:40.717Z,23.46
2017-08-16T04:44:42.617Z,23.33
2017-08-16T04:45:56.780Z,23.36
2017-08-16T04:46:58.673Z,23.27
2017-08-16T04:48:00.571Z,23.27
2017-08-16T04:49:02.464Z,23.17
2017-08-16T04:50:04.293Z,23.22
2017-08-16T04:51:06.120Z,23.17
2017-08-16T04:52:08.007Z,23.17
2017-08-16T04:53:09.910Z,23.16
2017-08-16T04:54:11.803Z,23.32
2017-08-16T04:55:25.970Z,23.32
2017-08-16T04:56:27.857Z,23.23
2017-08-16T04:57:29.755Z,23.15
2017-08-16T04:58:31.645Z,23.19
2017-08-16T04:59:33.471Z,23.05
2017-08-16T05:00:35.305Z,23.15
2017-08-16T05:01:37.199Z,23.05
2017-08-16T05:02:39.083Z,23.07
2017-08-16T05:03:40.969Z,22.86
2017-08-16T05:04:55.133Z,22.77
2017-08-16T05:05:57.021Z,22.62
2017-08-16T05:06:58.926Z,22.58
2017-08-16T05:08:00.816Z,22.58
2017-08-16T05:09:02.644Z,22.58
2017-08-16T05:10:04.471Z,22.57
2017-08-16T05:11:06.358Z,22.62
2017-08-16T05:12:08.257Z,22.54
2017-08-16T05:13:10.157Z,22.61
2017-08-16T05:14:24.320Z,22.57
2017-08-16T05:15:26.215Z,22.61
2017-08-16T05:16:28.104Z,22.57
2017-08-16T05:17:29.994Z,22.67
2017-08-16T05:18:31.863Z,22.57
2017-08-16T05:19:33.677Z,22.55
2017-08-16T05:20:35.578Z,22.57
2017-08-16T05:21:37.471Z,22.58
2017-08-16T05:22:39.373Z,22.54
2017-08-16T05:23:53.548Z,22.57
2017-08-16T05:24:55.438Z,22.58
2017-08-16T05:25:57.342Z,22.60
2017-08-16T05:26:59.234Z,22.61
2017-08-16T05:28:01.062Z,22.55
2017-08-16T05:29:02.889Z,22.57
2017-08-16T05:30:04.782Z,22.64
2017-08-16T05:31:06.676Z,22.65
2017-08-16T05:32:08.577Z,22.65
2017-08-16T05:33:22.741Z,22.70
2017-08-16T05:34:24.631Z,22.64
2017-08-16T05:35:26.520Z,22.61
2017-08-16T05:36:28.410Z,22.70
2017-08-16T05:37:30.238Z,22.60
2017-08-16T05:38:32.075Z,22.68
2017-08-16T05:39:33.964Z,22.68
2017-08-16T05:40:35.852Z,22.64
2017-08-16T05:41:37.746Z,22.70
2017-08-16T05:42:51.955Z,22.67
2017-08-16T05:43:53.846Z,22.75
2017-08-16T05:44:55.745Z,22.75
2017-08-16T05:45:57.639Z,22.72
2017-08-16T05:46:59.467Z,22.77
2017-08-16T05:48:01.292Z,22.76
2017-08-16T05:49:03.194Z,22.85
2017-08-16T05:50:05.084Z,22.80
2017-08-16T05:51:06.973Z,22.83
2017-08-16T05:52:21.139Z,22.92
2017-08-16T05:53:23.030Z,22.92
2017-08-16T05:54:24.931Z,22.92
2017-08-16T05:55:26.823Z,22.91
2017-08-16T05:56:28.655Z,22.98
2017-08-16T05:57:30.483Z,23.00
2017-08-16T05:58:32.375Z,23.05
2017-08-16T05:59:34.266Z,23.02
2017-08-16T06:00:36.159Z,23.05
2017-08-16T06:01:50.325Z,23.09
2017-08-16T06:02:52.224Z,23.16
2017-08-16T06:03:54.123Z,23.23
2017-08-16T06:04:56.025Z,23.16
2017-08-16T06:05:57.855Z,23.17
2017-08-16T06:06:59.690Z,23.15
2017-08-16T06:08:01.592Z,22.90
2017-08-16T06:09:03.485Z,22.79
2017-08-16T06:10:05.377Z,22.86
2017-08-16T06:11:19.542Z,22.88
2017-08-16T06:12:21.434Z,23.01
2017-08-16T06:13:23.324Z,23.01
2017-08-16T06:14:25.217Z,23.07
2017-08-16T06:15:27.047Z,23.12
2017-08-16T06:16:28.874Z,23.20
2017-08-16T06:17:30.713Z,23.38
2017-08-16T06:18:32.581Z,23.35
2017-08-16T06:19:34.389Z,23.42
2017-08-16T06:20:48.552Z,23.55
2017-08-16T06:21:50.443Z,23.51
2017-08-16T06:22:52.334Z,23.60
2017-08-16T06:23:54.224Z,23.58
2017-08-16T06:24:56.062Z,23.65
2017-08-16T06:25:57.881Z,23.63
2017-08-16T06:26:59.787Z,23.63
2017-08-16T06:28:01.678Z,23.58
2017-08-16T06:29:03.567Z,23.60
2017-08-16T06:30:17.734Z,23.75
2017-08-16T06:31:19.627Z,23.70
2017-08-16T06:32:21.532Z,23.76
2017-08-16T06:33:23.437Z,23.85
2017-08-16T06:34:25.258Z,23.93
2017-08-16T06:35:27.085Z,24.00
2017-08-16T06:36:28.979Z,23.98
2017-08-16T06:37:30.868Z,23.94
2017-08-16T06:38:32.770Z,23.93
2017-08-16T06:39:47.000Z,23.83
2017-08-16T06:40:48.891Z,23.73
2017-08-16T06:41:50.791Z,23.79
2017-08-16T06:42:52.694Z,23.84
2017-08-16T06:43:54.527Z,23.93
2017-08-16T06:44:56.353Z,24.05
2017-08-16T06:45:58.246Z,24.12
2017-08-16T06:47:00.138Z,24.16
2017-08-16T06:48:02.038Z,24.25
2017-08-16T06:49:16.207Z,24.27
2017-08-16T06:50:18.114Z,24.37
2017-08-16T06:51:20.002Z,24.28
2017-08-16T06:52:21.900Z,24.39
2017-08-16T06:53:23.728Z,24.40
2017-08-16T06:54:25.568Z,24.40
2017-08-16T06:55:27.423Z,24.45
2017-08-16T06:56:29.288Z,24.43
2017-08-16T06:57:31.116Z,24.43
2017-08-16T06:58:45.263Z,24.52
2017-08-16T06:59:47.157Z,24.52
2017-08-16T07:00:49.046Z,24.57
2017-08-16T07:01:50.938Z,24.73
2017-08-16T07:02:52.775Z,24.67
2017-08-16T07:03:54.616Z,24.83
2017-08-16T07:04:56.508Z,24.73
2017-08-16T07:05:58.399Z,24.67
2017-08-16T07:07:00.289Z,24.55
2017-08-16T07:08:14.757Z,24.45
2017-08-16T07:09:16.651Z,24.37
2017-08-16T07:10:18.545Z,24.25
2017-08-16T07:11:20.438Z,24.20
2017-08-16T07:12:22.273Z,24.18
2017-08-16T07:13:24.103Z,24.10
2017-08-16T07:14:25.997Z,24.13
2017-08-16T07:15:27.889Z,24.22
2017-08-16T07:16:29.783Z,24.32
2017-08-16T07:17:43.950Z,24.53
2017-08-16T07:18:45.840Z,24.55
2017-08-16T07:19:47.732Z,24.64
2017-08-16T07:20:49.625Z,24.69
2017-08-16T07:21:51.469Z,24.80
2017-08-16T07:22:53.298Z,24.60
2017-08-16T07:23:55.190Z,24.52
2017-08-16T07:24:57.080Z,24.52
2017-08-16T07:25:58.972Z,24.55
2017-08-16T07:27:13.136Z,24.76
2017-08-16T07:28:15.027Z,24.68
2017-08-16T07:29:16.929Z,24.73
2017-08-16T07:30:18.826Z,24.81
2017-08-16T07:31:20.657Z,24.71
2017-08-16T07:32:22.489Z,24.67
2017-08-16T07:33:24.381Z,24.50
2017-08-16T07:34:26.282Z,24.58
2017-08-16T07:35:28.173Z,24.58
2017-08-16T07:36:42.340Z,24.58
2017-08-16T07:37:44.244Z,24.68
2017-08-16T07:38:46.136Z,24.83
2017-08-16T07:39:48.028Z,24.85
2017-08-16T07:40:49.862Z,24.91
2017-08-16T07:41:51.694Z,24.96
2017-08-16T07:42:53.583Z,24.95
2017-08-16T07:43:55.475Z,25.08
2017-08-16T07:44:57.376Z,25.15
2017-08-16T07:46:11.544Z,25.24
2017-08-16T07:47:13.439Z,25.24
2017-08-16T07:48:15.341Z,25.35
2017-08-16T07:49:17.235Z,25.39
2017-08-16T07:50:19.070Z,25.47
2017-08-16T07:51:20.899Z,25.54
2017-08-16T07:52:22.796Z,25.55
2017-08-16T07:53:24.687Z,25.67
2017-08-16T07:54:26.589Z,25.69
2017-08-16T07:55:40.768Z,25.73
2017-08-16T07:56:42.672Z,25.62
2017-08-16T07:57:44.563Z,25.67
2017-08-16T07:58:46.467Z,25.47
2017-08-16T07:59:48.298Z,25.42
2017-08-16T08:00:50.142Z,25.21
2017-08-16T08:01:52.035Z,25.23
2017-08-16T08:02:53.930Z,25.10
2017-08-16T08:03:55.822Z,24.99
2017-08-16T08:05:09.995Z,24.91
2017-08-16T08:06:11.887Z,24.91
2017-08-16T08:07:13.777Z,24.91
2017-08-16T08:08:15.671Z,24.93
2017-08-16T08:09:17.505Z,24.96
2017-08-16T08:10:19.345Z,25.05
2017-08-16T08:11:21.240Z,25.02
2017-08-16T08:12:23.129Z,25.05
2017-08-16T08:13:25.031Z,25.06
2017-08-16T08:14:39.197Z,25.02
2017-08-16T08:15:41.090Z,25.02
2017-08-16T08:16:42.987Z,25.06
2017-08-16T08:17:44.876Z,25.08
2017-08-16T08:18:46.708Z,25.08
2017-08-16T08:19:48.553Z,25.10
2017-08-16T08:20:50.443Z,25.08
2017-08-16T08:21:52.344Z,25.14
2017-08-16T08:22:54.245Z,25.20
2017-08-16T08:24:08.413Z,25.14
2017-08-16T08:25:10.306Z,25.28
2017-08-16T08:26:12.206Z,25.20
2017-08-16T08:27:14.110Z,25.25
2017-08-16T08:28:15.937Z,25.36
2017-08-16T08:29:17.765Z,25.36
2017-08-16T08:30:19.671Z,25.38
2017-08-16T08:31:21.561Z,25.46
2017-08-16T08:32:23.467Z,25.50
2017-08-16T08:33:37.634Z,25.57
2017-08-16T08:34:39.525Z,25.55
2017-08-16T08:35:41.428Z,25.54
2017-08-16T08:36:43.325Z,25.64
2017-08-16T08:37:45.157Z,25.62
2017-08-16T08:38:46.987Z,25.64
2017-08-16T08:39:48.881Z,25.57
2017-08-16T08:40:50.774Z,25.64
2017-08-16T08:41:52.664Z,25.65
2017-08-16T08:43:06.832Z,25.58
2017-08-16T08:44:08.726Z,25.46
2017-08-16T08:45:10.631Z,25.35
2017-08-16T08:46:12.529Z,25.32
2017-08-16T08:47:14.358Z,25.13
2017-08-16T08:48:16.185Z,25.08
2017-08-16T08:49:18.113Z,25.18
2017-08-16T08:50:19.986Z,25.10
2017-08-16T08:51:21.877Z,25.10
2017-08-16T08:52:36.045Z,24.96
2017-08-16T08:53:37.940Z,24.85
2017-08-16T08:54:39.834Z,24.77
2017-08-16T08:55:41.729Z,24.80
2017-08-16T08:56:43.560Z,24.83
2017-08-16T08:57:45.390Z,24.69
2017-08-16T08:58:47.281Z,24.78
2017-08-16T08:59:49.171Z,24.57
2017-08-16T09:00:51.064Z,24.40
2017-08-16T09:02:05.242Z,24.34
2017-08-16T09:03:07.132Z,24.12
2017-08-16T09:04:09.033Z,24.10
2017-08-16T09:05:10.926Z,24.00
2017-08-16T09:06:12.757Z,23.91
2017-08-16T09:07:14.585Z,23.87
2017-08-16T09:08:16.478Z,23.73
2017-08-16T09:09:18.369Z,23.75
2017-08-16T09:10:20.261Z,23.54
2017-08-16T09:11:34.429Z,23.54
2017-08-16T09:12:36.324Z,23.48
2017-08-16T09:13:38.217Z,23.55
2017-08-16T09:14:40.110Z,23.48
2017-08-16T09:15:41.952Z,23.46
2017-08-16T09:16:43.790Z,23.42
2017-08-16T09:17:45.686Z,23.38
2017-08-16T09:18:47.582Z,23.27
2017-08-16T09:19:49.475Z,23.20
2017-08-16T09:21:03.642Z,23.27
2017-08-16T09:22:05.547Z,23.20
2017-08-16T09:23:07.442Z,23.17
2017-08-16T09:24:09.338Z,22.98
2017-08-16T09:25:11.169Z,22.80
2017-08-16T09:26:12.997Z,22.82
2017-08-16T09:27:14.897Z,22.85
2017-08-16T09:28:16.791Z,23.01
2017-08-16T09:29:18.684Z,22.98
2017-08-16T09:30:32.850Z,23.20
2017-08-16T09:31:34.742Z,23.36
2017-08-16T09:32:36.630Z,23.32
2017-08-16T09:33:38.522Z,23.27
2017-08-16T09:34:40.353Z,23.22
2017-08-16T09:35:42.182Z,23.19
2017-08-16T09:36:44.074Z,23.01
2017-08-16T09:37:45.967Z,22.79
2017-08-16T09:38:47.858Z,22.65
2017-08-16T09:40:02.025Z,22.54
2017-08-16T09:41:03.917Z,22.47
2017-08-16T09:42:05.824Z,22.43
2017-08-16T09:43:07.720Z,22.37
2017-08-16T09:44:09.549Z,22.46
2017-08-16T09:45:11.377Z,22.54
2017-08-16T09:46:13.279Z,22.57
2017-08-16T09:47:15.183Z,22.47
2017-08-16T09:48:17.064Z,22.43
2017-08-16T09:49:31.240Z,22.42
2017-08-16T09:50:33.133Z,22.42
2017-08-16T09:51:35.026Z,22.46
2017-08-16T09:52:36.919Z,22.57
2017-08-16T09:53:38.749Z,22.58
2017-08-16T09:54:40.579Z,22.58
2017-08-16T09:55:42.472Z,22.68
2017-08-16T09:56:44.367Z,22.68
2017-08-16T09:57:46.263Z,22.75
2017-08-16T09:59:00.429Z,22.77
2017-08-16T10:00:02.323Z,22.83
2017-08-16T10:01:04.220Z,22.82
2017-08-16T10:02:06.112Z,22.98
2017-08-16T10:03:07.953Z,23.10
2017-08-16T10:04:09.793Z,23.17
2017-08-16T10:05:11.683Z,23.20
2017-08-16T10:06:13.580Z,23.35
2017-08-16T10:07:15.472Z,23.46
2017-08-16T10:08:29.698Z,23.51
2017-08-16T10:09:31.592Z,23.47
2017-08-16T10:10:33.486Z,23.43
2017-08-16T10:11:35.384Z,23.39
2017-08-16T10:12:37.216Z,23.39
2017-08-16T10:13:39.054Z,23.50
2017-08-16T10:14:40.959Z,23.47
2017-08-16T10:15:42.853Z,23.57
2017-08-16T10:16:44.962Z,23.53
2017-08-16T10:17:59.122Z,23.69
2017-08-16T10:19:01.019Z,23.55
2017-08-16T10:20:02.911Z,23.60
2017-08-16T10:21:04.803Z,23.63
2017-08-16T10:22:06.650Z,23.65
2017-08-16T10:23:08.475Z,23.70
2017-08-16T10:24:10.373Z,23.70
2017-08-16T10:25:12.266Z,23.73
2017-08-16T10:26:14.157Z,23.75
2017-08-16T10:27:28.325Z,23.75
2017-08-16T10:28:30.217Z,23.78
2017-08-16T10:29:32.119Z,23.78
2017-08-16T10:30:34.016Z,23.79
2017-08-16T10:31:35.848Z,23.78
2017-08-16T10:32:37.677Z,23.73
2017-08-16T10:33:39.587Z,23.78
2017-08-16T10:34:41.476Z,23.61
2017-08-16T10:35:43.369Z,23.61
2017-08-16T10:36:57.568Z,23.51
2017-08-16T10:37:59.459Z,23.46
2017-08-16T10:39:01.363Z,23.35
2017-08-16T10:40:03.265Z,23.31
2017-08-16T10:41:05.095Z,23.19
2017-08-16T10:42:06.935Z,23.16
2017-08-16T10:43:08.829Z,23.15
2017-08-16T10:44:10.739Z,23.04
2017-08-16T10:45:12.636Z,22.91
2017-08-16T10:46:26.801Z,22.83
2017-08-16T10:47:28.698Z,22.76
2017-08-16T10:48:30.590Z,22.76
2017-08-16T10:49:32.484Z,22.83
2017-08-16T10:50:34.316Z,22.97
2017-08-16T10:51:36.144Z,22.88
2017-08-16T10:52:38.043Z,22.83
2017-08-16T10:53:39.936Z,22.73
2017-08-16T10:54:41.830Z,22.65
2017-08-16T10:55:56.045Z,22.68
2017-08-16T10:56:57.940Z,22.68
2017-08-16T10:57:59.830Z,22.72
2017-08-16T10:59:01.732Z,22.76
2017-08-16T11:00:03.563Z,22.80
2017-08-16T11:01:05.390Z,22.83
2017-08-16T11:02:07.285Z,22.72
2017-08-16T11:03:09.180Z,22.80
2017-08-16T11:04:11.068Z,22.79
2017-08-16T11:05:25.236Z,22.60
2017-08-16T11:06:27.128Z,22.61
2017-08-16T11:07:29.032Z,22.65
2017-08-16T11:08:30.925Z,22.70
2017-08-16T11:09:32.758Z,22.86
2017-08-16T11:10:34.586Z,22.95
2017-08-16T11:11:36.490Z,23.04
2017-08-16T11:12:38.378Z,23.16
2017-08-16T11:13:40.284Z,23.04
2017-08-16T11:14:54.443Z,23.17
2017-08-16T11:15:56.272Z,23.20
2017-08-16T11:16:58.112Z,23.28
2017-08-16T11:17:59.945Z,23.28
2017-08-16T11:19:01.775Z,23.31
2017-08-16T11:20:03.666Z,23.33
2017-08-16T11:21:05.569Z,23.32
2017-08-16T11:22:07.443Z,23.39
2017-08-16T11:23:09.267Z,23.47
2017-08-16T11:24:23.445Z,23.47
2017-08-16T11:25:25.336Z,23.55
2017-08-16T11:26:27.237Z,23.69
2017-08-16T11:27:29.130Z,23.79
2017-08-16T11:28:30.965Z,23.94
2017-08-16T11:29:32.800Z,24.08
2017-08-16T11:30:34.712Z,24.18
2017-08-16T11:31:36.640Z,24.39
2017-08-16T11:32:38.543Z,24.47
2017-08-16T11:33:52.750Z,24.55
2017-08-16T11:34:54.684Z,24.57
2017-08-16T11:35:56.611Z,24.80
2017-08-16T11:36:59.077Z,24.95
2017-08-16T11:38:00.909Z,25.13
2017-08-16T11:39:02.797Z,25.30
2017-08-16T11:40:04.701Z,25.42
2017-08-16T11:41:06.605Z,25.60
2017-08-16T11:42:08.556Z,25.67
2017-08-16T11:43:22.823Z,25.80
2017-08-16T11:44:24.783Z,25.79
2017-08-16T11:45:26.699Z,25.73
2017-08-16T11:46:28.631Z,25.77
2017-08-16T11:47:30.505Z,25.90
2017-08-16T11:48:32.359Z,25.97
2017-08-16T11:49:34.305Z,26.09
2017-08-16T11:50:36.238Z,26.23
2017-08-16T11:51:38.162Z,26.13
2017-08-16T11:52:52.369Z,25.80
2017-08-16T11:53:54.267Z,25.72
2017-08-16T11:54:56.192Z,25.69
2017-08-16T11:55:58.125Z,25.65
2017-08-16T11:56:59.978Z,25.73
2017-08-16T11:58:01.839Z,25.85
2017-08-16T11:59:03.783Z,25.92
2017-08-16T12:00:05.722Z,25.98
2017-08-16T12:01:07.655Z,26.18
2017-08-16T12:02:21.829Z,26.43
2017-08-16T12:03:23.779Z,26.62
2017-08-16T12:04:25.691Z,26.89
2017-08-16T12:05:27.607Z,27.02
2017-08-16T12:06:29.484Z,27.27
2017-08-16T12:07:31.326Z,27.31
2017-08-16T12:08:33.291Z,27.41
2017-08-16T12:09:35.213Z,27.41
2017-08-16T12:10:37.129Z,27.29
2017-08-16T12:11:51.353Z,27.10
2017-08-16T12:12:53.285Z,26.91
2017-08-16T12:13:55.202Z,26.66
2017-08-16T12:14:57.116Z,26.47
2017-08-16T12:15:58.967Z,26.21
2017-08-16T12:17:00.832Z,25.99
2017-08-16T12:18:02.724Z,25.80
2017-08-16T12:19:04.637Z,25.62
2017-08-16T12:20:06.576Z,25.79
2017-08-16T12:21:20.806Z,25.85
2017-08-16T12:22:22.745Z,25.95
2017-08-16T12:23:24.657Z,25.94
2017-08-16T12:24:26.603Z,26.06
2017-08-16T12:25:28.460Z,26.09
2017-08-16T12:26:30.339Z,26.09
2017-08-16T12:27:32.294Z,26.15
2017-08-16T12:28:34.204Z,26.17
2017-08-16T12:29:36.123Z,26.25
2017-08-16T12:30:50.333Z,26.30
2017-08-16T12:31:52.248Z,26.25
2017-08-16T12:32:54.164Z,26.20
2017-08-16T12:33:56.089Z,26.29
2017-08-16T12:34:57.927Z,26.30
2017-08-16T12:35:59.807Z,26.40
2017-08-16T12:37:01.745Z,26.43
2017-08-16T12:38:03.636Z,26.51
2017-08-16T12:39:05.524Z,26.50
2017-08-16T12:40:19.729Z,26.60
2017-08-16T12:41:21.661Z,26.65
2017-08-16T12:42:23.563Z,26.70
2017-08-16T12:43:25.500Z,26.37
2017-08-16T12:44:27.344Z,26.10
2017-08-16T12:45:29.200Z,25.80
2017-08-16T12:46:31.109Z,25.85
2017-08-16T12:47:33.033Z,25.75
2017-08-16T12:48:34.995Z,25.64
2017-08-16T12:49:49.205Z,25.46
2017-08-16T12:50:51.117Z,25.21
2017-08-16T12:51:53.039Z,24.98
2017-08-16T12:52:54.946Z,24.62
2017-08-16T12:53:56.803Z,24.37
2017-08-16T12:54:58.668Z,24.32
2017-08-16T12:56:00.595Z,24.20
2017-08-16T12:57:02.541Z,24.06
2017-08-16T12:58:04.483Z,23.80
2017-08-16T12:59:18.766Z,23.79
2017-08-16T13:00:20.686Z,23.76
2017-08-16T13:01:22.619Z,23.66
2017-08-16T13:02:24.534Z,23.75
2017-08-16T13:03:26.417Z,23.63
2017-08-16T13:04:28.282Z,23.55
2017-08-16T13:05:30.205Z,23.53
2017-08-16T13:06:32.102Z,23.38
2017-08-16T13:07:34.027Z,23.35
2017-08-16T13:08:48.249Z,23.50
2017-08-16T13:09:50.180Z,23.58
2017-08-16T13:10:52.099Z,23.76
2017-08-16T13:11:54.015Z,24.03
2017-08-16T13:12:55.879Z,24.15
2017-08-16T13:13:57.747Z,24.18
2017-08-16T13:14:59.685Z,24.21
2017-08-16T13:16:01.619Z,24.30
2017-08-16T13:17:03.536Z,24.27
2017-08-16T13:18:17.758Z,24.22
2017-08-16T13:19:19.677Z,24.20
2017-08-16T13:20:21.603Z,24.27
2017-08-16T13:21:23.535Z,24.20
2017-08-16T13:22:25.385Z,24.22
2017-08-16T13:23:27.239Z,24.16
2017-08-16T13:24:29.216Z,24.16
2017-08-16T13:25:31.113Z,24.06
2017-08-16T13:26:33.050Z,23.95
2017-08-16T13:27:47.261Z,23.85
2017-08-16T13:28:49.171Z,23.83
2017-08-16T13:29:51.059Z,23.75
2017-08-16T13:30:52.952Z,23.57
2017-08-16T13:31:54.784Z,23.65
2017-08-16T13:32:56.612Z,23.55
2017-08-16T13:33:58.500Z,23.54