createdAt,value
2023-04-10T00:01:28.027Z,15.80
2023-04-10T00:04:03.371Z,15.10
2023-04-10T00:06:35.155Z,15.10
2023-04-10T00:09:03.473Z,14.60
2023-04-10T00:11:32.511Z,16.90
2023-04-10T00:14:01.870Z,16.80
2023-04-10T00:16:32.417Z,16.80
2023-04-10T00:19:01.173Z,18.90
2023-04-10T00:21:29.804Z,16.70
2023-04-10T00:24:01.522Z,15.90
2023-04-10T00:26:31.237Z,15.40
2023-04-10T00:29:00.737Z,18.30
2023-04-10T00:31:38.112Z,17.60
2023-04-10T00:34:09.111Z,16.60
2023-04-10T00:36:38.871Z,18.00
2023-04-10T00:39:07.808Z,16.30
2023-04-10T00:41:40.398Z,19.50
2023-04-10T00:44:08.939Z,16.80
2023-04-10T00:46:37.957Z,18.40
2023-04-10T00:49:06.591Z,19.90
2023-04-10T00:51:35.642Z,21.20
2023-04-10T00:54:10.762Z,21.00
2023-04-10T00:56:39.076Z,20.10
2023-04-10T00:59:07.473Z,20.80
2023-04-10T01:01:38.379Z,26.20
2023-04-10T01:04:13.387Z,19.80
2023-04-10T01:07:00.710Z,20.00
2023-04-10T01:09:36.746Z,18.90
2023-04-10T01:12:13.111Z,19.80
2023-04-10T01:15:02.498Z,18.80
2023-04-10T01:17:52.817Z,20.60
2023-04-10T01:20:25.804Z,20.80
2023-04-10T01:23:31.731Z,24.10
2023-04-10T01:26:01.391Z,18.60
2023-04-10T01:28:31.827Z,21.30
2023-04-10T01:31:00.565Z,21.00
2023-04-10T01:33:33.246Z,21.90
2023-04-10T01:36:03.368Z,22.50
2023-04-10T01:38:34.324Z,20.10
2023-04-10T01:41:02.592Z,19.80
2023-04-10T01:43:32.256Z,21.90
2023-04-10T01:46:02.188Z,20.60
2023-04-10T01:48:30.812Z,22.90
2023-04-10T01:51:00.319Z,17.80
2023-04-10T01:53:28.559Z,18.60
2023-04-10T01:55:56.813Z,19.60
2023-04-10T01:58:25.579Z,19.50
2023-04-10T02:00:58.232Z,19.90
2023-04-10T02:03:28.085Z,21.10
2023-04-10T02:06:09.143Z,21.80
2023-04-10T02:09:17.633Z,19.70
2023-04-10T02:11:52.268Z,20.40
2023-04-10T02:14:25.113Z,23.60
2023-04-10T02:16:54.718Z,24.70
2023-04-10T02:19:23.973Z,24.80
2023-04-10T02:21:54.348Z,24.60
2023-04-10T02:24:22.824Z,23.80
2023-04-10T02:26:51.950Z,28.40
2023-04-10T02:29:22.130Z,30.30
2023-04-10T02:31:50.910Z,23.50
2023-04-10T02:34:19.593Z,24.70
2023-04-10T02:36:49.018Z,23.80
2023-04-10T02:39:17.217Z,21.40
2023-04-10T02:41:52.875Z,21.80
2023-04-10T02:44:21.794Z,19.50
2023-04-10T02:46:49.989Z,20.20
2023-04-10T02:49:18.267Z,21.90
2023-04-10T02:51:46.634Z,22.50
2023-04-10T02:54:15.775Z,19.60
2023-04-10T02:56:44.265Z,22.50
2023-04-10T02:59:13.485Z,24.30
2023-04-10T03:01:42.801Z,23.60
2023-04-10T03:04:11.179Z,22.20
2023-04-10T03:06:41.057Z,21.60
2023-04-10T03:09:09.319Z,22.10
2023-04-10T03:11:37.601Z,22.00
2023-04-10T03:14:11.716Z,24.90
2023-04-10T03:16:40.033Z,24.10
2023-04-10T03:19:08.251Z,27.20
2023-04-10T03:21:36.628Z,26.50
2023-04-10T03:24:06.254Z,28.40
2023-04-10T03:26:34.464Z,28.10
2023-04-10T03:29:03.782Z,28.20
2023-04-10T03:31:32.244Z,29.40
2023-04-10T03:34:01.279Z,29.60
2023-04-10T03:36:29.792Z,26.80
2023-04-10T03:38:58.019Z,29.10
2023-04-10T03:41:27.409Z,31.00
2023-04-10T03:43:56.382Z,29.10
2023-04-10T03:46:25.178Z,28.60
2023-04-10T03:48:54.359Z,25.00
2023-04-10T03:51:24.815Z,30.00
2023-04-10T03:53:53.763Z,27.20
2023-04-10T03:56:22.737Z,29.60
2023-04-10T03:58:55.508Z,27.80
2023-04-10T04:01:24.795Z,25.80
2023-04-10T04:04:00.747Z,27.00
2023-04-10T04:06:51.559Z,24.80
2023-04-10T04:09:45.904Z,27.40
2023-04-10T04:12:22.134Z,30.40
2023-04-10T04:15:04.740Z,31.30
2023-04-10T04:17:54.455Z,29.30
2023-04-10T04:20:41.690Z,25.20
2023-04-10T04:23:31.768Z,29.80
2023-04-10T04:26:25.195Z,29.40
2023-04-10T04:29:15.754Z,32.30
2023-04-10T04:32:16.801Z,27.40
2023-04-10T04:35:03.667Z,28.80
2023-04-10T04:37:51.034Z,24.20
2023-04-10T04:40:48.832Z,22.20
2023-04-10T04:43:41.652Z,23.30
2023-04-10T04:46:28.119Z,24.60
2023-04-10T04:49:28.978Z,22.30
2023-04-10T04:52:16.544Z,21.70
2023-04-10T04:54:49.369Z,21.90
2023-04-10T04:57:47.735Z,22.80
2023-04-10T05:00:25.541Z,25.20
2023-04-10T05:03:24.428Z,24.30
2023-04-10T05:06:14.664Z,22.00
2023-04-10T05:09:12.214Z,23.50
2023-04-10T05:11:59.113Z,28.80
2023-04-10T05:14:46.417Z,27.90
2023-04-10T05:17:39.663Z,27.70
2023-04-10T05:20:37.124Z,26.40
2023-04-10T05:23:43.885Z,26.00
2023-04-10T05:26:44.395Z,29.30
2023-04-10T05:31:25.366Z,29.40
2023-04-10T05:34:00.356Z,30.00
2023-04-10T05:36:44.140Z,29.80
2023-04-10T05:39:38.689Z,31.00
2023-04-10T05:42:25.119Z,32.60
2023-04-10T05:45:15.370Z,33.70
2023-04-10T05:48:26.275Z,36.30
2023-04-10T05:51:13.431Z,34.40
2023-04-10T05:54:01.096Z,36.00
2023-04-10T05:56:42.971Z,30.40
2023-04-10T05:59:40.406Z,33.90
2023-04-10T06:02:28.405Z,30.30
2023-04-10T06:04:56.884Z,36.30
2023-04-10T06:07:25.676Z,30.60
2023-04-10T06:09:55.461Z,28.10
2023-04-10T06:12:24.423Z,27.30
2023-04-10T06:14:54.747Z,28.80
2023-04-10T06:17:25.912Z,30.20
2023-04-10T06:19:56.772Z,29.50
2023-04-10T06:22:32.954Z,27.80
2023-04-10T06:25:02.382Z,27.70
2023-04-10T06:27:35.509Z,23.60
2023-04-10T06:30:09.964Z,24.10
2023-04-10T06:32:41.136Z,24.20
2023-04-10T06:35:10.465Z,21.50
2023-04-10T06:37:40.341Z,23.70
2023-04-10T06:40:10.152Z,23.50
2023-04-10T06:42:38.821Z,22.50
2023-04-10T06:45:23.534Z,23.00
2023-04-10T06:47:52.526Z,24.20
2023-04-10T06:50:23.530Z,23.50
2023-04-10T06:52:53.504Z,22.60
2023-04-10T06:55:21.834Z,23.40
2023-04-10T06:58:09.825Z,26.20
2023-04-10T07:00:38.806Z,23.70
2023-04-10T07:03:08.281Z,25.10
2023-04-10T07:05:36.464Z,24.50
2023-04-10T07:08:04.843Z,22.50
2023-04-10T07:10:36.479Z,25.60
2023-04-10T07:13:06.243Z,28.70
2023-04-10T07:15:42.193Z,27.40
2023-04-10T07:18:10.336Z,26.30
2023-04-10T07:20:38.555Z,26.20
2023-04-10T07:23:12.089Z,25.70
2023-04-10T07:25:43.323Z,30.80
2023-04-10T07:28:11.589Z,28.30
2023-04-10T07:30:39.914Z,29.40
2023-04-10T07:33:08.392Z,32.30
2023-04-10T07:35:36.749Z,28.30
2023-04-10T07:38:07.624Z,26.30
2023-04-10T07:40:36.042Z,27.60
2023-04-10T07:43:04.633Z,24.10
2023-04-10T07:45:33.260Z,26.60
2023-04-10T07:48:02.914Z,26.50
2023-04-10T07:50:34.188Z,26.30
2023-04-10T07:53:07.964Z,25.70
2023-04-10T07:55:39.683Z,24.80
2023-04-10T07:58:11.010Z,23.20
2023-04-10T08:00:39.505Z,24.70
2023-04-10T08:03:07.940Z,27.00
2023-04-10T08:05:37.092Z,26.00
2023-04-10T08:08:05.618Z,20.70
2023-04-10T08:10:37.797Z,20.20
2023-04-10T08:13:06.738Z,19.20
2023-04-10T08:15:35.717Z,16.60
2023-04-10T08:18:09.635Z,16.80
2023-04-10T08:20:40.417Z,13.10
2023-04-10T08:23:19.811Z,13.60
2023-04-10T08:25:49.369Z,13.90
2023-04-10T08:28:17.749Z,13.90
2023-04-10T08:30:45.809Z,13.80
2023-04-10T08:33:14.911Z,15.50
2023-04-10T08:35:43.376Z,16.80
2023-04-10T08:38:14.087Z,14.10
2023-04-10T08:40:44.778Z,16.00
2023-04-10T08:43:14.719Z,14.50
2023-04-10T08:45:43.688Z,17.20
2023-04-10T08:48:11.874Z,15.60
2023-04-10T08:50:44.019Z,16.40
2023-04-10T08:53:13.775Z,13.50
2023-04-10T08:55:45.000Z,17.40
2023-04-10T08:58:14.010Z,14.60
2023-04-10T09:00:42.781Z,13.70
2023-04-10T09:03:14.353Z,14.30
2023-04-10T09:05:42.790Z,15.30
2023-04-10T09:08:14.184Z,15.30
2023-04-10T09:10:43.975Z,12.00
2023-04-10T09:13:12.859Z,14.80
2023-04-10T09:15:59.925Z,17.00
2023-04-10T09:18:51.271Z,29.30
2023-04-10T09:21:20.342Z,33.50
2023-04-10T09:23:49.093Z,31.70
2023-04-10T09:26:33.563Z,17.10
2023-04-10T09:29:03.339Z,18.60
2023-04-10T09:31:38.740Z,16.90
2023-04-10T09:34:08.416Z,19.40
2023-04-10T09:36:38.059Z,19.20
2023-04-10T09:39:09.100Z,17.20
2023-04-10T09:41:57.456Z,13.60
2023-04-10T09:44:34.006Z,16.50
2023-04-10T09:47:13.684Z,16.00
2023-04-10T09:49:50.270Z,23.50
2023-04-10T09:52:33.387Z,16.80
2023-04-10T09:55:09.704Z,15.00
2023-04-10T09:57:38.275Z,15.40
2023-04-10T10:00:10.779Z,16.70
2023-04-10T10:02:40.196Z,30.60
2023-04-10T10:05:09.928Z,15.70
2023-04-10T10:07:42.115Z,14.80
2023-04-10T10:10:12.196Z,12.60
2023-04-10T10:12:46.039Z,14.10
2023-04-10T10:15:23.565Z,14.30
2023-04-10T10:18:22.822Z,12.40
2023-04-10T10:20:51.187Z,25.90
2023-04-10T10:23:26.528Z,24.40
2023-04-10T10:25:56.154Z,10.30
2023-04-10T10:28:25.225Z,14.80
2023-04-10T10:30:53.769Z,9.60
2023-04-10T10:33:23.312Z,8.60
2023-04-10T10:35:52.592Z,8.40
2023-04-10T10:38:27.323Z,5.90
2023-04-10T10:41:08.349Z,6.20
2023-04-10T10:43:44.328Z,15.10
2023-04-10T10:46:19.113Z,6.70
2023-04-10T10:49:00.623Z,13.60
2023-04-10T10:51:48.167Z,12.10
2023-04-10T10:57:09.262Z,6.60
2023-04-10T10:59:43.723Z,7.80
2023-04-10T11:02:17.427Z,8.30
2023-04-10T11:04:47.033Z,8.00
2023-04-10T11:07:16.103Z,8.90
2023-04-10T11:09:53.832Z,7.90
2023-04-10T11:12:23.508Z,8.60
2023-04-10T11:15:17.858Z,8.70
2023-04-10T11:17:55.733Z,8.90
2023-04-10T11:20:27.515Z,8.90
2023-04-10T11:23:10.235Z,6.90
2023-04-10T11:25:52.705Z,9.50
2023-04-10T11:28:41.013Z,8.70
2023-04-10T11:31:22.256Z,8.60
2023-04-10T11:34:02.064Z,7.80
2023-04-10T11:36:30.677Z,9.80
2023-04-10T11:39:02.978Z,8.10
2023-04-10T11:41:32.530Z,9.40
2023-04-10T11:44:01.781Z,6.30
2023-04-10T11:46:30.891Z,6.00
2023-04-10T11:49:03.598Z,8.00
2023-04-10T11:51:32.646Z,7.10
2023-04-10T11:54:18.070Z,8.20
2023-04-10T11:56:58.038Z,8.80
2023-04-10T11:59:26.841Z,7.90
2023-04-10T12:02:14.658Z,6.20
2023-04-10T12:04:44.288Z,5.60
2023-04-10T12:07:14.793Z,7.10
2023-04-10T12:09:43.554Z,5.10
2023-04-10T12:12:12.632Z,4.90
2023-04-10T12:14:42.413Z,5.50
2023-04-10T12:17:11.806Z,6.30
2023-04-10T12:19:53.519Z,6.00
2023-04-10T12:22:22.067Z,6.10
2023-04-10T12:24:53.682Z,6.20
2023-04-10T12:27:22.873Z,3.70
2023-04-10T12:29:52.451Z,3.30
2023-04-10T12:32:20.794Z,4.00
2023-04-10T12:34:53.106Z,4.00
2023-04-10T12:37:26.737Z,8.00
2023-04-10T12:40:09.769Z,10.50
2023-04-10T12:42:40.541Z,5.50
2023-04-10T12:45:09.973Z,4.80
2023-04-10T12:47:47.011Z,6.30
2023-04-10T12:50:19.239Z,5.40
2023-04-10T12:53:07.881Z,3.50
2023-04-10T12:55:36.298Z,4.70
2023-04-10T12:58:18.127Z,4.70
2023-04-10T13:00:47.873Z,3.60
2023-04-10T13:03:16.696Z,6.10
2023-04-10T13:05:46.202Z,5.40
2023-04-10T13:08:14.880Z,4.30
2023-04-10T13:10:43.687Z,4.40
2023-04-10T13:13:14.233Z,7.60
2023-04-10T13:15:43.338Z,6.70
2023-04-10T13:18:11.733Z,5.70
2023-04-10T13:20:41.145Z,4.50
2023-04-10T13:23:10.484Z,4.20
2023-04-10T13:25:40.067Z,6.80
2023-04-10T13:28:11.340Z,6.70
2023-04-10T13:30:40.711Z,7.70
2023-04-10T13:33:09.946Z,6.50
2023-04-10T13:35:41.047Z,4.90
2023-04-10T13:38:12.161Z,5.80
2023-04-10T13:40:43.953Z,10.40
2023-04-10T13:43:13.447Z,15.40
2023-04-10T13:45:41.591Z,9.60
2023-04-10T13:48:11.398Z,6.10
2023-04-10T13:50:39.620Z,6.10
2023-04-10T13:53:15.128Z,7.00
2023-04-10T13:55:47.761Z,6.50
2023-04-10T13:58:17.565Z,5.80
2023-04-10T14:00:46.086Z,7.30
2023-04-10T14:03:15.391Z,5.70
2023-04-10T14:05:44.936Z,7.60
2023-04-10T14:08:15.901Z,6.40
2023-04-10T14:10:44.234Z,9.10
2023-04-10T14:13:12.688Z,6.30
2023-04-10T14:15:42.153Z,5.30
2023-04-10T14:18:10.503Z,5.20
2023-04-10T14:20:39.114Z,5.50
2023-04-10T14:23:09.135Z,6.00
2023-04-10T14:25:37.415Z,7.20
2023-04-10T14:28:05.701Z,5.80
2023-04-10T14:30:33.975Z,4.00
2023-04-10T14:33:02.235Z,4.20
2023-04-10T14:35:32.209Z,3.20
2023-04-10T14:38:00.873Z,3.30
2023-04-10T14:40:29.104Z,4.10
2023-04-10T14:42:57.514Z,4.40
2023-04-10T14:45:32.593Z,4.80
2023-04-10T14:48:02.452Z,5.10
2023-04-10T14:50:33.768Z,6.80
2023-04-10T14:53:02.492Z,4.80
2023-04-10T14:55:30.795Z,4.80
2023-04-10T14:58:06.874Z,3.90
2023-04-10T15:00:35.500Z,5.60
2023-04-10T15:03:07.465Z,4.50
2023-04-10T15:05:35.782Z,3.70
2023-04-10T15:08:04.445Z,5.20
2023-04-10T15:10:33.791Z,3.90
2023-04-10T15:13:03.400Z,5.20
2023-04-10T15:15:31.873Z,4.50
2023-04-10T15:18:00.136Z,4.10
2023-04-10T15:20:28.537Z,4.40
2023-04-10T15:22:58.569Z,4.80
2023-04-10T15:25:26.669Z,4.30
2023-04-10T15:27:56.781Z,25.30
2023-04-10T15:30:25.045Z,8.00
2023-04-10T15:32:55.728Z,12.20
2023-04-10T15:35:26.466Z,30.10
2023-04-10T15:37:54.742Z,40.80
2023-04-10T15:40:23.592Z,18.90
2023-04-10T15:42:53.034Z,5.50
2023-04-10T15:45:21.776Z,5.80
2023-04-10T15:47:49.985Z,5.50
2023-04-10T15:50:22.363Z,6.50
2023-04-10T15:52:51.280Z,7.30
2023-04-10T15:55:19.407Z,6.40
2023-04-10T15:57:50.781Z,6.20
2023-04-10T16:00:19.363Z,9.50
2023-04-10T16:02:47.803Z,7.10
2023-04-10T16:05:16.233Z,7.70
2023-04-10T16:07:46.434Z,5.70
2023-04-10T16:10:14.801Z,7.10
2023-04-10T16:12:48.651Z,9.10
2023-04-10T16:15:18.411Z,8.80
2023-04-10T16:17:46.694Z,7.40
2023-04-10T16:20:20.060Z,9.10
2023-04-10T16:22:49.418Z,10.40
2023-04-10T16:25:19.553Z,7.60
2023-04-10T16:27:50.742Z,7.70
2023-04-10T16:30:19.566Z,7.20
2023-04-10T16:32:54.739Z,7.70
2023-04-10T16:35:23.161Z,6.90
2023-04-10T16:37:52.572Z,6.50
2023-04-10T16:40:22.819Z,8.70
2023-04-10T16:42:51.254Z,9.20
2023-04-10T16:45:20.426Z,10.20
2023-04-10T16:47:49.143Z,10.30
2023-04-10T16:50:17.538Z,15.10
2023-04-10T16:52:45.729Z,8.90
2023-04-10T16:55:13.943Z,11.50
2023-04-10T16:57:42.823Z,10.80
2023-04-10T17:00:15.612Z,9.30
2023-04-10T17:02:45.257Z,11.70
2023-04-10T17:05:13.768Z,14.00
2023-04-10T17:07:45.097Z,15.30
2023-04-10T17:10:13.962Z,13.80
2023-04-10T17:12:43.919Z,16.40
2023-04-10T17:15:21.612Z,18.40
2023-04-10T17:18:07.991Z,20.10
2023-04-10T17:20:37.911Z,21.80
2023-04-10T17:23:06.610Z,20.40
2023-04-10T17:25:39.362Z,20.20
2023-04-10T17:28:09.068Z,19.90
2023-04-10T17:30:37.382Z,16.50
2023-04-10T17:33:05.831Z,24.90
2023-04-10T17:35:35.060Z,19.90
2023-04-10T17:38:03.466Z,22.20
2023-04-10T17:40:34.044Z,24.50
2023-04-10T17:43:02.837Z,19.30
2023-04-10T17:47:59.839Z,19.10
2023-04-10T17:50:29.548Z,21.20
2023-04-10T17:52:57.794Z,21.40
2023-04-10T17:55:26.965Z,20.00
2023-04-10T17:57:58.710Z,23.20
2023-04-10T18:00:30.234Z,22.70
2023-04-10T18:03:01.020Z,23.80
2023-04-10T18:05:34.904Z,25.10
2023-04-10T18:08:03.155Z,24.30
2023-04-10T18:10:32.240Z,25.00
2023-04-10T18:13:00.869Z,27.50
2023-04-10T18:15:32.089Z,23.20
2023-04-10T18:18:00.973Z,23.50
2023-04-10T18:20:29.406Z,21.70
2023-04-10T18:22:57.570Z,24.20
2023-04-10T18:25:26.285Z,26.00
2023-04-10T18:33:04.566Z,31.20
2023-04-10T18:35:34.121Z,32.90
2023-04-10T18:38:03.394Z,35.10
2023-04-10T18:40:39.397Z,28.70
2023-04-10T18:43:08.051Z,31.10
2023-04-10T18:45:36.571Z,32.70
2023-04-10T18:48:05.797Z,30.10
2023-04-10T18:50:36.844Z,33.10
2023-04-10T18:53:11.094Z,30.20
2023-04-10T18:55:39.971Z,29.40
2023-04-10T18:58:08.268Z,31.50
2023-04-10T19:00:38.253Z,27.60
2023-04-10T19:03:07.928Z,27.90
2023-04-10T19:05:39.328Z,28.40
2023-04-10T19:08:08.168Z,27.70
2023-04-10T19:10:37.473Z,25.90
2023-04-10T19:13:12.217Z,23.10
2023-04-10T19:15:46.028Z,24.70
2023-04-10T19:18:16.453Z,23.70
2023-04-10T19:20:50.675Z,24.90
2023-04-10T19:23:22.449Z,22.20
2023-04-10T19:25:55.454Z,22.20
2023-04-10T19:28:26.290Z,23.80
2023-04-10T19:31:14.325Z,29.60
2023-04-10T19:33:42.506Z,23.80
2023-04-10T19:36:15.613Z,24.00
2023-04-10T19:38:48.592Z,25.90
2023-04-10T19:41:18.160Z,24.90
2023-04-10T19:43:47.348Z,27.20
2023-04-10T19:46:22.518Z,27.60
2023-04-10T19:48:52.207Z,26.30
2023-04-10T19:51:21.083Z,23.90
2023-04-10T19:53:51.691Z,24.20
2023-04-10T19:56:20.541Z,25.20
2023-04-10T19:58:51.389Z,27.30
2023-04-10T20:01:20.186Z,29.60
2023-04-10T20:03:50.250Z,29.10
2023-04-10T20:06:21.526Z,29.30
2023-04-10T20:08:50.016Z,27.10
2023-04-10T20:11:18.285Z,27.80
2023-04-10T20:13:50.245Z,23.30
2023-04-10T20:16:20.511Z,23.20
2023-04-10T20:18:49.386Z,26.60
2023-04-10T20:21:18.658Z,25.60
2023-04-10T20:23:48.150Z,26.80
2023-04-10T20:26:17.276Z,26.90
2023-04-10T20:28:45.465Z,23.10
2023-04-10T20:31:16.364Z,24.80
2023-04-10T20:33:44.722Z,24.60
2023-04-10T20:36:13.574Z,29.30
2023-04-10T20:38:41.801Z,25.30
2023-04-10T20:41:10.271Z,23.30
2023-04-10T20:43:39.037Z,23.20
2023-04-10T20:46:10.332Z,20.50
2023-04-10T20:48:38.842Z,19.10
2023-04-10T20:51:09.200Z,24.40
2023-04-10T20:53:38.483Z,19.50
2023-04-10T20:56:08.426Z,19.50
2023-04-10T20:58:36.734Z,20.20
2023-04-10T21:01:09.886Z,20.40
2023-04-10T21:03:40.262Z,19.60
2023-04-10T21:06:09.825Z,19.80
2023-04-10T21:08:38.918Z,19.60
2023-04-10T21:11:07.337Z,20.50
2023-04-10T21:13:38.308Z,20.20
2023-04-10T21:16:07.315Z,21.30
2023-04-10T21:18:36.061Z,18.30
2023-04-10T21:21:08.509Z,19.60
2023-04-10T21:23:36.978Z,23.00
2023-04-10T21:26:05.204Z,20.80
2023-04-10T21:28:35.359Z,19.90
2023-04-10T21:31:03.768Z,23.60
2023-04-10T21:33:32.658Z,21.50
2023-04-10T21:36:01.044Z,24.10
2023-04-10T21:38:29.895Z,20.30
2023-04-10T21:40:58.265Z,22.50
2023-04-10T21:43:27.198Z,18.90
2023-04-10T21:45:55.509Z,19.90
2023-04-10T21:48:23.754Z,20.40
2023-04-10T21:50:52.933Z,21.90
2023-04-10T21:53:22.983Z,19.40
2023-04-10T21:55:52.353Z,17.00
2023-04-10T21:58:24.842Z,20.30
2023-04-10T22:00:54.563Z,23.00
2023-04-10T22:03:24.260Z,21.20
2023-04-10T22:05:53.742Z,19.00
2023-04-10T22:08:22.344Z,20.30
2023-04-10T22:10:51.080Z,18.90
2023-04-10T22:13:30.194Z,20.80
2023-04-10T22:16:02.108Z,20.40
2023-04-10T22:18:31.417Z,19.40
2023-04-10T22:21:10.108Z,20.60
2023-04-10T22:23:38.326Z,22.90
2023-04-10T22:26:06.917Z,20.40
2023-04-10T22:28:36.698Z,20.20
2023-04-10T22:31:05.001Z,20.30
2023-04-10T22:33:33.550Z,18.80
2023-04-10T22:36:02.214Z,21.20
2023-04-10T22:38:30.931Z,20.20
2023-04-10T22:40:59.140Z,18.20
2023-04-10T22:43:27.270Z,20.20
2023-04-10T22:45:55.530Z,23.30
2023-04-10T22:48:25.270Z,19.90
2023-04-10T22:50:53.461Z,22.70
2023-04-10T22:53:23.993Z,20.70
2023-04-10T22:55:52.140Z,20.80
2023-04-10T22:58:22.900Z,18.10
2023-04-10T23:00:52.019Z,20.70
2023-04-10T23:03:20.459Z,20.80
2023-04-10T23:05:51.076Z,23.40
2023-04-10T23:08:19.580Z,19.40
2023-04-10T23:10:47.717Z,22.40
2023-04-10T23:13:19.016Z,22.40
2023-04-10T23:15:51.969Z,21.40
2023-04-10T23:18:20.723Z,22.50
2023-04-10T23:20:51.114Z,19.00
2023-04-10T23:23:20.406Z,19.00
2023-04-10T23:25:57.792Z,22.50
2023-04-10T23:28:26.550Z,19.50
2023-04-10T23:30:55.257Z,18.70
2023-04-10T23:33:23.729Z,20.00
2023-04-10T23:35:52.151Z,20.60
2023-04-10T23:38:22.384Z,22.90
2023-04-10T23:40:52.605Z,18.80
2023-04-10T23:43:21.204Z,22.10
2023-04-10T23:45:49.345Z,22.70
2023-04-10T23:48:20.138Z,20.50
2023-04-10T23:50:48.880Z,20.70
2023-04-10T23:53:17.211Z,20.00
2023-04-10T23:55:47.341Z,20.80
2023-04-10T23:58:15.505Z,20.50
