createdAt,value
2019-03-27T00:00:02.982Z,52.00
2019-03-27T00:02:36.186Z,52.30
2019-03-27T00:05:06.043Z,52.50
2019-03-27T00:07:35.720Z,52.50
2019-03-27T00:10:07.769Z,52.50
2019-03-27T00:12:38.141Z,52.60
2019-03-27T00:15:13.127Z,52.30
2019-03-27T00:17:43.075Z,52.00
2019-03-27T00:20:12.887Z,51.60
2019-03-27T00:22:44.594Z,51.10
2019-03-27T00:25:17.814Z,50.80
2019-03-27T00:27:47.494Z,50.50
2019-03-27T00:30:18.058Z,50.30
2019-03-27T00:32:47.724Z,50.20
2019-03-27T00:35:19.089Z,50.10
2019-03-27T00:37:48.915Z,50.10
2019-03-27T00:40:21.657Z,50.20
2019-03-27T00:42:51.420Z,50.30
2019-03-27T00:45:26.907Z,50.50
2019-03-27T00:47:57.741Z,50.60
2019-03-27T00:50:27.889Z,50.70
2019-03-27T00:52:58.358Z,50.80
2019-03-27T00:55:36.400Z,51.00
2019-03-27T00:58:18.422Z,51.30
2019-03-27T01:01:19.412Z,51.50
2019-03-27T01:04:10.789Z,51.60
2019-03-27T01:06:42.925Z,51.80
2019-03-27T01:09:12.706Z,51.90
2019-03-27T01:11:45.729Z,52.00
2019-03-27T01:14:15.754Z,52.20
2019-03-27T01:16:48.493Z,52.30
2019-03-27T01:19:19.886Z,52.60
2019-03-27T01:21:50.094Z,52.60
2019-03-27T01:24:22.082Z,52.90
2019-03-27T01:26:51.911Z,53.00
2019-03-27T01:29:28.142Z,53.20
2019-03-27T01:32:05.155Z,53.30
2019-03-27T01:34:36.300Z,53.50
2019-03-27T01:37:06.818Z,53.70
2019-03-27T01:39:40.197Z,53.90
2019-03-27T01:42:14.755Z,54.20
2019-03-27T01:44:45.493Z,54.50
2019-03-27T01:47:18.157Z,54.70
2019-03-27T01:49:58.254Z,55.00
2019-03-27T01:52:28.739Z,55.30
2019-03-27T01:54:59.829Z,55.40
2019-03-27T01:57:33.306Z,55.70
2019-03-27T02:00:05.055Z,56.00
2019-03-27T02:02:35.847Z,56.20
2019-03-27T02:05:06.812Z,56.50
2019-03-27T02:07:38.758Z,56.60
2019-03-27T02:10:09.734Z,56.80
2019-03-27T02:12:39.514Z,57.00
2019-03-27T02:15:11.205Z,57.20
2019-03-27T02:17:44.266Z,57.40
2019-03-27T02:20:16.514Z,57.70
2019-03-27T02:22:53.437Z,57.90
2019-03-27T02:25:30.952Z,58.10
2019-03-27T02:28:25.663Z,58.30
2019-03-27T02:30:59.127Z,58.70
2019-03-27T02:33:31.635Z,58.80
2019-03-27T02:36:03.259Z,59.10
2019-03-27T02:38:48.604Z,59.40
2019-03-27T02:41:21.217Z,59.80
2019-03-27T02:43:55.426Z,60.30
2019-03-27T02:46:26.351Z,60.80
2019-03-27T02:49:02.327Z,61.10
2019-03-27T02:51:35.868Z,61.60
2019-03-27T02:54:07.307Z,61.90
2019-03-27T02:56:37.864Z,62.20
2019-03-27T02:59:12.961Z,62.60
2019-03-27T03:01:47.836Z,62.90
2019-03-27T03:04:18.057Z,62.90
2019-03-27T03:06:50.966Z,63.20
2019-03-27T03:09:36.548Z,63.30
2019-03-27T03:12:07.766Z,63.70
2019-03-27T03:14:37.685Z,63.70
2019-03-27T03:17:11.024Z,63.80
2019-03-27T03:20:06.899Z,64.00
2019-03-27T03:22:39.567Z,64.10
2019-03-27T03:25:10.586Z,64.20
2019-03-27T03:27:43.977Z,64.30
2019-03-27T03:30:14.126Z,64.40
2019-03-27T03:32:45.475Z,64.60
2019-03-27T03:35:15.853Z,64.80
2019-03-27T03:37:55.325Z,64.90
2019-03-27T03:40:27.821Z,65.00
2019-03-27T03:43:02.328Z,65.00
2019-03-27T03:45:34.077Z,65.00
2019-03-27T03:48:06.958Z,65.00
2019-03-27T03:50:41.914Z,65.20
2019-03-27T03:53:15.209Z,65.20
2019-03-27T03:55:48.104Z,65.20
2019-03-27T03:58:20.038Z,65.40
2019-03-27T04:00:53.818Z,65.20
2019-03-27T04:03:31.635Z,65.30
2019-03-27T04:06:07.938Z,65.30
2019-03-27T04:08:47.011Z,65.40
2019-03-27T04:11:34.713Z,65.40
2019-03-27T04:14:05.864Z,65.40
2019-03-27T04:16:35.889Z,65.40
2019-03-27T04:19:16.469Z,65.40
2019-03-27T04:21:46.609Z,65.50
2019-03-27T04:24:18.442Z,65.50
2019-03-27T04:26:52.108Z,65.50
2019-03-27T04:29:36.760Z,65.60
2019-03-27T04:32:14.257Z,65.70
2019-03-27T04:34:54.421Z,65.60
2019-03-27T04:37:29.342Z,65.50
2019-03-27T04:40:15.904Z,65.60
2019-03-27T04:42:55.827Z,65.70
2019-03-27T04:45:53.548Z,65.50
2019-03-27T04:48:47.633Z,65.60
2019-03-27T04:51:40.562Z,65.70
2019-03-27T04:54:58.157Z,65.70
2019-03-27T04:57:37.925Z,65.90
2019-03-27T05:00:17.315Z,66.00
2019-03-27T05:02:56.431Z,66.10
2019-03-27T05:05:38.961Z,66.20
2019-03-27T05:08:15.299Z,66.40
2019-03-27T05:10:54.261Z,66.60
2019-03-27T05:13:30.902Z,66.80
2019-03-27T05:16:19.481Z,67.10
2019-03-27T05:18:56.777Z,67.20
2019-03-27T05:21:32.860Z,67.30
2019-03-27T05:24:06.430Z,67.40
2019-03-27T05:26:37.169Z,67.50
2019-03-27T05:30:01.726Z,67.80
2019-03-27T05:32:44.536Z,67.80
2019-03-27T05:35:18.934Z,67.80
2019-03-27T05:37:57.250Z,68.00
2019-03-27T05:40:41.360Z,67.90
2019-03-27T05:43:51.931Z,67.90
2019-03-27T05:46:26.658Z,68.10
2019-03-27T05:49:17.038Z,68.00
2019-03-27T05:54:48.831Z,68.00
2019-03-27T05:57:23.235Z,68.10
2019-03-27T06:00:00.373Z,68.10
2019-03-27T06:02:31.579Z,68.20
2019-03-27T06:05:34.684Z,68.30
2019-03-27T06:08:43.639Z,68.30
2019-03-27T06:11:41.793Z,68.30
2019-03-27T06:33:57.893Z,68.20
2019-03-27T07:48:16.243Z,66.00
2019-03-27T07:50:47.638Z,65.60
2019-03-27T07:53:22.290Z,65.40
2019-03-27T07:55:50.690Z,65.10
2019-03-27T07:58:39.529Z,65.00
2019-03-27T08:01:09.125Z,65.10
2019-03-27T08:03:38.899Z,65.30
2019-03-27T08:06:10.845Z,65.70
2019-03-27T08:08:40.763Z,66.10
2019-03-27T08:11:10.636Z,66.60
2019-03-27T08:13:42.811Z,67.00
2019-03-27T08:16:12.452Z,67.10
2019-03-27T08:18:42.656Z,67.40
2019-03-27T08:21:12.888Z,67.50
2019-03-27T08:23:43.215Z,67.50
2019-03-27T08:26:14.133Z,67.60
2019-03-27T08:28:43.786Z,67.60
2019-03-27T08:31:13.998Z,67.70
2019-03-27T08:33:44.090Z,68.20
2019-03-27T08:36:14.161Z,67.70
2019-03-27T08:38:44.952Z,67.70
2019-03-27T08:41:15.481Z,68.00
2019-03-27T08:43:45.841Z,67.20
2019-03-27T08:46:17.036Z,67.00
2019-03-27T08:48:47.989Z,66.60
2019-03-27T08:51:20.189Z,66.50
2019-03-27T08:53:49.777Z,66.30
2019-03-27T08:56:21.325Z,66.20
2019-03-27T08:58:51.166Z,66.00
2019-03-27T09:01:23.281Z,65.80
2019-03-27T09:03:53.601Z,65.70
2019-03-27T09:06:33.640Z,65.60
2019-03-27T09:08:57.946Z,65.40
2019-03-27T09:11:31.174Z,65.20
2019-03-27T09:14:03.337Z,65.00
2019-03-27T09:16:39.377Z,64.80
2019-03-27T09:19:15.414Z,64.70
2019-03-27T09:21:46.750Z,64.60
2019-03-27T09:24:16.883Z,64.30
2019-03-27T09:26:50.505Z,64.20
2019-03-27T09:29:21.922Z,63.10
2019-03-27T09:31:52.129Z,62.80
2019-03-27T09:34:24.719Z,62.70
2019-03-27T09:36:54.549Z,62.50
2019-03-27T09:39:28.521Z,62.60
2019-03-27T09:41:58.469Z,62.40
2019-03-27T09:44:30.444Z,62.20
2019-03-27T09:47:02.805Z,62.00
2019-03-27T09:49:48.551Z,61.90
2019-03-27T09:52:08.715Z,61.80
2019-03-27T09:54:38.596Z,61.80
2019-03-27T09:57:08.768Z,61.80
2019-03-27T09:59:47.750Z,61.50
2019-03-27T10:02:18.495Z,61.50
2019-03-27T10:04:55.721Z,61.80
2019-03-27T10:07:29.453Z,61.20
2019-03-27T10:10:19.486Z,61.00
2019-03-27T10:12:50.321Z,61.20
2019-03-27T10:15:20.868Z,61.30
2019-03-27T10:17:55.999Z,61.30
2019-03-27T10:20:27.283Z,61.50
2019-03-27T10:23:01.371Z,61.80
2019-03-27T10:25:32.621Z,62.00
2019-03-27T10:30:58.280Z,62.40
2019-03-27T10:33:31.802Z,62.80
2019-03-27T10:36:06.060Z,62.90
2019-03-27T10:38:37.041Z,62.90
2019-03-27T10:41:08.356Z,63.00
2019-03-27T10:43:46.086Z,63.00
2019-03-27T10:46:19.251Z,62.80
2019-03-27T10:48:56.790Z,62.30
2019-03-27T10:51:31.970Z,62.10
2019-03-27T10:54:04.234Z,62.10
2019-03-27T10:56:40.784Z,61.90
2019-03-27T10:59:21.262Z,61.70
2019-03-27T11:01:58.460Z,61.80
2019-03-27T11:04:30.221Z,61.90
2019-03-27T11:07:04.393Z,61.70
2019-03-27T11:09:39.130Z,61.70
2019-03-27T11:12:12.006Z,61.50
2019-03-27T11:14:45.999Z,60.90
2019-03-27T11:17:20.222Z,60.50
2019-03-27T11:20:02.729Z,59.90
2019-03-27T11:22:35.013Z,59.20
2019-03-27T11:25:20.998Z,58.70
2019-03-27T11:27:55.030Z,58.10
2019-03-27T11:30:56.438Z,57.70
2019-03-27T11:33:42.298Z,57.50
2019-03-27T11:36:16.662Z,57.10
2019-03-27T11:38:53.417Z,57.20
2019-03-27T11:41:30.527Z,57.40
2019-03-27T11:44:03.375Z,57.70
2019-03-27T11:46:44.481Z,58.10
2019-03-27T11:49:30.656Z,58.30
2019-03-27T11:52:05.070Z,58.40
2019-03-27T11:54:44.274Z,58.80
2019-03-27T11:57:15.813Z,58.90
2019-03-27T12:00:11.943Z,59.20
2019-03-27T12:02:56.549Z,59.30
2019-03-27T12:05:26.872Z,59.50
2019-03-27T12:08:11.839Z,59.40
2019-03-27T12:10:45.861Z,59.40
2019-03-27T12:13:34.373Z,59.30
2019-03-27T12:16:07.995Z,59.40
2019-03-27T12:18:50.681Z,59.30
2019-03-27T12:21:22.721Z,59.10
2019-03-27T12:23:54.927Z,58.80
2019-03-27T12:26:26.549Z,58.60
2019-03-27T12:29:02.291Z,58.40
2019-03-27T12:31:40.447Z,59.00
2019-03-27T12:34:10.712Z,58.00
2019-03-27T12:36:41.654Z,57.90
2019-03-27T12:39:14.848Z,57.70
2019-03-27T12:41:45.112Z,57.40
2019-03-27T12:44:14.974Z,57.00
2019-03-27T12:46:44.580Z,56.80
2019-03-27T12:49:15.268Z,56.80
2019-03-27T12:51:45.229Z,56.40
2019-03-27T12:54:15.923Z,56.10
2019-03-27T12:56:46.659Z,56.10
2019-03-27T12:59:18.173Z,55.90
2019-03-27T13:01:51.727Z,55.90
2019-03-27T13:04:22.370Z,55.70
2019-03-27T13:06:54.935Z,55.80
2019-03-27T13:09:25.976Z,56.10
2019-03-27T13:11:57.450Z,56.00
2019-03-27T13:14:27.329Z,55.90
2019-03-27T13:17:00.763Z,55.90
2019-03-27T13:19:34.968Z,56.00
2019-03-27T13:22:07.636Z,56.00
2019-03-27T13:24:37.532Z,55.60
2019-03-27T13:27:09.606Z,55.60
2019-03-27T13:29:39.267Z,55.20
2019-03-27T13:32:09.862Z,54.90
2019-03-27T13:34:40.173Z,54.00
2019-03-27T13:37:10.133Z,53.30
2019-03-27T13:39:43.169Z,52.90
2019-03-27T13:42:18.485Z,52.80
2019-03-27T13:44:50.075Z,52.50
2019-03-27T13:47:19.934Z,52.50
2019-03-27T13:49:55.389Z,52.50
2019-03-27T13:52:25.183Z,52.50
2019-03-27T13:54:55.597Z,52.30
2019-03-27T13:57:28.254Z,52.20
2019-03-27T13:59:58.207Z,52.10
2019-03-27T14:02:28.462Z,52.20
2019-03-27T14:04:58.201Z,52.10
2019-03-27T14:07:30.459Z,51.80
2019-03-27T14:10:00.933Z,51.50
2019-03-27T14:12:33.007Z,51.10
2019-03-27T14:15:03.274Z,51.00
2019-03-27T14:17:32.764Z,50.70
2019-03-27T14:20:02.661Z,50.40
2019-03-27T14:22:33.078Z,50.20
2019-03-27T14:25:09.601Z,50.20
2019-03-27T14:27:39.101Z,50.10
2019-03-27T14:30:11.397Z,50.00
2019-03-27T14:32:40.874Z,50.10
2019-03-27T14:35:11.157Z,50.20
2019-03-27T14:37:42.441Z,50.10
2019-03-27T14:40:14.630Z,50.30
2019-03-27T14:42:44.364Z,50.20
2019-03-27T14:45:15.368Z,50.00
2019-03-27T14:47:45.694Z,50.00
2019-03-27T14:50:17.001Z,49.80
2019-03-27T14:52:47.242Z,49.80
2019-03-27T14:55:18.509Z,49.80
2019-03-27T14:57:49.678Z,49.40
2019-03-27T15:00:29.618Z,49.50
2019-03-27T15:02:59.417Z,49.30
2019-03-27T15:05:30.159Z,49.50
2019-03-27T15:07:59.966Z,49.50
2019-03-27T15:10:29.777Z,49.60
2019-03-27T15:13:00.712Z,49.90
2019-03-27T15:15:31.081Z,50.20
2019-03-27T15:18:04.429Z,50.40
2019-03-27T15:20:34.301Z,50.70
2019-03-27T15:23:06.948Z,50.90
2019-03-27T15:25:40.606Z,50.90
2019-03-27T15:29:09.157Z,50.90
2019-03-27T15:31:39.044Z,51.00
2019-03-27T15:34:10.677Z,51.00
2019-03-27T15:36:40.126Z,51.10
2019-03-27T15:39:10.694Z,51.20
2019-03-27T15:41:40.551Z,51.10
2019-03-27T15:44:11.714Z,50.50
2019-03-27T15:46:41.768Z,49.10
2019-03-27T15:49:17.063Z,48.40
2019-03-27T15:51:49.279Z,47.50
2019-03-27T15:54:27.531Z,46.20
2019-03-27T15:56:58.462Z,45.30
2019-03-27T15:59:30.329Z,44.30
2019-03-27T16:04:58.802Z,43.20
2019-03-27T16:07:31.369Z,42.30
2019-03-27T16:10:01.641Z,42.20
2019-03-27T16:12:36.309Z,41.90
2019-03-27T16:15:05.959Z,41.20
2019-03-27T16:17:36.598Z,40.70
2019-03-27T16:23:33.568Z,39.60
2019-03-27T16:26:13.319Z,41.10
2019-03-27T16:28:45.255Z,42.40
2019-03-27T16:31:16.165Z,43.90
2019-03-27T16:33:46.816Z,45.00
2019-03-27T16:36:27.159Z,46.00
2019-03-27T16:39:07.121Z,46.90
2019-03-27T16:41:38.314Z,47.80
2019-03-27T16:44:08.309Z,48.60
2019-03-27T16:46:48.413Z,49.20
2019-03-27T16:49:28.826Z,49.70
2019-03-27T16:52:04.606Z,50.10
2019-03-27T16:54:40.968Z,50.50
2019-03-27T16:57:17.056Z,50.70
2019-03-27T16:59:55.407Z,51.10
2019-03-27T17:02:29.280Z,51.40
2019-03-27T17:05:03.430Z,51.70
2019-03-27T17:07:43.431Z,51.90
2019-03-27T17:10:39.890Z,52.00
2019-03-27T17:13:12.094Z,52.50
2019-03-27T17:15:44.564Z,52.60
2019-03-27T17:18:28.114Z,52.80
2019-03-27T17:21:00.124Z,52.90
2019-03-27T17:23:38.628Z,53.20
2019-03-27T17:26:15.346Z,53.30
2019-03-27T17:28:45.616Z,53.70
2019-03-27T17:32:00.012Z,54.90
2019-03-27T17:35:09.632Z,55.10
2019-03-27T17:37:58.418Z,55.40
2019-03-27T17:40:29.995Z,55.50
2019-03-27T17:43:06.812Z,55.70
2019-03-27T17:45:45.784Z,55.70
2019-03-27T17:48:19.710Z,55.90
2019-03-27T17:50:51.640Z,55.70
2019-03-27T17:53:40.307Z,55.90
2019-03-27T17:56:50.370Z,55.80
2019-03-27T17:59:49.435Z,55.90
2019-03-27T18:02:22.320Z,55.80
2019-03-27T18:05:18.380Z,55.70
2019-03-27T18:07:52.375Z,55.80
2019-03-27T18:10:43.141Z,55.90
2019-03-27T18:13:28.622Z,56.20
2019-03-27T18:15:59.399Z,56.20
2019-03-27T18:18:50.918Z,56.30
2019-03-27T18:21:23.205Z,56.50
2019-03-27T18:24:18.975Z,56.50
2019-03-27T18:26:58.144Z,57.10
2019-03-27T18:29:36.340Z,57.50
2019-03-27T18:32:12.111Z,58.00
2019-03-27T18:35:02.373Z,58.90
2019-03-27T18:37:32.275Z,59.40
2019-03-27T18:40:25.439Z,60.00
2019-03-27T18:42:56.893Z,60.70
2019-03-27T18:45:50.856Z,61.30
2019-03-27T18:48:21.416Z,61.80
2019-03-27T18:51:04.257Z,62.20
2019-03-27T18:53:37.678Z,62.60
2019-03-27T18:56:13.509Z,62.80
2019-03-27T18:58:51.507Z,63.30
2019-03-27T19:01:23.614Z,63.60
2019-03-27T19:04:00.575Z,63.90
2019-03-27T19:06:34.556Z,63.90
2019-03-27T19:09:09.699Z,64.10
2019-03-27T19:11:54.499Z,64.80
2019-03-27T19:14:26.978Z,65.00
2019-03-27T19:17:18.874Z,65.10
2019-03-27T19:19:58.459Z,65.20
2019-03-27T19:22:31.717Z,65.20
2019-03-27T19:25:09.380Z,65.30
2019-03-27T19:28:21.428Z,65.50
2019-03-27T19:31:05.892Z,65.80
2019-03-27T19:36:36.515Z,66.00
2019-03-27T19:39:48.012Z,66.00
2019-03-27T19:42:44.375Z,66.20
2019-03-27T19:45:16.318Z,66.50
2019-03-27T19:47:52.183Z,66.60
2019-03-27T19:50:47.775Z,66.90
2019-03-27T19:53:35.806Z,67.00
2019-03-27T19:56:25.882Z,67.30
2019-03-27T19:59:05.043Z,67.40
2019-03-27T20:01:46.249Z,67.50
2019-03-27T20:04:25.628Z,67.70
2019-03-27T20:07:06.518Z,67.80
2019-03-27T20:09:44.312Z,67.80
2019-03-27T20:12:18.778Z,67.60
2019-03-27T20:15:11.121Z,67.30
2019-03-27T20:17:45.930Z,67.00
2019-03-27T20:20:37.128Z,66.90
2019-03-27T20:23:37.866Z,66.60
2019-03-27T20:26:18.886Z,66.60
2019-03-27T20:29:08.309Z,66.50
2019-03-27T20:31:58.946Z,66.60
2019-03-27T20:34:32.865Z,66.90
2019-03-27T20:37:02.374Z,66.90
2019-03-27T20:39:37.412Z,67.00
2019-03-27T20:42:08.953Z,67.00
2019-03-27T20:44:40.119Z,67.00
2019-03-27T20:47:15.641Z,67.00
2019-03-27T20:49:47.444Z,67.10
2019-03-27T20:52:19.959Z,67.10
2019-03-27T20:54:55.176Z,67.30
2019-03-27T20:57:22.931Z,67.20
2019-03-27T20:59:55.300Z,67.40
2019-03-27T21:02:25.978Z,67.40
2019-03-27T21:04:57.641Z,67.40
2019-03-27T21:07:43.165Z,67.50
2019-03-27T21:10:13.129Z,67.60
2019-03-27T21:15:38.842Z,68.00
2019-03-27T21:18:09.659Z,68.00
2019-03-27T21:20:43.952Z,68.20
2019-03-27T21:23:15.357Z,68.10
2019-03-27T21:25:49.844Z,68.00
2019-03-27T21:28:20.323Z,68.10
2019-03-27T21:30:59.842Z,67.90
2019-03-27T21:33:31.577Z,67.90
2019-03-27T21:36:01.884Z,67.90
2019-03-27T21:38:33.298Z,67.90
2019-03-27T21:41:10.687Z,68.00
2019-03-27T21:43:43.671Z,67.90
2019-03-27T21:46:15.942Z,67.90
2019-03-27T21:48:52.119Z,67.80
2019-03-27T21:51:25.879Z,67.90
2019-03-27T21:54:00.812Z,67.70
2019-03-27T21:56:32.557Z,67.70
2019-03-27T21:59:02.699Z,67.80
2019-03-27T22:01:34.314Z,67.80
2019-03-27T22:04:04.314Z,67.70
2019-03-27T22:06:53.300Z,67.80
2019-03-27T22:12:19.852Z,68.00
2019-03-27T22:14:49.445Z,68.00
2019-03-27T22:17:23.885Z,68.00
2019-03-27T22:19:55.596Z,68.10
2019-03-27T22:22:29.321Z,68.00
2019-03-27T22:24:59.289Z,68.10
2019-03-27T22:27:33.339Z,68.40
2019-03-27T22:30:03.455Z,68.60
2019-03-27T22:32:33.240Z,68.70
2019-03-27T22:35:03.972Z,68.90
2019-03-27T22:37:33.452Z,69.00
2019-03-27T22:40:02.916Z,69.00
2019-03-27T22:42:32.767Z,69.10
2019-03-27T22:45:02.321Z,69.20
2019-03-27T22:47:33.229Z,69.30
2019-03-27T22:50:03.210Z,69.40
2019-03-27T22:52:32.825Z,69.40
2019-03-27T22:55:03.031Z,69.40
2019-03-27T22:57:35.305Z,69.30
2019-03-27T23:00:08.553Z,69.40
2019-03-27T23:02:38.137Z,69.40
2019-03-27T23:05:08.084Z,69.50
2019-03-27T23:07:37.634Z,69.50
2019-03-27T23:14:37.238Z,69.40
2019-03-27T23:17:22.627Z,69.30
2019-03-27T23:20:29.472Z,69.30
2019-03-27T23:23:31.079Z,69.30
