createdAt,value
2023-03-06T00:01:04.876Z,18
2023-03-06T00:16:05.234Z,19
2023-03-06T00:31:04.883Z,23
2023-03-06T00:46:04.909Z,31
2023-03-06T01:01:05.248Z,24
2023-03-06T01:16:05.651Z,22
2023-03-06T01:31:04.877Z,22
2023-03-06T01:46:05.347Z,25
2023-03-06T02:01:05.394Z,34
2023-03-06T02:16:04.254Z,32
2023-03-06T02:31:05.345Z,43
2023-03-06T02:46:04.667Z,39
2023-03-06T03:01:04.646Z,38
2023-03-06T03:16:05.205Z,31
2023-03-06T03:31:05.719Z,23
2023-03-06T03:46:05.547Z,26
2023-03-06T04:01:04.862Z,28
2023-03-06T04:16:05.371Z,40
2023-03-06T04:31:05.300Z,33
2023-03-06T04:46:05.166Z,27
2023-03-06T05:01:04.646Z,31
2023-03-06T05:16:05.146Z,24
2023-03-06T05:31:05.325Z,31
2023-03-06T05:46:04.750Z,23
2023-03-06T06:01:04.502Z,26
2023-03-06T06:16:04.548Z,36
2023-03-06T06:31:04.727Z,31
2023-03-06T06:46:24.733Z,37
2023-03-06T07:01:05.740Z,30
2023-03-06T07:16:05.767Z,29
2023-03-06T07:31:05.600Z,23
2023-03-06T07:46:04.824Z,21
2023-03-06T08:01:05.408Z,22
2023-03-06T08:16:05.276Z,22
2023-03-06T08:31:05.899Z,19
2023-03-06T08:46:05.459Z,16
2023-03-06T09:01:04.933Z,16
2023-03-06T09:16:05.408Z,20
2023-03-06T09:31:04.774Z,21
2023-03-06T09:46:04.770Z,13
2023-03-06T10:01:04.993Z,11
2023-03-06T10:16:05.457Z,16
2023-03-06T10:31:05.563Z,15
2023-03-06T10:46:05.330Z,15
2023-03-06T11:01:05.689Z,11
2023-03-06T11:16:04.837Z,17
2023-03-06T11:31:05.388Z,8
2023-03-06T11:46:04.635Z,12
2023-03-06T12:01:04.554Z,17
2023-03-06T12:16:05.272Z,9
2023-03-06T12:31:05.146Z,13
2023-03-06T12:46:04.881Z,13
2023-03-06T13:01:05.312Z,10
2023-03-06T13:16:05.588Z,15
2023-03-06T13:31:05.145Z,19
2023-03-06T13:46:05.482Z,12
2023-03-06T14:01:05.525Z,13
2023-03-06T14:16:05.577Z,9
2023-03-06T14:31:05.295Z,9
2023-03-06T14:46:04.657Z,15
2023-03-06T15:01:04.937Z,22
2023-03-06T15:16:05.268Z,23
2023-03-06T15:31:04.568Z,19
2023-03-06T15:46:05.563Z,18
2023-03-06T16:01:05.433Z,16
2023-03-06T16:16:04.607Z,25
2023-03-06T16:31:05.345Z,30
2023-03-06T16:46:05.218Z,32
2023-03-06T17:01:04.420Z,46
2023-03-06T17:16:04.397Z,20
2023-03-06T17:31:05.671Z,14
2023-03-06T17:46:05.038Z,16
2023-03-06T18:01:05.358Z,33
2023-03-06T18:16:04.643Z,31
2023-03-06T18:31:04.002Z,37
2023-03-06T18:46:05.528Z,34
2023-03-06T19:01:05.124Z,36
2023-03-06T19:16:04.944Z,44
2023-03-06T19:31:04.728Z,30
2023-03-06T19:46:05.676Z,34
2023-03-06T20:01:05.298Z,41
2023-03-06T20:16:05.753Z,42
2023-03-06T20:31:05.363Z,39
2023-03-06T20:46:05.710Z,38
2023-03-06T21:01:05.296Z,25
2023-03-06T21:16:05.573Z,24
2023-03-06T21:31:04.843Z,31
2023-03-06T21:46:04.686Z,24
2023-03-06T22:01:05.074Z,25
2023-03-06T22:16:05.443Z,27
2023-03-06T22:31:04.659Z,26
2023-03-06T22:46:04.525Z,34
2023-03-06T23:01:05.721Z,56
2023-03-06T23:16:05.317Z,37
2023-03-06T23:31:05.517Z,36
2023-03-06T23:46:04.729Z,33
