createdAt,value
2018-06-15T00:00:29.197Z,2.55
2018-06-15T00:03:02.830Z,2.52
2018-06-15T00:05:31.631Z,2.50
2018-06-15T00:08:00.044Z,2.47
2018-06-15T00:10:28.600Z,2.57
2018-06-15T00:12:57.257Z,2.87
2018-06-15T00:15:25.693Z,3.12
2018-06-15T00:17:54.414Z,2.55
2018-06-15T00:20:22.928Z,2.55
2018-06-15T00:22:51.353Z,3.10
2018-06-15T00:25:19.788Z,2.17
2018-06-15T00:27:48.193Z,2.55
2018-06-15T00:30:16.641Z,2.47
2018-06-15T00:32:45.070Z,2.75
2018-06-15T00:35:13.516Z,2.60
2018-06-15T00:37:41.953Z,2.87
2018-06-15T00:40:10.392Z,2.80
2018-06-15T00:42:38.809Z,2.03
2018-06-15T00:45:07.257Z,2.80
2018-06-15T00:47:35.679Z,2.67
2018-06-15T00:50:04.183Z,2.60
2018-06-15T00:52:32.693Z,2.55
2018-06-15T00:55:01.139Z,2.35
2018-06-15T01:00:17.311Z,2.42
2018-06-15T01:02:45.726Z,2.50
2018-06-15T01:05:14.181Z,2.72
2018-06-15T01:07:42.663Z,2.87
2018-06-15T01:10:11.123Z,2.27
2018-06-15T01:12:40.397Z,2.72
2018-06-15T01:15:08.831Z,2.77
2018-06-15T01:17:37.862Z,2.17
2018-06-15T01:20:06.328Z,2.47
2018-06-15T01:22:34.728Z,2.72
2018-06-15T01:25:03.180Z,2.70
2018-06-15T01:27:31.757Z,2.70
2018-06-15T01:30:00.168Z,3.45
2018-06-15T01:32:28.636Z,3.35
2018-06-15T01:34:57.065Z,3.15
2018-06-15T01:37:25.548Z,3.15
2018-06-15T01:39:53.953Z,3.52
2018-06-15T01:42:22.373Z,3.10
2018-06-15T01:44:50.790Z,3.25
2018-06-15T01:47:19.245Z,3.50
2018-06-15T01:49:47.744Z,2.95
2018-06-15T01:55:38.812Z,3.52
2018-06-15T01:58:07.229Z,3.27
2018-06-15T02:00:35.672Z,3.30
2018-06-15T02:03:04.133Z,3.15
2018-06-15T02:05:32.690Z,3.52
2018-06-15T02:08:01.121Z,3.17
2018-06-15T02:10:29.501Z,3.10
2018-06-15T02:12:57.961Z,3.05
2018-06-15T02:15:26.394Z,4.20
2018-06-15T02:17:54.822Z,2.67
2018-06-15T02:20:23.225Z,2.85
2018-06-15T02:22:51.914Z,3.62
2018-06-15T02:25:20.321Z,3.60
2018-06-15T02:27:48.744Z,3.05
2018-06-15T02:30:17.125Z,2.90
2018-06-15T02:32:45.672Z,3.40
2018-06-15T02:35:14.058Z,3.45
2018-06-15T02:37:42.464Z,3.00
2018-06-15T02:40:10.852Z,2.83
2018-06-15T02:42:39.264Z,3.40
2018-06-15T02:45:07.664Z,3.45
2018-06-15T02:47:36.078Z,3.85
2018-06-15T02:50:04.624Z,3.17
2018-06-15T02:52:33.122Z,3.40
2018-06-15T02:55:01.529Z,3.52
2018-06-15T02:57:30.053Z,3.30
2018-06-15T02:59:58.469Z,2.95
2018-06-15T03:02:26.885Z,2.87
2018-06-15T03:04:54.984Z,2.90
2018-06-15T03:07:23.384Z,3.30
2018-06-15T03:09:51.805Z,2.98
2018-06-15T03:12:20.137Z,2.55
2018-06-15T03:14:48.509Z,3.02
2018-06-15T03:17:16.934Z,3.40
2018-06-15T03:19:45.324Z,3.00
2018-06-15T03:22:13.443Z,3.50
2018-06-15T03:24:41.820Z,3.12
2018-06-15T03:27:10.258Z,3.58
2018-06-15T03:29:38.657Z,3.15
2018-06-15T03:32:07.060Z,2.77
2018-06-15T03:34:35.492Z,3.40
2018-06-15T03:37:03.917Z,2.95
2018-06-15T03:39:32.353Z,3.35
2018-06-15T03:42:00.792Z,2.80
2018-06-15T03:44:29.412Z,3.00
2018-06-15T03:46:57.795Z,2.80
2018-06-15T03:49:26.230Z,2.87
2018-06-15T03:51:54.633Z,2.90
2018-06-15T03:54:23.072Z,2.92
2018-06-15T03:56:51.515Z,3.40
2018-06-15T03:59:19.929Z,2.85
2018-06-15T04:01:48.341Z,3.10
2018-06-15T04:04:16.765Z,2.72
2018-06-15T04:06:45.153Z,2.60
2018-06-15T04:09:13.621Z,3.10
2018-06-15T04:11:42.498Z,2.92
2018-06-15T04:14:10.955Z,3.02
2018-06-15T04:16:39.352Z,3.20
2018-06-15T04:19:07.792Z,2.77
2018-06-15T04:21:36.197Z,2.95
2018-06-15T04:24:04.625Z,2.55
2018-06-15T04:26:33.052Z,3.15
2018-06-15T04:29:01.481Z,2.87
2018-06-15T04:31:29.869Z,2.98
2018-06-15T04:33:58.294Z,3.05
2018-06-15T04:36:26.709Z,3.20
2018-06-15T04:38:55.117Z,3.00
2018-06-15T04:41:23.518Z,3.02
2018-06-15T04:43:52.079Z,2.80
2018-06-15T04:46:20.444Z,2.50
2018-06-15T04:48:48.847Z,3.08
2018-06-15T04:51:17.253Z,2.77
2018-06-15T04:53:45.674Z,2.50
2018-06-15T04:56:14.105Z,2.90
2018-06-15T04:58:42.512Z,2.50
2018-06-15T05:01:10.933Z,2.83
2018-06-15T05:03:39.364Z,2.70
2018-06-15T05:06:07.762Z,2.80
2018-06-15T05:08:36.185Z,2.62
2018-06-15T05:11:04.641Z,2.90
2018-06-15T05:13:33.153Z,2.22
2018-06-15T05:16:01.541Z,2.33
2018-06-15T05:18:29.977Z,2.55
2018-06-15T05:20:58.368Z,2.67
2018-06-15T05:23:26.814Z,2.77
2018-06-15T05:25:55.269Z,2.33
2018-06-15T05:28:23.649Z,2.30
2018-06-15T05:30:52.146Z,2.52
2018-06-15T05:33:20.526Z,2.55
2018-06-15T05:35:48.952Z,2.17
2018-06-15T05:38:17.373Z,2.95
2018-06-15T05:40:45.809Z,2.60
2018-06-15T05:43:14.234Z,3.25
2018-06-15T05:45:42.673Z,2.45
2018-06-15T05:48:11.052Z,2.30
2018-06-15T05:50:39.465Z,1.82
2018-06-15T05:53:07.863Z,1.98
2018-06-15T05:55:36.287Z,1.92
2018-06-15T05:58:04.728Z,2.30
2018-06-15T06:00:33.205Z,2.52
2018-06-15T06:03:01.606Z,1.80
2018-06-15T06:05:30.034Z,2.52
2018-06-15T06:07:58.424Z,2.80
2018-06-15T06:10:26.845Z,2.33
2018-06-15T06:12:55.277Z,2.75
2018-06-15T06:15:23.471Z,2.67
2018-06-15T06:17:51.860Z,3.62
2018-06-15T06:20:20.304Z,3.15
2018-06-15T06:22:48.395Z,3.15
2018-06-15T06:25:16.825Z,2.85
2018-06-15T06:27:45.241Z,2.25
2018-06-15T06:30:13.824Z,2.05
2018-06-15T06:32:42.264Z,2.17
2018-06-15T06:35:10.669Z,1.90
2018-06-15T06:37:39.064Z,2.42
2018-06-15T06:40:07.732Z,2.10
2018-06-15T06:42:36.145Z,2.08
2018-06-15T06:45:04.647Z,2.05
2018-06-15T06:47:33.078Z,2.47
2018-06-15T06:50:01.507Z,2.27
2018-06-15T06:52:29.921Z,1.62
2018-06-15T06:54:58.346Z,1.80
2018-06-15T06:57:26.837Z,2.27
2018-06-15T06:59:55.318Z,1.87
2018-06-15T07:02:23.716Z,2.80
2018-06-15T07:04:52.166Z,1.95
2018-06-15T07:07:20.574Z,2.10
2018-06-15T07:09:48.688Z,2.72
2018-06-15T07:12:17.076Z,1.90
2018-06-15T07:14:45.512Z,1.75
2018-06-15T07:17:14.060Z,1.62
2018-06-15T07:19:42.465Z,1.75
2018-06-15T07:22:10.869Z,1.52
2018-06-15T07:24:39.244Z,1.95
2018-06-15T07:27:07.678Z,1.92
2018-06-15T07:29:36.088Z,2.00
2018-06-15T07:32:04.515Z,1.95
2018-06-15T07:34:33.025Z,2.15
2018-06-15T07:37:01.452Z,1.42
2018-06-15T07:39:29.893Z,2.02
2018-06-15T07:41:58.311Z,2.12
2018-06-15T07:44:26.694Z,1.98
2018-06-15T07:46:55.169Z,1.98
2018-06-15T07:49:23.581Z,2.60
2018-06-15T07:51:52.054Z,2.30
2018-06-15T07:54:20.440Z,2.85
2018-06-15T07:56:48.992Z,2.70
2018-06-15T07:59:17.396Z,1.95
2018-06-15T08:01:45.858Z,2.30
2018-06-15T08:04:13.972Z,2.55
2018-06-15T08:06:42.544Z,2.27
2018-06-15T08:09:10.916Z,2.67
2018-06-15T08:11:39.324Z,1.72
2018-06-15T08:14:07.705Z,2.50
2018-06-15T08:16:36.149Z,2.40
2018-06-15T08:19:04.537Z,2.30
2018-06-15T08:21:33.037Z,2.55
2018-06-15T08:24:01.608Z,1.80
2018-06-15T08:26:30.013Z,2.27
2018-06-15T08:28:58.569Z,2.65
2018-06-15T08:31:26.969Z,2.22
2018-06-15T08:33:55.422Z,2.02
2018-06-15T08:36:23.848Z,1.80
2018-06-15T08:38:52.289Z,2.05
2018-06-15T08:41:20.707Z,1.87
2018-06-15T08:43:49.086Z,2.20
2018-06-15T08:46:17.560Z,2.50
2018-06-15T08:48:45.952Z,2.15
2018-06-15T08:51:14.461Z,2.40
2018-06-15T08:53:42.856Z,2.12
2018-06-15T08:56:11.273Z,2.30
2018-06-15T08:58:39.657Z,2.00
2018-06-15T09:01:08.094Z,3.25
2018-06-15T09:03:36.499Z,1.95
2018-06-15T09:06:04.942Z,1.95
2018-06-15T09:08:33.320Z,1.70
2018-06-15T09:11:01.700Z,1.57
2018-06-15T09:13:30.136Z,1.90
2018-06-15T09:15:58.525Z,2.60
2018-06-15T09:18:26.965Z,2.27
2018-06-15T09:20:55.438Z,1.62
2018-06-15T09:23:23.888Z,1.60
2018-06-15T09:25:53.621Z,2.33
2018-06-15T09:28:22.286Z,2.20
2018-06-15T09:30:51.041Z,2.20
2018-06-15T09:33:19.453Z,2.20
2018-06-15T09:35:48.497Z,2.22
2018-06-15T09:38:16.898Z,2.10
2018-06-15T09:40:45.284Z,1.92
2018-06-15T09:43:13.796Z,2.10
2018-06-15T09:45:42.198Z,2.27
2018-06-15T09:48:10.621Z,1.65
2018-06-15T09:50:39.032Z,1.50
2018-06-15T09:53:07.456Z,1.80
2018-06-15T09:55:35.904Z,1.70
2018-06-15T09:58:04.317Z,1.72
2018-06-15T10:00:38.046Z,2.10
2018-06-15T10:03:06.468Z,1.62
2018-06-15T10:05:34.884Z,1.67
2018-06-15T10:08:03.325Z,2.10
2018-06-15T10:10:31.747Z,1.75
2018-06-15T10:13:00.168Z,1.90
2018-06-15T10:15:28.576Z,2.02
2018-06-15T10:17:57.025Z,2.02
2018-06-15T10:20:25.410Z,2.52
2018-06-15T10:22:53.940Z,2.20
2018-06-15T10:25:22.332Z,1.98
2018-06-15T10:27:50.864Z,1.90
2018-06-15T10:30:19.280Z,2.20
2018-06-15T10:32:47.725Z,1.82
2018-06-15T10:35:16.157Z,1.62
2018-06-15T10:37:44.573Z,2.00
2018-06-15T10:40:12.975Z,1.62
2018-06-15T10:42:41.526Z,1.55
2018-06-15T10:45:09.596Z,1.90
2018-06-15T10:47:37.696Z,1.70
2018-06-15T10:50:06.089Z,1.30
2018-06-15T10:52:34.516Z,2.02
2018-06-15T10:55:02.921Z,2.10
2018-06-15T10:57:31.052Z,1.80
2018-06-15T10:59:59.629Z,1.80
2018-06-15T11:02:28.099Z,2.87
2018-06-15T11:04:56.529Z,1.90
2018-06-15T11:07:24.930Z,1.90
2018-06-15T11:09:53.357Z,2.22
2018-06-15T11:12:21.761Z,1.72
2018-06-15T11:14:50.421Z,1.85
2018-06-15T11:17:18.805Z,1.92
2018-06-15T11:19:47.255Z,2.00
2018-06-15T11:22:15.666Z,2.00
2018-06-15T11:24:44.189Z,2.80
2018-06-15T11:27:12.636Z,2.45
2018-06-15T11:29:41.072Z,2.02
2018-06-15T11:32:09.160Z,2.25
2018-06-15T11:34:37.568Z,2.25
2018-06-15T11:37:05.977Z,2.37
2018-06-15T11:39:34.397Z,2.37
2018-06-15T11:42:02.801Z,2.12
2018-06-15T11:44:31.221Z,2.62
2018-06-15T11:46:59.645Z,2.65
2018-06-15T11:49:28.065Z,2.45
2018-06-15T11:51:56.464Z,2.80
2018-06-15T11:54:24.888Z,2.27
2018-06-15T11:56:53.287Z,2.65
2018-06-15T11:59:21.696Z,2.62
2018-06-15T12:01:50.154Z,2.00
2018-06-15T12:04:18.549Z,3.33
2018-06-15T12:06:46.934Z,2.92
2018-06-15T12:09:15.416Z,3.10
2018-06-15T12:11:43.880Z,2.95
2018-06-15T12:14:12.308Z,3.27
2018-06-15T12:16:40.709Z,2.35
2018-06-15T12:19:09.109Z,3.12
2018-06-15T12:21:37.687Z,3.17
2018-06-15T12:24:06.221Z,3.15
2018-06-15T12:26:34.762Z,2.87
2018-06-15T12:29:03.155Z,3.17
2018-06-15T12:31:31.585Z,3.33
2018-06-15T12:34:00.014Z,3.05
2018-06-15T12:36:28.612Z,2.72
2018-06-15T12:38:57.085Z,2.47
2018-06-15T12:41:25.513Z,3.40
2018-06-15T12:43:53.908Z,3.05
2018-06-15T12:46:22.478Z,3.02
2018-06-15T12:48:50.879Z,2.98
2018-06-15T12:51:19.327Z,3.20
2018-06-15T12:53:47.716Z,3.20
2018-06-15T12:56:16.177Z,3.12
2018-06-15T12:58:44.581Z,2.55
2018-06-15T13:01:13.009Z,3.35
2018-06-15T13:03:41.088Z,2.90
2018-06-15T13:06:09.508Z,2.92
2018-06-15T13:08:37.970Z,2.83
2018-06-15T13:11:06.392Z,2.85
2018-06-15T13:13:34.835Z,3.00
2018-06-15T13:16:03.334Z,3.20
2018-06-15T13:18:31.729Z,2.95
2018-06-15T13:21:00.158Z,2.65
2018-06-15T13:23:28.540Z,2.75
2018-06-15T13:25:57.083Z,3.12
2018-06-15T13:28:25.565Z,3.00
2018-06-15T13:30:54.012Z,2.60
2018-06-15T13:33:22.437Z,2.98
2018-06-15T13:35:50.916Z,2.95
2018-06-15T13:38:19.332Z,2.80
2018-06-15T13:40:47.791Z,2.70
2018-06-15T13:43:16.186Z,2.62
2018-06-15T13:45:44.596Z,2.00
2018-06-15T13:48:12.976Z,2.30
2018-06-15T13:50:41.389Z,2.60
2018-06-15T13:53:09.768Z,2.47
2018-06-15T13:55:38.237Z,2.42
2018-06-15T13:58:06.638Z,2.33
2018-06-15T14:00:35.087Z,3.02
2018-06-15T14:03:03.522Z,2.00
2018-06-15T14:05:31.989Z,2.10
2018-06-15T14:08:00.376Z,2.22
2018-06-15T14:10:28.805Z,2.37
2018-06-15T14:12:57.213Z,2.58
2018-06-15T14:15:25.817Z,2.40
2018-06-15T14:17:54.249Z,2.40
2018-06-15T14:20:22.645Z,2.27
2018-06-15T14:22:51.076Z,2.65
2018-06-15T14:25:19.505Z,2.45
2018-06-15T14:27:47.943Z,2.35
2018-06-15T14:30:16.377Z,2.30
2018-06-15T14:32:44.836Z,2.37
2018-06-15T14:35:13.236Z,2.30
2018-06-15T14:37:41.838Z,2.02
2018-06-15T14:40:10.390Z,2.30
2018-06-15T14:42:38.813Z,1.65
2018-06-15T14:45:07.444Z,1.87
2018-06-15T14:47:35.583Z,2.40
2018-06-15T14:50:04.174Z,2.02
2018-06-15T14:52:32.676Z,2.58
2018-06-15T14:55:00.764Z,1.95
2018-06-15T14:57:29.204Z,2.30
2018-06-15T14:59:57.705Z,2.45
2018-06-15T15:02:26.124Z,2.62
2018-06-15T15:04:54.579Z,2.27
2018-06-15T15:07:22.997Z,2.08
2018-06-15T15:09:51.441Z,2.10
2018-06-15T15:12:19.870Z,2.90
2018-06-15T15:14:48.292Z,2.52
2018-06-15T15:17:16.766Z,2.47
2018-06-15T15:19:45.466Z,2.42
2018-06-15T15:22:13.905Z,2.35
2018-06-15T15:24:42.329Z,2.75
2018-06-15T15:27:10.779Z,2.27
2018-06-15T15:29:39.184Z,2.37
2018-06-15T15:32:07.601Z,2.85
2018-06-15T15:34:36.045Z,2.70
2018-06-15T15:37:04.533Z,2.37
2018-06-15T15:39:32.912Z,2.47
2018-06-15T15:42:01.325Z,2.65
2018-06-15T15:44:29.796Z,2.98
2018-06-15T15:46:58.250Z,2.92
2018-06-15T15:49:26.652Z,2.83
2018-06-15T15:51:55.077Z,2.45
2018-06-15T15:54:23.457Z,2.65
2018-06-15T15:56:51.909Z,2.90
2018-06-15T15:59:20.307Z,2.62
2018-06-15T16:01:48.753Z,2.65
2018-06-15T16:04:17.184Z,2.80
2018-06-15T16:06:45.624Z,2.33
2018-06-15T16:09:14.108Z,2.45
2018-06-15T16:11:42.553Z,2.30
2018-06-15T16:14:10.977Z,2.47
2018-06-15T16:16:39.403Z,2.47
2018-06-15T16:19:07.830Z,2.52
2018-06-15T16:21:36.213Z,1.90
2018-06-15T16:24:04.654Z,2.35
2018-06-15T16:26:33.045Z,2.08
2018-06-15T16:29:01.478Z,1.95
2018-06-15T16:31:29.640Z,2.00
2018-06-15T16:33:58.077Z,1.90
2018-06-15T16:36:26.592Z,2.15
2018-06-15T16:38:55.022Z,1.90
2018-06-15T16:41:23.444Z,1.72
2018-06-15T16:43:51.961Z,1.75
2018-06-15T16:46:20.366Z,1.50
2018-06-15T16:48:48.760Z,2.02
2018-06-15T16:51:17.228Z,1.72
2018-06-15T16:53:45.648Z,1.17
2018-06-15T16:56:14.060Z,1.32
2018-06-15T16:58:42.472Z,1.67
2018-06-15T17:01:10.901Z,1.52
2018-06-15T17:03:39.361Z,1.32
2018-06-15T17:06:07.769Z,1.20
2018-06-15T17:08:36.195Z,1.10
2018-06-15T17:11:04.617Z,1.10
2018-06-15T17:13:33.050Z,1.32
2018-06-15T17:16:01.441Z,1.57
2018-06-15T17:18:29.881Z,1.45
2018-06-15T17:20:58.366Z,1.50
2018-06-15T17:23:26.805Z,1.42
2018-06-15T17:25:55.186Z,1.50
2018-06-15T17:28:23.630Z,1.42
2018-06-15T17:30:52.048Z,1.55
2018-06-15T17:33:20.432Z,1.85
2018-06-15T17:35:48.837Z,1.30
2018-06-15T17:38:17.574Z,1.37
2018-06-15T17:40:45.973Z,1.20
2018-06-15T17:43:14.382Z,1.37
2018-06-15T17:45:42.797Z,1.90
2018-06-15T17:48:10.916Z,1.40
2018-06-15T17:50:39.492Z,1.10
2018-06-15T17:53:07.948Z,1.60
2018-06-15T17:55:36.431Z,1.10
2018-06-15T17:58:05.746Z,1.67
2018-06-15T18:00:34.216Z,1.35
2018-06-15T18:03:02.653Z,1.60
2018-06-15T18:05:31.109Z,1.72
2018-06-15T18:07:59.596Z,1.35
2018-06-15T18:10:28.335Z,1.50
2018-06-15T18:12:56.752Z,1.40
2018-06-15T18:15:25.196Z,1.62
2018-06-15T18:17:53.605Z,1.72
2018-06-15T18:20:22.075Z,1.55
2018-06-15T18:22:50.545Z,1.30
2018-06-15T18:25:19.117Z,1.75
2018-06-15T18:27:47.205Z,1.37
2018-06-15T18:30:15.640Z,1.35
2018-06-15T18:32:44.067Z,1.50
2018-06-15T18:35:12.519Z,1.37
2018-06-15T18:37:40.936Z,1.42
2018-06-15T18:40:09.382Z,1.52
2018-06-15T18:42:37.809Z,1.57
2018-06-15T18:45:06.414Z,1.75
2018-06-15T18:47:34.897Z,1.30
2018-06-15T18:50:03.464Z,1.30
2018-06-15T18:52:32.095Z,1.42
2018-06-15T18:55:00.613Z,1.42
2018-06-15T18:57:29.187Z,1.80
2018-06-15T18:59:57.712Z,1.50
2018-06-15T19:02:26.241Z,1.60
2018-06-15T19:04:54.736Z,1.90
2018-06-15T19:07:23.307Z,1.45
2018-06-15T19:09:51.735Z,1.60
2018-06-15T19:12:20.301Z,1.50
2018-06-15T19:14:48.772Z,1.35
2018-06-15T19:17:17.356Z,1.95
2018-06-15T19:19:45.887Z,1.70
2018-06-15T19:22:14.456Z,2.12
2018-06-15T19:24:42.897Z,1.85
2018-06-15T19:27:11.341Z,1.60
2018-06-15T19:29:39.749Z,1.85
2018-06-15T19:32:08.203Z,2.08
2018-06-15T19:34:36.959Z,1.80
2018-06-15T19:37:05.394Z,2.25
2018-06-15T19:39:33.912Z,2.15
2018-06-15T19:42:02.437Z,2.10
2018-06-15T19:44:30.856Z,2.27
2018-06-15T19:46:59.369Z,2.37
2018-06-15T19:49:27.767Z,2.45
2018-06-15T19:51:55.859Z,2.60
2018-06-15T19:54:24.303Z,2.55
2018-06-15T19:56:53.006Z,2.30
2018-06-15T19:59:21.452Z,2.20
2018-06-15T20:01:49.928Z,2.35
2018-06-15T20:04:18.373Z,2.80
2018-06-15T20:06:46.902Z,2.08
2018-06-15T20:09:15.320Z,2.50
2018-06-15T20:11:43.733Z,3.12
2018-06-15T20:14:11.890Z,2.95
2018-06-15T20:16:40.380Z,2.67
2018-06-15T20:19:09.234Z,3.25
2018-06-15T20:21:37.649Z,3.85
2018-06-15T20:24:06.085Z,2.83
2018-06-15T20:26:34.500Z,3.47
2018-06-15T20:29:02.935Z,3.40
2018-06-15T20:31:31.342Z,3.05
2018-06-15T20:33:59.774Z,3.08
2018-06-15T20:36:28.163Z,2.83
2018-06-15T20:38:56.584Z,2.75
2018-06-15T20:41:24.999Z,2.67
2018-06-15T20:43:53.453Z,3.02
2018-06-15T20:46:21.905Z,3.42
2018-06-15T20:48:50.351Z,3.58
2018-06-15T20:51:18.824Z,3.40
2018-06-15T20:53:47.249Z,3.60
2018-06-15T20:56:15.657Z,3.58
2018-06-15T20:58:44.096Z,4.03
2018-06-15T21:01:12.546Z,3.12
2018-06-15T21:03:41.341Z,4.22
2018-06-15T21:06:09.781Z,4.40
2018-06-15T21:08:38.220Z,3.72
2018-06-15T21:11:06.680Z,4.00
2018-06-15T21:13:35.072Z,3.83
2018-06-15T21:16:03.553Z,5.05
2018-06-15T21:18:31.965Z,5.12
2018-06-15T21:21:00.462Z,4.92
2018-06-15T21:23:28.891Z,5.03
2018-06-15T21:25:57.329Z,4.30
2018-06-15T21:28:25.739Z,4.58
2018-06-15T21:30:54.179Z,4.78
2018-06-15T21:33:22.568Z,4.37
2018-06-15T21:35:55.258Z,4.25
2018-06-15T21:38:23.661Z,4.05
2018-06-15T21:40:52.093Z,4.30
2018-06-15T21:43:20.569Z,3.80
2018-06-15T21:45:49.039Z,4.00
2018-06-15T21:48:17.427Z,3.50
2018-06-15T21:50:45.860Z,3.35
2018-06-15T21:53:14.258Z,3.27
2018-06-15T21:55:42.700Z,3.77
2018-06-15T21:58:11.124Z,3.25
2018-06-15T22:00:43.915Z,3.85
2018-06-15T22:03:12.308Z,3.22
2018-06-15T22:05:40.824Z,3.75
2018-06-15T22:08:08.929Z,3.50
2018-06-15T22:10:37.348Z,3.25
2018-06-15T22:13:05.886Z,3.10
2018-06-15T22:15:34.316Z,3.17
2018-06-15T22:18:02.747Z,3.02
2018-06-15T22:20:31.164Z,3.02
2018-06-15T22:22:59.609Z,2.95
2018-06-15T22:25:28.029Z,2.72
2018-06-15T22:27:56.433Z,3.10
2018-06-15T22:30:24.868Z,2.62
2018-06-15T22:32:53.303Z,2.70
2018-06-15T22:35:21.777Z,3.17
2018-06-15T22:37:50.184Z,3.15
2018-06-15T22:40:18.628Z,2.67
2018-06-15T22:42:47.033Z,3.27
2018-06-15T22:45:15.501Z,2.40
2018-06-15T22:47:43.911Z,2.55
2018-06-15T22:50:12.323Z,2.30
2018-06-15T22:52:40.801Z,2.58
2018-06-15T22:55:09.217Z,3.08
2018-06-15T22:57:37.653Z,2.47
2018-06-15T23:00:06.441Z,2.90
2018-06-15T23:02:34.873Z,2.60
2018-06-15T23:05:03.348Z,2.67
2018-06-15T23:07:31.812Z,2.20
2018-06-15T23:10:00.317Z,2.65
2018-06-15T23:12:28.523Z,2.83
2018-06-15T23:14:56.940Z,2.70
2018-06-15T23:17:25.429Z,2.52
2018-06-15T23:19:53.845Z,2.60
2018-06-15T23:22:22.292Z,2.87
2018-06-15T23:24:50.727Z,2.72
2018-06-15T23:27:19.249Z,2.33
2018-06-15T23:29:47.686Z,2.62
2018-06-15T23:32:16.172Z,2.77
2018-06-15T23:34:44.551Z,2.60
2018-06-15T23:37:12.996Z,3.25
2018-06-15T23:39:41.484Z,2.58
2018-06-15T23:42:09.916Z,2.75
2018-06-15T23:44:38.323Z,2.77
2018-06-15T23:47:06.752Z,2.42
2018-06-15T23:49:35.153Z,2.80
2018-06-15T23:52:03.597Z,3.17
2018-06-15T23:54:31.991Z,2.50
2018-06-15T23:57:00.445Z,2.50
2018-06-15T23:59:28.856Z,2.17
