createdAt,value
2018-09-16T00:00:06.490Z,39.76
2018-09-16T00:02:37.733Z,39.74
2018-09-16T00:05:11.579Z,39.78
2018-09-16T00:07:42.816Z,40.37
2018-09-16T00:10:14.768Z,39.92
2018-09-16T00:12:46.990Z,40.02
2018-09-16T00:15:18.102Z,39.91
2018-09-16T00:17:51.072Z,40.57
2018-09-16T00:20:22.248Z,40.26
2018-09-16T00:22:54.086Z,40.38
2018-09-16T00:25:24.706Z,41.17
2018-09-16T00:27:55.952Z,40.64
2018-09-16T00:30:27.162Z,41.49
2018-09-16T00:32:58.471Z,41.20
2018-09-16T00:35:28.989Z,41.15
2018-09-16T00:38:02.361Z,41.50
2018-09-16T00:40:33.503Z,41.21
2018-09-16T00:43:03.899Z,41.49
2018-09-16T00:45:34.241Z,41.54
2018-09-16T00:48:05.414Z,41.96
2018-09-16T00:50:36.934Z,41.76
2018-09-16T00:53:07.283Z,41.98
2018-09-16T00:55:42.827Z,41.79
2018-09-16T00:58:14.057Z,42.54
2018-09-16T01:00:45.961Z,41.63
2018-09-16T01:03:17.207Z,41.94
2018-09-16T01:05:53.414Z,42.29
2018-09-16T01:08:24.703Z,42.47
2018-09-16T01:10:56.237Z,42.59
2018-09-16T01:13:30.436Z,42.20
2018-09-16T01:16:02.000Z,43.19
2018-09-16T01:18:32.302Z,42.83
2018-09-16T01:21:04.315Z,42.97
2018-09-16T01:23:34.697Z,43.45
2018-09-16T01:26:13.280Z,43.34
2018-09-16T01:28:44.438Z,43.02
2018-09-16T01:31:19.517Z,42.41
2018-09-16T01:33:51.424Z,43.17
2018-09-16T01:36:23.487Z,42.89
2018-09-16T01:38:58.217Z,43.46
2018-09-16T01:41:29.546Z,42.92
2018-09-16T01:43:59.925Z,43.67
2018-09-16T01:46:30.154Z,43.84
2018-09-16T01:49:01.234Z,44.13
2018-09-16T01:51:32.652Z,44.28
2018-09-16T01:54:03.985Z,44.37
2018-09-16T01:56:34.374Z,43.69
2018-09-16T01:59:05.169Z,44.58
2018-09-16T02:01:35.433Z,44.89
2018-09-16T02:04:05.941Z,44.12
2018-09-16T02:06:37.333Z,44.79
2018-09-16T02:09:08.947Z,44.40
2018-09-16T02:11:40.615Z,44.81
2018-09-16T02:14:11.560Z,44.47
2018-09-16T02:16:41.795Z,44.67
2018-09-16T02:19:17.475Z,44.39
2018-09-16T02:21:48.192Z,44.49
2018-09-16T02:24:18.446Z,45.02
2018-09-16T02:26:49.756Z,44.46
2018-09-16T02:29:20.910Z,44.56
2018-09-16T02:31:52.019Z,44.32
2018-09-16T02:34:23.255Z,44.85
2018-09-16T02:36:53.562Z,45.16
2018-09-16T02:39:25.015Z,45.33
2018-09-16T02:41:56.619Z,45.74
2018-09-16T02:44:27.703Z,45.73
2018-09-16T02:46:58.017Z,44.28
2018-09-16T02:49:28.601Z,44.45
2018-09-16T02:51:59.747Z,45.19
2018-09-16T02:54:30.112Z,44.70
2018-09-16T02:57:01.967Z,45.22
2018-09-16T02:59:31.445Z,44.83
2018-09-16T03:02:01.678Z,45.31
2018-09-16T03:04:32.538Z,45.57
2018-09-16T03:07:02.835Z,44.75
2018-09-16T03:09:33.930Z,45.00
2018-09-16T03:12:04.697Z,45.34
2018-09-16T03:14:35.087Z,45.40
2018-09-16T03:17:05.552Z,45.06
2018-09-16T03:19:37.149Z,45.64
2018-09-16T03:22:07.810Z,45.32
2018-09-16T03:24:38.062Z,44.65
2018-09-16T03:27:08.465Z,44.64
2018-09-16T03:29:39.766Z,44.90
2018-09-16T03:32:11.275Z,44.21
2018-09-16T03:34:42.120Z,44.50
2018-09-16T03:37:12.341Z,44.82
2018-09-16T03:39:43.630Z,45.44
2018-09-16T03:42:15.146Z,45.09
2018-09-16T03:44:45.774Z,46.03
2018-09-16T03:47:16.211Z,45.55
2018-09-16T03:49:46.830Z,45.36
2018-09-16T03:52:18.045Z,45.24
2018-09-16T03:54:49.011Z,45.19
2018-09-16T03:57:20.273Z,45.96
2018-09-16T03:59:51.442Z,45.20
2018-09-16T04:02:21.828Z,45.18
2018-09-16T04:04:54.172Z,45.88
2018-09-16T04:07:24.880Z,45.31
2018-09-16T04:09:55.224Z,45.79
2018-09-16T04:12:25.561Z,45.69
2018-09-16T04:14:56.980Z,45.77
2018-09-16T04:17:28.295Z,45.98
2018-09-16T04:19:59.481Z,46.59
2018-09-16T04:22:29.856Z,46.34
2018-09-16T04:25:00.224Z,47.26
2018-09-16T04:27:31.451Z,47.41
2018-09-16T04:30:03.016Z,47.76
2018-09-16T04:32:34.286Z,47.50
2018-09-16T04:35:05.480Z,47.96
2018-09-16T04:37:36.424Z,47.51
2018-09-16T04:40:07.055Z,47.15
2018-09-16T04:42:38.305Z,47.52
2018-09-16T04:45:08.592Z,47.69
2018-09-16T04:47:40.514Z,47.77
2018-09-16T04:50:11.686Z,47.39
2018-09-16T04:52:41.984Z,48.48
2018-09-16T04:55:12.682Z,48.27
2018-09-16T04:57:43.074Z,47.77
2018-09-16T05:00:16.128Z,47.87
2018-09-16T05:02:46.377Z,48.56
2018-09-16T05:05:16.543Z,47.70
2018-09-16T05:07:48.158Z,47.94
2018-09-16T05:10:19.344Z,47.41
2018-09-16T05:12:49.833Z,48.54
2018-09-16T05:15:22.652Z,47.98
2018-09-16T05:17:54.010Z,48.40
2018-09-16T05:20:25.490Z,47.59
2018-09-16T05:22:55.788Z,48.48
2018-09-16T05:25:26.186Z,48.92
2018-09-16T05:27:57.819Z,48.71
2018-09-16T05:30:27.142Z,48.25
2018-09-16T05:32:57.489Z,48.99
2018-09-16T05:35:29.581Z,49.08
2018-09-16T05:37:59.937Z,48.50
2018-09-16T05:40:31.069Z,47.40
2018-09-16T05:43:01.947Z,47.01
2018-09-16T05:45:32.149Z,46.03
2018-09-16T05:48:01.875Z,45.10
2018-09-16T05:50:33.237Z,44.81
2018-09-16T05:53:03.558Z,44.13
2018-09-16T05:55:34.581Z,43.80
2018-09-16T05:58:05.800Z,43.34
2018-09-16T06:00:35.207Z,42.44
2018-09-16T06:03:05.906Z,41.97
2018-09-16T06:05:35.303Z,41.07
2018-09-16T06:08:04.690Z,40.65
2018-09-16T06:10:41.329Z,40.36
2018-09-16T06:13:10.765Z,40.10
2018-09-16T06:15:43.351Z,38.98
2018-09-16T06:18:13.642Z,39.00
2018-09-16T06:20:44.797Z,38.08
2018-09-16T06:23:15.418Z,37.67
2018-09-16T06:25:47.313Z,37.65
2018-09-16T06:28:17.634Z,36.71
2018-09-16T06:30:46.938Z,35.91
2018-09-16T06:33:18.063Z,35.82
2018-09-16T06:35:50.447Z,35.56
2018-09-16T06:38:22.887Z,34.82
2018-09-16T06:40:55.092Z,35.36
2018-09-16T06:43:26.581Z,35.48
2018-09-16T06:45:56.614Z,35.00
2018-09-16T06:48:26.950Z,34.91
2018-09-16T06:50:57.194Z,33.52
2018-09-16T06:53:27.113Z,33.45
2018-09-16T06:55:57.337Z,33.09
2018-09-16T06:58:27.732Z,32.88
2018-09-16T07:00:58.524Z,33.25
2018-09-16T07:03:30.288Z,32.84
2018-09-16T07:06:01.561Z,32.87
2018-09-16T07:08:34.008Z,31.81
2018-09-16T07:11:05.386Z,32.48
2018-09-16T07:13:38.754Z,32.23
2018-09-16T07:16:09.891Z,32.62
2018-09-16T07:18:39.370Z,31.76
2018-09-16T07:21:09.544Z,31.91
2018-09-16T07:23:39.602Z,31.13
2018-09-16T07:26:09.950Z,32.29
2018-09-16T07:28:40.259Z,31.93
2018-09-16T07:31:10.558Z,32.29
2018-09-16T07:33:41.815Z,32.43
2018-09-16T07:36:11.441Z,32.51
2018-09-16T07:38:40.819Z,31.90
2018-09-16T07:41:11.517Z,31.85
2018-09-16T07:43:41.888Z,31.49
2018-09-16T07:46:12.972Z,31.55
2018-09-16T07:48:45.481Z,30.90
2018-09-16T07:51:14.802Z,30.93
2018-09-16T07:53:45.183Z,31.70
2018-09-16T07:56:15.767Z,32.00
2018-09-16T07:58:45.148Z,32.70
2018-09-16T08:03:52.607Z,33.92
2018-09-16T08:06:24.453Z,33.04
2018-09-16T08:08:54.740Z,33.33
2018-09-16T08:11:29.734Z,33.07
2018-09-16T08:14:00.412Z,32.29
2018-09-16T08:16:30.818Z,32.20
2018-09-16T08:19:00.264Z,30.97
2018-09-16T08:21:30.653Z,31.43
2018-09-16T08:24:01.638Z,30.60
2018-09-16T08:26:31.132Z,30.60
2018-09-16T08:29:01.437Z,31.45
2018-09-16T08:31:32.827Z,30.95
2018-09-16T08:34:03.966Z,29.89
2018-09-16T08:36:35.824Z,30.02
2018-09-16T08:39:11.969Z,30.26
2018-09-16T08:41:44.370Z,30.88
2018-09-16T08:44:15.161Z,29.53
2018-09-16T08:46:46.989Z,29.14
2018-09-16T08:49:19.186Z,29.18
2018-09-16T08:51:54.140Z,27.67
2018-09-16T08:54:25.350Z,27.39
2018-09-16T08:56:55.635Z,27.38
2018-09-16T08:59:26.066Z,27.37
2018-09-16T09:01:58.373Z,27.42
2018-09-16T09:04:29.572Z,26.93
2018-09-16T09:07:02.935Z,26.24
2018-09-16T09:09:33.930Z,26.66
2018-09-16T09:12:07.546Z,26.28
2018-09-16T09:14:39.740Z,25.93
2018-09-16T09:17:10.670Z,26.00
2018-09-16T09:19:43.552Z,26.21
2018-09-16T09:22:16.182Z,25.75
2018-09-16T09:24:49.262Z,24.76
2018-09-16T09:27:23.575Z,24.44
2018-09-16T09:29:53.932Z,24.09
2018-09-16T09:32:25.100Z,24.71
2018-09-16T09:34:57.084Z,24.12
2018-09-16T09:37:27.352Z,24.35
2018-09-16T09:39:59.055Z,24.39
2018-09-16T09:42:29.835Z,22.92
2018-09-16T09:45:01.282Z,23.49
2018-09-16T09:47:31.494Z,23.03
2018-09-16T09:50:03.238Z,23.69
2018-09-16T09:52:34.716Z,23.54
2018-09-16T09:55:06.029Z,22.68
2018-09-16T09:57:36.365Z,22.78
2018-09-16T10:00:07.390Z,21.88
2018-09-16T10:02:38.613Z,22.58
2018-09-16T10:05:09.239Z,22.64
2018-09-16T10:07:40.453Z,22.71
2018-09-16T10:10:13.269Z,21.07
2018-09-16T10:12:44.881Z,20.63
2018-09-16T10:15:20.429Z,20.86
2018-09-16T10:17:54.417Z,20.97
2018-09-16T10:20:25.613Z,21.69
2018-09-16T10:23:06.417Z,20.88
2018-09-16T10:25:41.397Z,20.66
2018-09-16T10:28:12.482Z,19.90
2018-09-16T10:30:47.200Z,19.56
2018-09-16T10:33:21.829Z,20.27
2018-09-16T10:35:59.384Z,19.68
2018-09-16T10:38:32.697Z,19.09
2018-09-16T10:41:04.117Z,18.33
2018-09-16T10:43:37.205Z,18.67
2018-09-16T10:46:08.368Z,18.92
2018-09-16T10:48:39.536Z,18.51
2018-09-16T10:51:11.363Z,18.22
2018-09-16T10:53:42.541Z,18.89
2018-09-16T10:56:15.427Z,17.70
2018-09-16T10:58:46.522Z,18.84
2018-09-16T11:01:17.738Z,18.59
2018-09-16T11:03:51.590Z,18.49
2018-09-16T11:06:22.770Z,18.99
2018-09-16T11:08:54.912Z,18.76
2018-09-16T11:11:26.960Z,19.25
2018-09-16T11:14:00.197Z,18.11
2018-09-16T11:16:31.677Z,18.70
2018-09-16T11:19:07.437Z,19.21
2018-09-16T11:21:38.692Z,18.78
2018-09-16T11:24:09.828Z,19.01
2018-09-16T11:26:44.991Z,18.71
2018-09-16T11:29:16.731Z,18.14
2018-09-16T11:31:48.687Z,18.12
2018-09-16T11:34:21.265Z,17.46
2018-09-16T11:36:54.965Z,17.41
2018-09-16T11:39:26.098Z,17.42
2018-09-16T11:41:57.285Z,17.39
2018-09-16T11:44:29.066Z,17.21
2018-09-16T11:47:01.875Z,17.47
2018-09-16T11:49:34.390Z,16.95
2018-09-16T11:52:07.057Z,16.95
2018-09-16T11:54:39.048Z,17.36
2018-09-16T11:57:10.523Z,16.85
2018-09-16T11:59:44.249Z,17.24
2018-09-16T12:02:16.953Z,15.88
2018-09-16T12:04:50.556Z,16.99
2018-09-16T12:07:22.627Z,16.94
2018-09-16T12:09:56.073Z,16.53
2018-09-16T12:12:30.153Z,16.49
2018-09-16T12:15:02.560Z,16.04
2018-09-16T12:17:38.956Z,15.85
2018-09-16T12:20:10.232Z,16.58
2018-09-16T12:25:07.219Z,15.96
2018-09-16T12:27:39.609Z,15.84
2018-09-16T12:30:15.355Z,16.49
2018-09-16T12:32:49.458Z,16.16
2018-09-16T12:35:21.623Z,16.16
2018-09-16T12:37:54.010Z,15.94
2018-09-16T12:40:25.922Z,16.62
2018-09-16T12:43:00.937Z,16.59
2018-09-16T12:45:32.103Z,16.30
2018-09-16T12:48:05.343Z,16.62
2018-09-16T12:50:57.179Z,16.08
2018-09-16T12:53:31.381Z,16.04
2018-09-16T12:58:55.035Z,14.89
2018-09-16T13:01:31.810Z,15.25
2018-09-16T13:04:14.250Z,15.14
2018-09-16T13:06:49.386Z,15.29
2018-09-16T13:09:24.242Z,15.69
2018-09-16T13:11:55.742Z,15.40
2018-09-16T13:14:27.301Z,15.49
2018-09-16T13:16:59.734Z,15.49
2018-09-16T13:19:40.217Z,15.00
2018-09-16T13:22:11.682Z,15.32
2018-09-16T13:24:43.756Z,15.27
2018-09-16T13:27:16.571Z,15.39
2018-09-16T13:29:49.776Z,15.33
2018-09-16T13:32:22.094Z,15.89
2018-09-16T13:34:53.400Z,15.28
2018-09-16T13:37:26.056Z,15.65
2018-09-16T13:39:57.636Z,15.26
2018-09-16T13:42:29.426Z,15.12
2018-09-16T13:45:00.628Z,15.51
2018-09-16T13:47:34.343Z,14.69
2018-09-16T13:50:05.414Z,14.79
2018-09-16T13:52:38.961Z,14.93
2018-09-16T13:55:12.458Z,15.62
2018-09-16T13:57:44.434Z,15.90
2018-09-16T14:00:16.616Z,16.02
2018-09-16T14:02:50.276Z,15.21
2018-09-16T14:05:24.271Z,14.96
2018-09-16T14:07:56.698Z,15.23
2018-09-16T14:10:29.189Z,15.62
2018-09-16T14:13:00.827Z,15.15
2018-09-16T14:15:32.218Z,15.60
2018-09-16T14:18:06.257Z,15.80
2018-09-16T14:20:40.640Z,16.38
2018-09-16T14:23:13.289Z,16.42
2018-09-16T14:25:47.296Z,15.93
2018-09-16T14:28:21.537Z,15.24
2018-09-16T14:30:53.841Z,15.33
2018-09-16T14:33:25.567Z,15.24
2018-09-16T14:35:56.994Z,15.19
2018-09-16T14:38:28.814Z,15.29
2018-09-16T14:41:00.754Z,14.74
2018-09-16T14:43:33.293Z,15.24
2018-09-16T14:46:04.653Z,15.26
2018-09-16T14:48:36.539Z,14.64
2018-09-16T14:51:08.110Z,14.77
2018-09-16T14:53:40.564Z,14.59
2018-09-16T14:56:12.567Z,14.31
2018-09-16T14:58:43.940Z,14.48
2018-09-16T15:01:16.898Z,14.66
2018-09-16T15:03:49.348Z,14.66
2018-09-16T15:06:21.317Z,14.30
2018-09-16T15:08:53.045Z,14.22
2018-09-16T15:11:24.210Z,14.52
2018-09-16T15:13:58.628Z,14.73
2018-09-16T15:16:32.172Z,14.93
2018-09-16T15:19:03.994Z,14.58
2018-09-16T15:21:35.049Z,15.38
2018-09-16T15:24:10.178Z,14.89
2018-09-16T15:26:42.374Z,15.12
2018-09-16T15:29:14.163Z,15.79
2018-09-16T15:31:45.256Z,16.09
2018-09-16T15:34:16.385Z,15.32
2018-09-16T15:36:50.690Z,15.90
2018-09-16T15:39:26.407Z,15.33
2018-09-16T15:41:57.805Z,15.52
2018-09-16T15:44:39.998Z,14.84
2018-09-16T15:47:12.127Z,15.24
2018-09-16T15:49:44.677Z,15.06
2018-09-16T15:52:15.846Z,14.86
2018-09-16T15:54:47.841Z,15.08
2018-09-16T15:57:19.501Z,15.15
2018-09-16T15:59:51.775Z,14.70
2018-09-16T16:02:25.674Z,15.13
2018-09-16T16:04:59.165Z,15.20
2018-09-16T16:07:30.791Z,15.05
2018-09-16T16:10:02.848Z,15.11
2018-09-16T16:12:34.030Z,15.22
2018-09-16T16:15:05.805Z,15.52
2018-09-16T16:17:40.826Z,16.05
2018-09-16T16:20:15.664Z,15.73
2018-09-16T16:22:49.110Z,15.76
2018-09-16T16:25:23.593Z,15.96
2018-09-16T16:28:01.200Z,16.06
2018-09-16T16:30:33.436Z,16.05
2018-09-16T16:33:06.650Z,16.23
2018-09-16T16:35:37.836Z,16.46
2018-09-16T16:38:09.413Z,16.77
2018-09-16T16:40:40.480Z,16.88
2018-09-16T16:43:15.665Z,16.80
2018-09-16T16:45:49.483Z,17.08
2018-09-16T16:48:29.654Z,17.94
2018-09-16T16:51:08.171Z,18.44
2018-09-16T16:53:40.850Z,18.09
2018-09-16T16:56:15.385Z,18.76
2018-09-16T16:58:49.049Z,19.24
2018-09-16T17:01:21.602Z,19.47
2018-09-16T17:03:54.603Z,19.40
2018-09-16T17:06:26.453Z,19.78
2018-09-16T17:08:59.356Z,19.41
2018-09-16T17:11:32.466Z,19.83
2018-09-16T17:14:05.379Z,20.18
2018-09-16T17:16:37.989Z,20.37
2018-09-16T17:19:11.185Z,20.86
2018-09-16T17:21:45.265Z,20.55
2018-09-16T17:24:20.284Z,21.04
2018-09-16T17:26:51.373Z,21.25
2018-09-16T17:29:25.455Z,21.29
2018-09-16T17:31:57.588Z,22.04
2018-09-16T17:34:29.467Z,21.64
2018-09-16T17:37:00.699Z,22.27
2018-09-16T17:39:32.734Z,21.83
2018-09-16T17:42:04.317Z,23.08
2018-09-16T17:44:35.617Z,22.85
2018-09-16T17:47:07.385Z,23.12
2018-09-16T17:49:40.545Z,23.65
2018-09-16T17:52:11.682Z,23.42
2018-09-16T17:54:43.746Z,24.37
2018-09-16T17:57:14.881Z,25.05
2018-09-16T17:59:51.703Z,25.55
2018-09-16T18:02:21.931Z,25.84
2018-09-16T18:04:53.947Z,25.64
2018-09-16T18:07:24.711Z,25.44
2018-09-16T18:09:57.239Z,25.95
2018-09-16T18:12:29.342Z,26.12
2018-09-16T18:15:01.594Z,26.32
2018-09-16T18:17:33.721Z,26.10
2018-09-16T18:20:05.571Z,25.74
2018-09-16T18:22:37.739Z,26.13
2018-09-16T18:25:09.695Z,26.03
2018-09-16T18:27:41.390Z,26.63
2018-09-16T18:30:17.527Z,26.68
2018-09-16T18:32:48.535Z,26.94
2018-09-16T18:35:22.799Z,27.24
2018-09-16T18:37:53.386Z,27.23
2018-09-16T18:40:25.564Z,26.93
2018-09-16T18:42:59.302Z,27.24
2018-09-16T18:45:32.870Z,27.50
2018-09-16T18:48:04.977Z,27.54
2018-09-16T18:50:38.467Z,28.27
2018-09-16T18:53:10.151Z,27.70
2018-09-16T18:55:40.472Z,28.54
2018-09-16T18:58:12.809Z,27.65
2018-09-16T19:00:43.222Z,28.16
2018-09-16T19:03:13.501Z,28.45
2018-09-16T19:05:44.427Z,28.27
2018-09-16T19:08:17.613Z,28.47
2018-09-16T19:10:47.903Z,28.07
2018-09-16T19:13:20.412Z,28.29
2018-09-16T19:15:50.867Z,28.79
2018-09-16T19:18:21.781Z,28.64
2018-09-16T19:20:52.162Z,28.33
2018-09-16T19:23:22.445Z,28.11
2018-09-16T19:25:53.245Z,28.38
2018-09-16T19:28:23.514Z,27.55
2018-09-16T19:30:54.200Z,27.61
2018-09-16T19:33:26.081Z,27.69
2018-09-16T19:35:57.483Z,27.97
2018-09-16T19:38:27.746Z,27.89
2018-09-16T19:40:58.316Z,28.55
2018-09-16T19:43:30.562Z,28.67
2018-09-16T19:46:02.609Z,28.18
2018-09-16T19:48:32.830Z,29.03
2018-09-16T19:51:04.618Z,28.79
2018-09-16T19:53:36.073Z,28.26
2018-09-16T19:58:44.440Z,28.49
2018-09-16T20:01:17.763Z,28.90
2018-09-16T20:03:48.619Z,28.37
2018-09-16T20:06:21.350Z,28.82
2018-09-16T20:08:51.638Z,29.23
2018-09-16T20:11:21.036Z,28.88
2018-09-16T20:13:51.567Z,28.62
2018-09-16T20:16:23.211Z,28.69
2018-09-16T20:18:54.010Z,29.01
2018-09-16T20:21:24.256Z,28.69
2018-09-16T20:23:55.430Z,29.36
2018-09-16T20:26:28.216Z,29.85
2018-09-16T20:28:59.596Z,29.10
2018-09-16T20:31:33.386Z,29.99
2018-09-16T20:34:05.431Z,30.22
2018-09-16T20:36:35.713Z,29.50
2018-09-16T20:39:08.245Z,30.47
2018-09-16T20:41:38.579Z,30.51
2018-09-16T20:44:12.190Z,30.35
2018-09-16T20:46:42.846Z,30.92
2018-09-16T20:49:12.660Z,30.14
2018-09-16T20:51:42.854Z,30.58
2018-09-16T20:54:14.401Z,30.79
2018-09-16T20:56:45.278Z,30.82
2018-09-16T20:59:16.043Z,30.95
2018-09-16T21:01:46.592Z,30.69
2018-09-16T21:04:16.937Z,30.52
2018-09-16T21:06:47.437Z,31.34
2018-09-16T21:09:18.734Z,31.25
2018-09-16T21:11:48.961Z,31.56
2018-09-16T21:14:19.309Z,32.05
2018-09-16T21:16:49.573Z,31.83
2018-09-16T21:19:22.199Z,31.58
2018-09-16T21:21:53.076Z,32.54
2018-09-16T21:24:25.124Z,32.38
2018-09-16T21:26:57.834Z,32.35
2018-09-16T21:29:28.784Z,32.84
2018-09-16T21:31:59.354Z,32.11
2018-09-16T21:34:30.405Z,32.22
2018-09-16T21:37:00.810Z,32.27
2018-09-16T21:39:33.539Z,32.56
2018-09-16T21:42:05.825Z,32.85
2018-09-16T21:44:37.069Z,32.81
2018-09-16T21:47:12.600Z,33.64
2018-09-16T21:49:44.036Z,33.15
2018-09-16T21:52:16.342Z,32.73
2018-09-16T21:54:49.224Z,32.57
2018-09-16T21:57:21.561Z,32.89
2018-09-16T21:59:54.795Z,32.88
2018-09-16T22:02:26.795Z,33.43
2018-09-16T22:04:59.326Z,32.70
2018-09-16T22:07:32.258Z,32.67
2018-09-16T22:10:04.342Z,32.64
2018-09-16T22:12:35.347Z,32.61
2018-09-16T22:15:05.586Z,32.29
2018-09-16T22:17:36.078Z,32.73
2018-09-16T22:20:06.349Z,31.97
2018-09-16T22:22:36.601Z,32.38
2018-09-16T22:25:07.143Z,32.21
2018-09-16T22:27:37.395Z,32.94
2018-09-16T22:30:08.723Z,32.81
2018-09-16T22:32:40.015Z,33.57
2018-09-16T22:35:10.215Z,32.83
2018-09-16T22:37:42.139Z,32.83
2018-09-16T22:40:14.692Z,32.99
2018-09-16T22:42:46.993Z,32.55
2018-09-16T22:45:17.418Z,33.11
2018-09-16T22:47:48.352Z,32.59
2018-09-16T22:50:20.486Z,33.71
2018-09-16T22:52:51.089Z,33.14
2018-09-16T22:55:21.313Z,33.77
2018-09-16T22:57:52.417Z,32.96
2018-09-16T23:00:25.573Z,33.97
2018-09-16T23:02:56.007Z,33.92
2018-09-16T23:05:28.524Z,33.67
2018-09-16T23:07:58.784Z,32.95
2018-09-16T23:10:32.510Z,32.96
2018-09-16T23:13:03.365Z,33.66
2018-09-16T23:15:33.664Z,33.17
2018-09-16T23:18:03.938Z,33.84
2018-09-16T23:20:35.529Z,33.94
2018-09-16T23:23:07.869Z,33.62
2018-09-16T23:25:39.793Z,33.85
2018-09-16T23:28:11.268Z,33.87
2018-09-16T23:30:42.327Z,34.22
2018-09-16T23:33:13.449Z,33.90
2018-09-16T23:35:44.585Z,33.78
2018-09-16T23:38:16.124Z,34.13
2018-09-16T23:40:46.386Z,33.94
2018-09-16T23:43:16.809Z,33.95
2018-09-16T23:45:48.210Z,34.92
2018-09-16T23:48:18.437Z,34.34
2018-09-16T23:50:49.710Z,34.67
2018-09-16T23:53:20.505Z,34.35
2018-09-16T23:55:51.695Z,34.86
2018-09-16T23:58:22.339Z,34.43
