createdAt,value
2022-11-07T00:00:15.781Z,10.50
2022-11-07T00:03:01.342Z,10.60
2022-11-07T00:05:46.862Z,10.60
2022-11-07T00:08:32.756Z,10.50
2022-11-07T00:11:18.489Z,10.50
2022-11-07T00:14:04.124Z,10.50
2022-11-07T00:16:49.845Z,10.50
2022-11-07T00:19:35.253Z,10.40
2022-11-07T00:22:20.931Z,10.50
2022-11-07T00:25:06.830Z,10.50
2022-11-07T00:27:52.544Z,10.40
2022-11-07T00:30:38.307Z,10.20
2022-11-07T00:33:23.908Z,10.20
2022-11-07T00:36:10.748Z,10.00
2022-11-07T00:38:56.656Z,10.00
2022-11-07T00:41:41.940Z,10.10
2022-11-07T00:44:27.611Z,10.10
2022-11-07T00:47:13.051Z,10.10
2022-11-07T00:49:58.789Z,10.00
2022-11-07T00:52:44.474Z,9.90
2022-11-07T00:55:29.751Z,9.90
2022-11-07T00:58:16.856Z,9.80
2022-11-07T01:01:17.554Z,9.70
2022-11-07T01:04:21.707Z,9.40
2022-11-07T01:07:07.335Z,9.60
2022-11-07T01:09:52.944Z,9.60
2022-11-07T01:12:38.442Z,9.30
2022-11-07T01:15:24.633Z,9.30
2022-11-07T01:18:10.600Z,9.40
2022-11-07T01:20:56.049Z,9.50
2022-11-07T01:23:41.678Z,9.50
2022-11-07T01:26:27.282Z,9.50
2022-11-07T01:29:13.075Z,9.70
2022-11-07T01:31:58.460Z,9.50
2022-11-07T01:34:43.893Z,9.40
2022-11-07T01:37:29.387Z,9.30
2022-11-07T01:40:14.979Z,9.20
2022-11-07T01:43:00.467Z,9.20
2022-11-07T01:45:45.625Z,9.20
2022-11-07T01:48:31.029Z,9.10
2022-11-07T01:51:18.053Z,9.20
2022-11-07T01:54:04.952Z,9.30
2022-11-07T01:56:52.198Z,9.30
2022-11-07T01:59:38.736Z,9.30
2022-11-07T02:02:27.319Z,9.40
2022-11-07T02:05:19.442Z,9.50
2022-11-07T02:08:07.558Z,9.50
2022-11-07T02:10:54.021Z,9.60
2022-11-07T02:13:39.352Z,9.70
2022-11-07T02:16:24.813Z,9.70
2022-11-07T02:19:36.054Z,9.60
2022-11-07T02:22:46.072Z,9.40
2022-11-07T02:25:31.605Z,9.20
2022-11-07T02:28:18.253Z,9.20
2022-11-07T02:31:03.855Z,9.10
2022-11-07T02:33:49.130Z,9.10
2022-11-07T02:36:34.883Z,9.20
2022-11-07T02:39:20.509Z,9.30
2022-11-07T02:42:06.500Z,9.40
2022-11-07T02:44:55.218Z,9.30
2022-11-07T02:47:40.844Z,9.50
2022-11-07T02:50:27.181Z,9.60
2022-11-07T02:53:13.371Z,9.60
2022-11-07T02:55:58.816Z,9.70
2022-11-07T02:58:44.506Z,9.70
2022-11-07T03:01:29.864Z,9.80
2022-11-07T03:04:15.603Z,9.80
2022-11-07T03:07:00.923Z,9.80
2022-11-07T03:09:46.389Z,9.70
2022-11-07T03:12:31.855Z,9.70
2022-11-07T03:15:17.550Z,9.80
2022-11-07T03:18:03.047Z,9.70
2022-11-07T03:20:48.371Z,9.70
2022-11-07T03:23:35.536Z,9.80
2022-11-07T03:26:21.132Z,9.90
2022-11-07T03:29:06.902Z,10.00
2022-11-07T03:31:52.191Z,10.10
2022-11-07T03:34:37.765Z,10.10
2022-11-07T03:37:22.914Z,10.20
2022-11-07T03:40:08.861Z,10.40
2022-11-07T03:42:54.246Z,10.40
2022-11-07T03:45:39.522Z,10.40
2022-11-07T03:48:25.199Z,10.40
2022-11-07T03:51:12.357Z,10.50
2022-11-07T03:53:58.003Z,10.40
2022-11-07T03:56:43.477Z,10.30
2022-11-07T03:59:28.936Z,10.40
2022-11-07T04:02:14.407Z,10.40
2022-11-07T04:05:00.190Z,10.50
2022-11-07T04:07:45.738Z,10.50
2022-11-07T04:10:31.119Z,10.60
2022-11-07T04:13:35.459Z,10.60
2022-11-07T04:16:39.304Z,10.70
2022-11-07T04:19:26.560Z,10.60
2022-11-07T04:22:12.165Z,10.60
2022-11-07T04:24:57.998Z,10.50
2022-11-07T04:27:43.446Z,10.40
2022-11-07T04:30:30.025Z,10.50
2022-11-07T04:33:15.537Z,10.40
2022-11-07T04:36:01.259Z,10.40
2022-11-07T04:38:46.817Z,10.30
2022-11-07T04:41:32.320Z,10.20
2022-11-07T04:44:17.796Z,10.20
2022-11-07T04:47:03.111Z,10.10
2022-11-07T04:49:48.456Z,10.00
2022-11-07T04:52:34.070Z,10.00
2022-11-07T04:55:23.089Z,9.90
2022-11-07T04:58:08.983Z,9.80
2022-11-07T05:00:54.693Z,9.70
2022-11-07T05:03:42.006Z,9.60
2022-11-07T05:06:28.695Z,9.70
2022-11-07T05:09:16.910Z,9.60
2022-11-07T05:12:03.218Z,9.60
2022-11-07T05:14:48.720Z,9.50
2022-11-07T05:17:34.155Z,9.40
2022-11-07T05:20:28.006Z,9.30
2022-11-07T05:23:15.578Z,9.30
2022-11-07T05:26:01.800Z,9.20
2022-11-07T05:28:47.297Z,9.20
2022-11-07T05:31:32.647Z,9.10
2022-11-07T05:34:19.152Z,9.10
2022-11-07T05:37:08.454Z,9.10
2022-11-07T05:39:55.176Z,9.10
2022-11-07T05:42:41.073Z,9.20
2022-11-07T05:45:27.929Z,9.30
2022-11-07T05:48:13.811Z,9.30
2022-11-07T05:50:59.813Z,9.10
2022-11-07T05:53:45.559Z,9.00
2022-11-07T05:56:30.932Z,9.00
2022-11-07T05:59:16.485Z,9.10
2022-11-07T06:02:02.139Z,9.00
2022-11-07T06:04:47.566Z,8.90
2022-11-07T06:07:38.152Z,8.90
2022-11-07T06:10:24.314Z,8.90
2022-11-07T06:13:13.588Z,8.90
2022-11-07T06:15:59.458Z,8.90
2022-11-07T06:18:45.059Z,8.90
2022-11-07T06:21:30.915Z,8.80
2022-11-07T06:24:16.641Z,8.80
2022-11-07T06:27:02.211Z,8.80
2022-11-07T06:29:47.790Z,8.80
2022-11-07T06:32:33.347Z,8.90
2022-11-07T06:35:18.734Z,8.90
2022-11-07T06:38:06.477Z,8.90
2022-11-07T06:40:52.430Z,8.90
2022-11-07T06:43:38.423Z,8.90
2022-11-07T06:46:25.278Z,9.00
2022-11-07T06:49:11.320Z,8.90
2022-11-07T06:51:57.378Z,8.90
2022-11-07T06:54:43.639Z,8.90
2022-11-07T06:57:29.643Z,9.00
2022-11-07T07:00:16.240Z,8.90
2022-11-07T07:03:02.389Z,9.00
2022-11-07T07:05:48.383Z,9.00
2022-11-07T07:08:34.675Z,9.00
2022-11-07T07:11:20.313Z,9.00
2022-11-07T07:14:11.169Z,9.00
2022-11-07T07:16:58.943Z,9.10
2022-11-07T07:19:44.314Z,9.30
2022-11-07T07:22:29.814Z,9.60
2022-11-07T07:25:15.401Z,9.80
2022-11-07T07:28:01.092Z,10.00
2022-11-07T07:30:51.688Z,10.20
2022-11-07T07:33:37.813Z,10.40
2022-11-07T07:36:23.167Z,10.40
2022-11-07T07:39:08.955Z,10.50
2022-11-07T07:41:54.706Z,10.60
2022-11-07T07:44:40.128Z,10.80
2022-11-07T07:47:25.434Z,10.80
2022-11-07T07:50:12.905Z,10.90
2022-11-07T07:52:59.377Z,11.00
2022-11-07T07:55:46.161Z,11.10
2022-11-07T07:58:31.894Z,11.30
2022-11-07T08:01:17.451Z,11.30
2022-11-07T08:04:03.339Z,11.40
2022-11-07T08:06:48.839Z,11.50
2022-11-07T08:09:37.134Z,11.70
2022-11-07T08:12:22.397Z,11.80
2022-11-07T08:15:08.902Z,11.90
2022-11-07T08:17:54.369Z,12.00
2022-11-07T08:20:39.944Z,12.10
2022-11-07T08:23:25.529Z,12.10
2022-11-07T08:26:11.138Z,12.20
2022-11-07T08:28:56.952Z,12.20
2022-11-07T08:31:42.035Z,12.20
2022-11-07T08:34:27.784Z,12.20
2022-11-07T08:37:13.178Z,12.30
2022-11-07T08:39:58.602Z,12.30
2022-11-07T08:42:44.364Z,12.40
2022-11-07T08:45:29.698Z,12.40
2022-11-07T08:48:17.064Z,12.50
2022-11-07T08:51:05.420Z,12.50
2022-11-07T08:53:50.718Z,12.50
2022-11-07T08:56:35.904Z,12.50
2022-11-07T08:59:23.298Z,12.60
2022-11-07T09:05:17.775Z,12.80
2022-11-07T09:08:03.452Z,12.90
2022-11-07T09:10:48.851Z,12.90
2022-11-07T09:13:35.676Z,13.00
2022-11-07T09:16:22.813Z,13.10
2022-11-07T09:19:08.270Z,13.20
2022-11-07T09:21:53.523Z,13.30
2022-11-07T09:24:39.117Z,13.40
2022-11-07T09:27:24.429Z,13.30
2022-11-07T09:30:10.821Z,13.40
2022-11-07T09:32:56.968Z,13.40
2022-11-07T09:35:42.427Z,13.50
2022-11-07T09:38:28.412Z,13.70
2022-11-07T09:41:36.687Z,13.80
2022-11-07T09:44:46.636Z,13.90
2022-11-07T09:47:40.031Z,14.00
2022-11-07T09:50:34.098Z,14.10
2022-11-07T09:53:28.462Z,14.10
2022-11-07T09:56:15.533Z,14.10
2022-11-07T09:59:12.923Z,14.10
2022-11-07T10:02:00.424Z,14.00
2022-11-07T10:04:50.921Z,14.00
2022-11-07T10:07:48.493Z,14.00
2022-11-07T10:10:54.258Z,14.00
2022-11-07T10:13:50.199Z,14.00
2022-11-07T10:17:12.229Z,14.10
2022-11-07T10:20:25.120Z,14.20
2022-11-07T10:23:38.154Z,14.40
2022-11-07T10:26:27.854Z,14.50
2022-11-07T10:29:17.785Z,14.60
2022-11-07T10:32:09.487Z,14.70
2022-11-07T10:35:25.260Z,14.60
2022-11-07T10:38:22.791Z,14.70
2022-11-07T10:41:26.250Z,14.80
2022-11-07T10:44:18.108Z,14.90
2022-11-07T10:47:25.257Z,15.00
2022-11-07T10:50:29.908Z,15.00
2022-11-07T10:53:19.722Z,15.10
2022-11-07T10:56:11.136Z,15.20
2022-11-07T10:58:57.981Z,15.20
2022-11-07T11:01:55.487Z,15.20
2022-11-07T11:04:51.405Z,15.40
2022-11-07T11:07:41.328Z,15.50
2022-11-07T11:10:31.244Z,15.50
2022-11-07T11:13:31.649Z,15.60
2022-11-07T11:16:24.680Z,15.60
2022-11-07T11:19:21.400Z,15.60
2022-11-07T11:22:16.294Z,15.60
2022-11-07T11:25:18.667Z,15.70
2022-11-07T11:28:13.602Z,15.90
2022-11-07T11:31:41.045Z,16.20
2022-11-07T11:34:26.646Z,16.50
2022-11-07T11:37:18.843Z,16.60
2022-11-07T11:40:07.472Z,16.70
2022-11-07T11:43:17.775Z,16.80
2022-11-07T11:46:25.803Z,16.70
2022-11-07T11:49:23.341Z,16.70
2022-11-07T11:52:23.936Z,16.60
2022-11-07T11:55:19.380Z,16.40
2022-11-07T11:58:31.802Z,16.20
2022-11-07T12:02:05.604Z,16.20
2022-11-07T12:05:07.871Z,16.10
2022-11-07T12:08:02.435Z,16.10
2022-11-07T12:11:16.851Z,16.00
2022-11-07T12:14:14.549Z,16.00
2022-11-07T12:17:21.618Z,16.00
2022-11-07T12:20:20.545Z,16.10
2022-11-07T12:23:22.057Z,16.10
2022-11-07T12:26:29.232Z,16.10
2022-11-07T12:29:22.554Z,16.00
2022-11-07T12:32:24.473Z,16.10
2022-11-07T12:35:19.369Z,16.20
2022-11-07T12:38:35.436Z,16.30
2022-11-07T12:41:26.954Z,16.40
2022-11-07T12:44:12.738Z,16.50
2022-11-07T12:47:00.152Z,16.50
2022-11-07T12:50:21.619Z,16.50
2022-11-07T12:53:10.031Z,16.60
2022-11-07T12:56:08.052Z,16.70
2022-11-07T12:58:54.445Z,16.70
2022-11-07T13:01:51.570Z,16.90
2022-11-07T13:04:45.147Z,16.90
2022-11-07T13:07:42.907Z,17.00
2022-11-07T13:10:40.396Z,17.10
2022-11-07T13:14:00.139Z,17.10
2022-11-07T13:17:25.282Z,16.90
2022-11-07T13:20:22.892Z,16.80
2022-11-07T13:23:16.965Z,16.60
2022-11-07T13:26:20.375Z,16.50
2022-11-07T13:29:38.418Z,16.50
2022-11-07T13:32:24.275Z,16.40
2022-11-07T13:35:24.553Z,16.30
2022-11-07T13:38:20.393Z,16.30
2022-11-07T13:41:08.531Z,16.30
2022-11-07T13:43:58.520Z,16.30
2022-11-07T13:47:05.254Z,16.30
2022-11-07T13:49:51.952Z,16.40
2022-11-07T13:52:54.915Z,16.40
2022-11-07T13:56:02.325Z,16.30
2022-11-07T13:58:51.271Z,16.30
2022-11-07T14:01:45.208Z,16.30
2022-11-07T14:04:32.055Z,16.30
2022-11-07T14:07:26.476Z,16.40
2022-11-07T14:10:24.385Z,16.50
2022-11-07T14:13:13.136Z,16.40
2022-11-07T14:16:25.871Z,16.20
2022-11-07T14:19:17.758Z,16.10
2022-11-07T14:22:03.501Z,15.90
2022-11-07T14:24:53.673Z,15.90
2022-11-07T14:27:46.557Z,15.80
2022-11-07T14:30:32.111Z,15.80
2022-11-07T14:33:20.242Z,15.80
2022-11-07T14:36:06.568Z,15.70
2022-11-07T14:38:55.157Z,15.70
2022-11-07T14:41:42.843Z,15.60
2022-11-07T14:44:58.999Z,15.50
2022-11-07T14:47:44.983Z,15.50
2022-11-07T14:50:30.769Z,15.40
2022-11-07T14:53:48.977Z,15.30
2022-11-07T14:56:39.972Z,15.30
2022-11-07T14:59:27.391Z,15.30
2022-11-07T15:02:12.948Z,15.30
2022-11-07T15:05:06.767Z,15.30
2022-11-07T15:07:57.030Z,15.30
2022-11-07T15:10:44.202Z,15.20
2022-11-07T15:13:33.409Z,15.10
2022-11-07T15:16:22.066Z,15.10
2022-11-07T15:19:08.926Z,15.00
2022-11-07T15:21:57.435Z,14.90
2022-11-07T15:24:47.034Z,14.90
2022-11-07T15:27:40.444Z,14.90
2022-11-07T15:30:32.350Z,14.70
2022-11-07T15:33:19.235Z,14.60
2022-11-07T15:36:05.306Z,14.50
2022-11-07T15:38:52.270Z,14.50
2022-11-07T15:41:37.871Z,14.30
2022-11-07T15:44:23.334Z,14.20
2022-11-07T15:47:19.746Z,13.90
2022-11-07T15:50:19.806Z,13.90
2022-11-07T15:53:05.565Z,13.70
2022-11-07T15:55:57.171Z,13.60
2022-11-07T15:58:43.223Z,13.60
2022-11-07T16:01:29.411Z,13.50
2022-11-07T16:04:15.420Z,13.40
2022-11-07T16:07:00.880Z,13.10
2022-11-07T16:09:48.616Z,13.20
2022-11-07T16:12:34.182Z,13.20
2022-11-07T16:15:22.611Z,13.10
2022-11-07T16:18:15.439Z,12.80
2022-11-07T16:21:01.405Z,13.00
2022-11-07T16:23:50.479Z,12.90
2022-11-07T16:26:38.585Z,12.80
2022-11-07T16:29:24.488Z,12.70
2022-11-07T16:32:17.638Z,12.60
2022-11-07T16:35:03.897Z,12.40
2022-11-07T16:37:49.427Z,12.20
2022-11-07T16:40:35.238Z,12.10
2022-11-07T16:43:20.908Z,12.10
2022-11-07T16:46:16.606Z,11.90
2022-11-07T16:49:33.685Z,11.80
2022-11-07T16:52:20.268Z,11.70
2022-11-07T16:55:06.338Z,11.70
2022-11-07T16:57:52.173Z,11.60
2022-11-07T17:00:37.865Z,11.60
2022-11-07T17:03:23.920Z,11.60
2022-11-07T17:06:30.428Z,11.60
2022-11-07T17:09:17.502Z,11.50
2022-11-07T17:12:04.290Z,11.60
2022-11-07T17:14:50.187Z,11.60
2022-11-07T17:17:35.984Z,11.60
2022-11-07T17:20:49.885Z,11.60
2022-11-07T17:23:30.402Z,11.60
2022-11-07T17:26:20.679Z,11.60
2022-11-07T17:29:08.515Z,11.50
2022-11-07T17:31:54.388Z,11.60
2022-11-07T17:34:39.900Z,11.60
2022-11-07T17:37:25.436Z,11.40
2022-11-07T17:40:18.114Z,11.40
2022-11-07T17:43:03.953Z,11.30
2022-11-07T17:45:49.266Z,11.20
2022-11-07T17:48:35.120Z,11.30
2022-11-07T17:51:22.036Z,11.30
2022-11-07T17:54:09.730Z,11.30
2022-11-07T17:56:55.441Z,11.50
2022-11-07T18:02:45.991Z,11.20
2022-11-07T18:05:34.774Z,11.00
2022-11-07T18:08:38.553Z,10.90
2022-11-07T18:11:30.257Z,10.80
2022-11-07T18:14:15.701Z,10.90
2022-11-07T18:17:01.346Z,10.90
2022-11-07T18:19:48.194Z,11.00
2022-11-07T18:22:35.361Z,11.00
2022-11-07T18:25:21.030Z,11.00
2022-11-07T18:28:06.480Z,11.00
2022-11-07T18:30:52.119Z,11.00
2022-11-07T18:33:38.041Z,11.00
2022-11-07T18:36:24.133Z,11.00
2022-11-07T18:39:17.626Z,10.80
2022-11-07T18:42:03.495Z,10.70
2022-11-07T18:44:48.844Z,10.70
2022-11-07T18:47:34.403Z,10.60
2022-11-07T18:50:19.949Z,10.50
2022-11-07T18:53:05.681Z,10.40
2022-11-07T18:56:06.439Z,10.30
2022-11-07T18:58:51.795Z,10.30
2022-11-07T19:01:37.642Z,10.30
2022-11-07T19:04:23.881Z,10.10
2022-11-07T19:07:09.261Z,9.90
2022-11-07T19:09:54.845Z,9.90
2022-11-07T19:12:41.164Z,9.90
2022-11-07T19:15:29.775Z,9.90
2022-11-07T19:18:16.439Z,9.80
2022-11-07T19:21:03.975Z,9.80
2022-11-07T19:23:50.314Z,9.70
2022-11-07T19:26:39.593Z,9.60
2022-11-07T19:29:25.919Z,9.60
2022-11-07T19:32:11.868Z,9.70
2022-11-07T19:34:57.583Z,9.70
2022-11-07T19:37:43.377Z,9.70
2022-11-07T19:40:29.003Z,9.60
2022-11-07T19:43:14.994Z,9.60
2022-11-07T19:46:05.383Z,9.50
2022-11-07T19:48:51.479Z,9.50
2022-11-07T19:51:37.042Z,9.40
2022-11-07T19:54:22.466Z,9.40
2022-11-07T19:57:08.323Z,9.30
2022-11-07T19:59:54.187Z,9.30
2022-11-07T20:02:44.412Z,9.30
2022-11-07T20:05:34.763Z,9.20
2022-11-07T20:08:20.190Z,9.00
2022-11-07T20:11:06.000Z,9.00
2022-11-07T20:13:52.997Z,9.10
2022-11-07T20:16:39.111Z,9.00
2022-11-07T20:19:25.440Z,8.90
2022-11-07T20:22:13.796Z,8.80
2022-11-07T20:24:59.087Z,8.70
2022-11-07T20:27:44.856Z,8.60
2022-11-07T20:30:30.316Z,8.60
2022-11-07T20:33:16.232Z,8.60
2022-11-07T20:36:06.174Z,8.50
2022-11-07T20:38:57.614Z,8.50
2022-11-07T20:41:43.971Z,8.40
2022-11-07T20:44:29.507Z,8.30
2022-11-07T20:47:15.291Z,8.40
2022-11-07T20:50:00.800Z,8.50
2022-11-07T20:52:46.359Z,8.60
2022-11-07T20:55:32.285Z,8.50
2022-11-07T20:58:17.882Z,8.70
2022-11-07T21:01:05.486Z,8.70
2022-11-07T21:03:52.805Z,8.50
2022-11-07T21:06:38.649Z,8.30
2022-11-07T21:09:24.677Z,8.20
2022-11-07T21:12:10.478Z,8.10
2022-11-07T21:14:55.939Z,8.00
2022-11-07T21:17:41.936Z,8.00
2022-11-07T21:20:27.796Z,8.00
2022-11-07T21:23:13.606Z,8.00
2022-11-07T21:25:59.425Z,8.00
2022-11-07T21:28:45.273Z,8.10
2022-11-07T21:31:31.501Z,8.10
2022-11-07T21:34:17.212Z,8.10
2022-11-07T21:37:03.217Z,8.00
2022-11-07T21:39:48.815Z,8.00
2022-11-07T21:42:34.381Z,8.20
2022-11-07T21:45:19.908Z,8.20
2022-11-07T21:48:05.809Z,8.20
2022-11-07T21:50:51.505Z,8.20
2022-11-07T21:53:38.139Z,8.20
2022-11-07T21:56:29.797Z,8.20
2022-11-07T21:59:15.443Z,8.10
2022-11-07T22:02:01.190Z,8.00
2022-11-07T22:04:47.095Z,7.90
2022-11-07T22:07:34.906Z,7.90
2022-11-07T22:10:20.640Z,7.90
2022-11-07T22:13:07.408Z,7.70
2022-11-07T22:15:53.120Z,7.60
2022-11-07T22:18:39.056Z,7.50
2022-11-07T22:21:25.309Z,7.60
2022-11-07T22:24:11.195Z,7.50
2022-11-07T22:26:57.407Z,7.50
2022-11-07T22:29:43.194Z,7.40
2022-11-07T22:32:28.820Z,7.40
2022-11-07T22:35:14.272Z,7.40
2022-11-07T22:37:59.801Z,7.40
2022-11-07T22:40:46.523Z,7.30
2022-11-07T22:43:32.233Z,7.30
2022-11-07T22:46:20.574Z,7.20
2022-11-07T22:49:06.334Z,7.20
2022-11-07T22:51:51.802Z,7.10
2022-11-07T22:54:38.173Z,7.10
2022-11-07T22:57:24.327Z,7.00
2022-11-07T23:00:20.871Z,6.80
2022-11-07T23:03:07.631Z,6.80
2022-11-07T23:05:53.465Z,6.80
2022-11-07T23:08:39.367Z,6.70
2022-11-07T23:11:51.076Z,6.70
2022-11-07T23:14:37.047Z,6.70
2022-11-07T23:17:23.453Z,6.70
2022-11-07T23:20:10.415Z,6.70
2022-11-07T23:22:56.349Z,6.70
2022-11-07T23:25:41.850Z,6.60
2022-11-07T23:28:27.369Z,6.60
2022-11-07T23:31:13.712Z,6.50
2022-11-07T23:33:59.317Z,6.50
2022-11-07T23:36:45.385Z,6.50
2022-11-07T23:39:30.961Z,6.40
2022-11-07T23:42:16.599Z,6.30
2022-11-07T23:45:20.561Z,6.30
2022-11-07T23:48:24.711Z,6.30
2022-11-07T23:51:13.122Z,6.20
2022-11-07T23:54:17.427Z,6.30
2022-11-07T23:57:03.022Z,6.20
