createdAt,value
2023-04-15T00:01:34.501Z,11.64
2023-04-15T00:03:14.255Z,11.66
2023-04-15T00:04:54.017Z,11.66
2023-04-15T00:06:33.804Z,11.66
2023-04-15T00:08:13.567Z,11.64
2023-04-15T00:09:53.323Z,11.63
2023-04-15T00:11:33.114Z,11.66
2023-04-15T00:13:12.912Z,11.63
2023-04-15T00:14:52.628Z,11.65
2023-04-15T00:16:32.400Z,11.65
2023-04-15T00:18:12.262Z,11.64
2023-04-15T00:19:51.930Z,11.63
2023-04-15T00:21:31.697Z,11.64
2023-04-15T00:23:11.477Z,11.65
2023-04-15T00:24:51.234Z,11.65
2023-04-15T00:26:31.022Z,11.65
2023-04-15T00:28:10.836Z,11.65
2023-04-15T00:29:50.537Z,11.64
2023-04-15T00:31:30.317Z,11.63
2023-04-15T00:33:10.072Z,11.65
2023-04-15T00:34:49.829Z,11.63
2023-04-15T00:36:29.600Z,11.64
2023-04-15T00:38:09.439Z,11.63
2023-04-15T00:39:49.130Z,11.62
2023-04-15T00:41:28.898Z,11.64
2023-04-15T00:43:08.684Z,11.64
2023-04-15T00:44:48.450Z,11.62
2023-04-15T00:46:28.256Z,11.62
2023-04-15T00:48:07.979Z,11.61
2023-04-15T00:49:47.747Z,11.63
2023-04-15T00:51:27.550Z,11.63
2023-04-15T00:53:07.286Z,11.62
2023-04-15T00:54:47.053Z,11.62
2023-04-15T00:56:26.810Z,11.63
2023-04-15T00:58:06.586Z,11.62
2023-04-15T00:59:46.350Z,11.62
2023-04-15T01:01:26.101Z,11.61
2023-04-15T01:03:05.888Z,11.63
2023-04-15T01:04:45.670Z,11.62
2023-04-15T01:06:25.406Z,11.62
2023-04-15T01:08:05.191Z,11.59
2023-04-15T01:09:44.965Z,11.6
2023-04-15T01:11:24.725Z,11.61
2023-04-15T01:13:04.483Z,11.59
2023-04-15T01:14:44.249Z,11.61
2023-04-15T01:16:24.038Z,11.59
2023-04-15T01:18:03.790Z,11.6
2023-04-15T01:19:43.561Z,11.61
2023-04-15T01:21:23.325Z,11.59
2023-04-15T01:23:03.089Z,11.59
2023-04-15T01:24:42.852Z,11.6
2023-04-15T01:26:22.635Z,11.6
2023-04-15T01:28:02.390Z,11.59
2023-04-15T01:29:42.181Z,11.58
2023-04-15T01:31:21.942Z,11.59
2023-04-15T01:33:01.693Z,11.59
2023-04-15T01:34:41.462Z,11.6
2023-04-15T01:36:21.246Z,11.58
2023-04-15T01:38:01.030Z,11.59
2023-04-15T01:39:40.774Z,11.59
2023-04-15T01:41:20.540Z,11.58
2023-04-15T01:43:00.290Z,11.58
2023-04-15T01:44:40.064Z,11.6
2023-04-15T01:46:19.831Z,11.59
2023-04-15T01:47:59.602Z,11.59
2023-04-15T01:49:39.383Z,11.57
2023-04-15T01:51:19.128Z,11.59
2023-04-15T01:52:58.902Z,11.58
2023-04-15T01:54:38.743Z,11.57
2023-04-15T01:56:18.453Z,11.57
2023-04-15T01:57:58.211Z,11.59
2023-04-15T01:59:38.021Z,11.58
2023-04-15T02:01:17.736Z,11.58
2023-04-15T02:02:57.511Z,11.56
2023-04-15T02:04:37.298Z,11.58
2023-04-15T02:06:17.106Z,11.57
2023-04-15T02:07:56.810Z,11.56
2023-04-15T02:09:36.589Z,11.56
2023-04-15T02:11:16.353Z,11.57
2023-04-15T02:12:56.112Z,11.55
2023-04-15T02:14:35.873Z,11.57
2023-04-15T02:16:15.653Z,11.55
2023-04-15T02:17:55.421Z,11.56
2023-04-15T02:19:35.189Z,11.55
2023-04-15T02:21:14.969Z,11.56
2023-04-15T02:22:54.729Z,11.55
2023-04-15T02:24:34.486Z,11.56
2023-04-15T02:26:14.266Z,11.56
2023-04-15T02:27:54.055Z,11.54
2023-04-15T02:29:33.786Z,11.54
2023-04-15T02:31:13.599Z,11.56
2023-04-15T02:32:53.333Z,11.55
2023-04-15T02:34:33.108Z,11.56
2023-04-15T02:36:12.857Z,11.55
2023-04-15T02:37:52.645Z,11.55
2023-04-15T02:39:32.410Z,11.54
2023-04-15T02:41:12.207Z,11.53
2023-04-15T02:42:51.928Z,11.55
2023-04-15T02:44:31.694Z,11.55
2023-04-15T02:46:11.465Z,11.54
2023-04-15T02:47:51.234Z,11.53
2023-04-15T02:49:31.006Z,11.56
2023-04-15T02:51:10.764Z,11.55
2023-04-15T02:52:50.566Z,11.55
2023-04-15T02:54:30.304Z,11.56
2023-04-15T02:56:10.075Z,11.55
2023-04-15T02:57:49.854Z,11.55
2023-04-15T02:59:29.593Z,11.55
2023-04-15T03:01:09.368Z,11.55
2023-04-15T03:02:49.148Z,11.54
2023-04-15T03:04:28.908Z,11.53
2023-04-15T03:06:08.669Z,11.54
2023-04-15T03:07:48.432Z,11.53
2023-04-15T03:09:28.192Z,11.54
2023-04-15T03:11:07.989Z,11.54
2023-04-15T03:12:47.874Z,11.55
2023-04-15T03:14:27.508Z,11.54
2023-04-15T03:16:07.269Z,11.56
2023-04-15T03:17:47.038Z,11.55
2023-04-15T03:19:26.925Z,11.53
2023-04-15T03:21:06.626Z,11.53
2023-04-15T03:22:46.346Z,11.55
2023-04-15T03:24:26.099Z,11.53
2023-04-15T03:26:05.875Z,11.54
2023-04-15T03:27:45.634Z,11.53
2023-04-15T03:29:25.401Z,11.54
2023-04-15T03:31:05.176Z,11.53
2023-04-15T03:32:44.946Z,11.54
2023-04-15T03:34:24.716Z,11.53
2023-04-15T03:36:04.492Z,11.56
2023-04-15T03:37:44.245Z,11.55
2023-04-15T03:39:24.012Z,11.55
2023-04-15T03:41:03.794Z,11.53
2023-04-15T03:42:43.569Z,11.55
2023-04-15T03:44:23.317Z,11.54
2023-04-15T03:46:03.086Z,11.54
2023-04-15T03:47:42.865Z,11.53
2023-04-15T03:49:22.643Z,11.55
2023-04-15T03:51:02.408Z,11.54
2023-04-15T03:52:42.195Z,11.54
2023-04-15T03:54:21.911Z,11.54
2023-04-15T03:56:01.699Z,11.55
2023-04-15T03:57:41.468Z,11.56
2023-04-15T03:59:21.216Z,11.56
2023-04-15T04:01:01.024Z,11.55
2023-04-15T04:02:40.756Z,11.56
2023-04-15T04:04:20.515Z,11.56
2023-04-15T04:06:00.299Z,11.57
2023-04-15T04:07:40.068Z,11.59
2023-04-15T04:09:19.830Z,11.61
2023-04-15T04:10:59.597Z,11.66
2023-04-15T04:12:39.350Z,11.67
2023-04-15T04:14:19.137Z,11.68
2023-04-15T04:15:58.891Z,11.75
2023-04-15T04:17:38.662Z,11.75
2023-04-15T04:19:18.437Z,11.78
2023-04-15T04:20:58.190Z,11.77
2023-04-15T04:22:37.979Z,11.83
2023-04-15T04:24:17.740Z,11.84
2023-04-15T04:25:57.503Z,11.86
2023-04-15T04:27:37.283Z,11.87
2023-04-15T04:29:17.024Z,11.89
2023-04-15T04:30:56.828Z,11.92
2023-04-15T04:32:36.567Z,11.92
2023-04-15T04:34:16.334Z,11.96
2023-04-15T04:35:56.103Z,11.96
2023-04-15T04:37:35.856Z,11.98
2023-04-15T04:39:15.630Z,12
2023-04-15T04:40:55.417Z,12.01
2023-04-15T04:42:35.167Z,12.02
2023-04-15T04:44:14.931Z,12.05
2023-04-15T04:45:54.707Z,12.07
2023-04-15T04:47:34.463Z,12.08
2023-04-15T04:49:14.239Z,12.11
2023-04-15T04:50:54.005Z,12.13
2023-04-15T04:52:33.815Z,12.13
2023-04-15T04:54:13.593Z,12.13
2023-04-15T04:55:53.320Z,12.13
2023-04-15T04:57:33.106Z,12.16
2023-04-15T04:59:12.865Z,12.17
2023-04-15T05:00:52.632Z,12.18
2023-04-15T05:02:32.408Z,12.22
2023-04-15T05:04:12.168Z,12.22
2023-04-15T05:05:51.944Z,12.23
2023-04-15T05:07:31.717Z,12.23
2023-04-15T05:09:11.482Z,12.26
2023-04-15T05:10:51.256Z,12.28
2023-04-15T05:12:31.035Z,12.28
2023-04-15T05:14:10.824Z,12.28
2023-04-15T05:15:50.554Z,12.31
2023-04-15T05:17:30.340Z,12.3
2023-04-15T05:19:10.117Z,12.33
2023-04-15T05:20:49.917Z,12.34
2023-04-15T05:22:29.637Z,12.36
2023-04-15T05:24:09.429Z,12.36
2023-04-15T05:25:49.179Z,12.38
2023-04-15T05:27:28.969Z,12.36
2023-04-15T05:29:08.719Z,12.41
2023-04-15T05:30:48.490Z,12.39
2023-04-15T05:32:28.295Z,12.41
2023-04-15T05:34:08.015Z,12.43
2023-04-15T05:35:47.802Z,12.45
2023-04-15T05:37:27.653Z,12.45
2023-04-15T05:39:07.350Z,12.46
2023-04-15T05:40:47.100Z,12.46
2023-04-15T05:42:26.880Z,12.51
2023-04-15T05:44:06.655Z,12.52
2023-04-15T05:45:46.439Z,12.52
2023-04-15T05:47:26.200Z,12.55
2023-04-15T05:49:05.959Z,12.54
2023-04-15T05:50:45.734Z,12.56
2023-04-15T05:52:25.518Z,12.58
2023-04-15T05:54:05.268Z,12.6
2023-04-15T05:55:45.034Z,12.62
2023-04-15T05:57:24.828Z,12.62
2023-04-15T05:59:04.585Z,12.64
2023-04-15T06:00:44.473Z,12.65
2023-04-15T06:02:24.287Z,12.67
2023-04-15T06:04:03.883Z,12.67
2023-04-15T06:05:43.664Z,12.71
2023-04-15T06:07:23.501Z,12.75
2023-04-15T06:09:03.262Z,12.84
2023-04-15T06:10:43.083Z,12.88
2023-04-15T06:12:22.744Z,12.95
2023-04-15T06:14:02.582Z,12.99
2023-04-15T06:15:42.322Z,13.07
2023-04-15T06:17:22.117Z,13.1
2023-04-15T06:19:01.816Z,13.16
2023-04-15T06:20:41.703Z,13.22
2023-04-15T06:22:21.372Z,13.27
2023-04-15T06:24:01.212Z,13.31
2023-04-15T06:25:40.913Z,13.35
2023-04-15T06:27:20.684Z,13.35
2023-04-15T06:29:00.478Z,13.42
2023-04-15T06:30:40.217Z,13.41
2023-04-15T06:32:20.098Z,13.43
2023-04-15T06:33:59.757Z,13.43
2023-04-15T06:35:39.548Z,13.47
2023-04-15T06:37:19.297Z,13.45
2023-04-15T06:38:59.082Z,13.48
2023-04-15T06:40:38.874Z,13.52
2023-04-15T06:42:18.605Z,13.51
2023-04-15T06:43:58.388Z,13.53
2023-04-15T06:45:38.199Z,13.53
2023-04-15T06:47:17.922Z,13.56
2023-04-15T06:48:57.693Z,13.57
2023-04-15T06:50:37.593Z,13.56
2023-04-15T06:52:17.251Z,13.61
2023-04-15T06:53:57.011Z,13.62
2023-04-15T06:55:36.798Z,13.61
2023-04-15T06:57:16.551Z,13.62
2023-04-15T06:58:56.312Z,13.67
2023-04-15T07:00:36.087Z,13.66
2023-04-15T07:02:15.868Z,13.71
2023-04-15T07:03:55.641Z,13.7
2023-04-15T07:05:35.402Z,13.7
2023-04-15T07:07:15.284Z,13.76
2023-04-15T07:08:55.085Z,13.76
2023-04-15T07:10:34.729Z,13.78
2023-04-15T07:12:14.493Z,13.79
2023-04-15T07:13:54.250Z,13.78
2023-04-15T07:15:34.028Z,13.79
2023-04-15T07:17:13.923Z,13.8
2023-04-15T07:18:53.693Z,13.8
2023-04-15T07:20:33.369Z,13.85
2023-04-15T07:22:13.253Z,13.86
2023-04-15T07:23:53.068Z,13.84
2023-04-15T07:25:32.767Z,13.85
2023-04-15T07:27:12.478Z,13.88
2023-04-15T07:28:52.349Z,13.89
2023-04-15T07:30:32.050Z,13.93
2023-04-15T07:32:11.760Z,13.94
2023-04-15T07:33:51.503Z,13.95
2023-04-15T07:35:31.290Z,13.98
2023-04-15T07:37:11.199Z,14
2023-04-15T07:38:50.910Z,14
2023-04-15T07:40:30.659Z,14.01
2023-04-15T07:42:10.432Z,14.02
2023-04-15T07:43:50.306Z,14.01
2023-04-15T07:45:29.961Z,13.99
2023-04-15T07:47:09.794Z,13.98
2023-04-15T07:48:49.426Z,13.97
2023-04-15T07:50:29.324Z,13.97
2023-04-15T07:52:09.137Z,13.98
2023-04-15T07:53:48.731Z,13.97
2023-04-15T07:55:28.523Z,13.96
2023-04-15T07:57:08.266Z,13.97
2023-04-15T07:58:48.105Z,13.97
2023-04-15T08:00:27.906Z,13.93
2023-04-15T08:02:07.746Z,13.93
2023-04-15T08:03:47.365Z,13.94
2023-04-15T08:05:27.290Z,13.92
2023-04-15T08:07:06.889Z,13.92
2023-04-15T08:08:46.740Z,13.91
2023-04-15T08:10:26.421Z,13.9
2023-04-15T08:12:06.193Z,13.89
2023-04-15T08:13:46.096Z,13.91
2023-04-15T08:15:25.763Z,13.89
2023-04-15T08:17:05.500Z,13.87
2023-04-15T08:18:45.272Z,13.9
2023-04-15T08:20:25.098Z,13.88
2023-04-15T08:22:04.854Z,13.89
2023-04-15T08:23:44.597Z,13.9
2023-04-15T08:25:24.437Z,13.93
2023-04-15T08:27:04.173Z,13.89
2023-04-15T08:28:43.881Z,13.9
2023-04-15T08:30:23.832Z,13.89
2023-04-15T08:32:03.612Z,13.9
2023-04-15T08:33:43.206Z,13.91
2023-04-15T08:35:22.995Z,13.9
2023-04-15T08:37:02.741Z,13.91
2023-04-15T08:38:42.582Z,13.89
2023-04-15T08:40:22.338Z,13.89
2023-04-15T08:42:02.103Z,13.89
2023-04-15T08:43:41.846Z,13.89
2023-04-15T08:45:21.595Z,13.87
2023-04-15T08:47:01.388Z,13.87
2023-04-15T08:48:41.137Z,13.89
2023-04-15T08:50:20.904Z,13.88
2023-04-15T08:52:00.890Z,13.88
2023-04-15T08:53:40.458Z,13.86
2023-04-15T08:55:20.234Z,13.87
2023-04-15T08:56:59.991Z,13.89
2023-04-15T08:58:39.757Z,13.9
2023-04-15T09:00:19.619Z,13.9
2023-04-15T09:01:59.467Z,13.94
2023-04-15T09:03:39.304Z,13.97
2023-04-15T09:05:18.950Z,14
2023-04-15T09:06:58.700Z,14.01
2023-04-15T09:08:38.538Z,14.04
2023-04-15T09:10:18.140Z,14.08
2023-04-15T09:11:57.997Z,14.09
2023-04-15T09:13:37.737Z,14.1
2023-04-15T09:15:17.452Z,14.13
2023-04-15T09:16:57.239Z,14.15
2023-04-15T09:18:36.999Z,14.15
2023-04-15T09:20:16.780Z,14.19
2023-04-15T09:21:56.544Z,14.21
2023-04-15T09:23:36.382Z,14.21
2023-04-15T09:25:16.170Z,14.23
2023-04-15T09:26:55.841Z,14.25
2023-04-15T09:28:35.700Z,14.26
2023-04-15T09:30:15.413Z,14.27
2023-04-15T09:31:55.244Z,14.27
2023-04-15T09:33:34.926Z,14.27
2023-04-15T09:35:14.848Z,14.29
2023-04-15T09:36:54.467Z,14.28
2023-04-15T09:38:34.334Z,14.28
2023-04-15T09:40:14.012Z,14.29
2023-04-15T09:41:53.896Z,14.3
2023-04-15T09:43:33.697Z,14.32
2023-04-15T09:45:13.311Z,14.3
2023-04-15T09:46:53.141Z,14.31
2023-04-15T09:48:33.013Z,14.32
2023-04-15T09:50:12.633Z,14.33
2023-04-15T09:51:52.400Z,14.34
2023-04-15T09:53:32.252Z,14.34
2023-04-15T09:55:12.097Z,14.33
2023-04-15T09:56:51.817Z,14.32
2023-04-15T09:58:31.611Z,14.36
2023-04-15T10:00:11.343Z,14.34
2023-04-15T10:01:51.152Z,14.35
2023-04-15T10:03:30.837Z,14.35
2023-04-15T10:05:10.691Z,14.35
2023-04-15T10:06:50.351Z,14.36
2023-04-15T10:08:30.132Z,14.38
2023-04-15T10:10:09.951Z,14.35
2023-04-15T10:11:49.829Z,14.38
2023-04-15T10:13:29.483Z,14.37
2023-04-15T10:15:09.236Z,14.4
2023-04-15T10:16:48.959Z,14.38
2023-04-15T10:18:28.733Z,14.4
2023-04-15T10:20:08.579Z,14.39
2023-04-15T10:21:48.362Z,14.42
2023-04-15T10:23:28.178Z,14.41
2023-04-15T10:25:07.939Z,14.42
2023-04-15T10:26:47.698Z,14.42
2023-04-15T10:28:27.347Z,14.45
2023-04-15T10:30:07.202Z,14.44
2023-04-15T10:31:46.897Z,14.46
2023-04-15T10:33:26.663Z,14.49
2023-04-15T10:35:06.508Z,14.44
2023-04-15T10:36:46.201Z,14.47
2023-04-15T10:38:25.967Z,14.45
2023-04-15T10:40:05.783Z,14.49
2023-04-15T10:41:45.659Z,14.49
2023-04-15T10:43:25.296Z,14.5
2023-04-15T10:45:05.256Z,14.49
2023-04-15T10:46:44.857Z,14.5
2023-04-15T10:48:24.608Z,14.49
2023-04-15T10:50:04.377Z,14.49
2023-04-15T10:51:44.139Z,14.51
2023-04-15T10:53:23.896Z,14.52
2023-04-15T10:55:03.756Z,14.5
2023-04-15T10:56:43.442Z,14.5
2023-04-15T10:58:23.267Z,14.52
2023-04-15T11:00:03.123Z,14.49
2023-04-15T11:01:42.753Z,14.49
2023-04-15T11:03:22.672Z,14.5
2023-04-15T11:05:02.384Z,14.49
2023-04-15T11:06:42.063Z,14.49
2023-04-15T11:08:21.829Z,14.5
2023-04-15T11:10:01.691Z,14.48
2023-04-15T11:11:41.459Z,14.48
2023-04-15T11:13:21.130Z,14.49
2023-04-15T11:15:01.057Z,14.48
2023-04-15T11:16:40.785Z,14.49
2023-04-15T11:18:20.485Z,14.5
2023-04-15T11:20:00.231Z,14.48
2023-04-15T11:21:40.265Z,14.51
2023-04-15T11:23:19.819Z,14.49
2023-04-15T11:24:59.550Z,14.52
2023-04-15T11:26:39.441Z,14.53
2023-04-15T11:28:19.329Z,14.52
2023-04-15T11:29:59.044Z,14.51
2023-04-15T11:31:38.744Z,14.53
2023-04-15T11:33:18.551Z,14.54
2023-04-15T11:34:58.161Z,14.54
2023-04-15T11:36:37.932Z,14.54
2023-04-15T11:38:17.703Z,14.58
2023-04-15T11:39:57.471Z,14.57
2023-04-15T11:41:37.240Z,14.57
2023-04-15T11:43:17.001Z,14.55
2023-04-15T11:44:56.782Z,14.56
2023-04-15T11:46:36.555Z,14.58
2023-04-15T11:48:16.323Z,14.58
2023-04-15T11:49:56.095Z,14.59
2023-04-15T11:51:35.859Z,14.6
2023-04-15T11:53:15.629Z,14.57
2023-04-15T11:54:55.423Z,14.55
2023-04-15T11:56:35.162Z,14.52
2023-04-15T11:58:14.944Z,14.5
2023-04-15T11:59:54.693Z,14.46
2023-04-15T12:01:34.468Z,14.45
2023-04-15T12:03:14.243Z,14.45
2023-04-15T12:04:53.996Z,14.49
2023-04-15T12:06:33.782Z,14.52
2023-04-15T12:08:13.544Z,14.59
2023-04-15T12:09:53.320Z,14.58
2023-04-15T12:11:33.088Z,14.61
2023-04-15T12:13:12.861Z,14.63
2023-04-15T12:14:52.634Z,14.63
2023-04-15T12:16:32.402Z,14.67
2023-04-15T12:18:12.171Z,14.67
2023-04-15T12:19:51.941Z,14.64
2023-04-15T12:21:31.712Z,14.66
2023-04-15T12:23:11.492Z,14.66
2023-04-15T12:24:51.254Z,14.65
2023-04-15T12:26:31.029Z,14.69
2023-04-15T12:28:10.789Z,14.67
2023-04-15T12:29:50.555Z,14.7
2023-04-15T12:31:30.348Z,14.7
2023-04-15T12:33:10.129Z,14.7
2023-04-15T12:34:49.874Z,14.71
2023-04-15T12:36:29.645Z,14.72
2023-04-15T12:38:09.411Z,14.71
2023-04-15T12:39:49.205Z,14.72
2023-04-15T12:41:28.958Z,14.74
2023-04-15T12:43:08.716Z,14.73
2023-04-15T12:44:48.554Z,14.75
2023-04-15T12:46:28.265Z,14.77
2023-04-15T12:48:08.049Z,14.76
2023-04-15T12:49:47.820Z,14.78
2023-04-15T12:51:27.583Z,14.77
2023-04-15T12:53:07.367Z,14.8
2023-04-15T12:54:47.132Z,14.79
2023-04-15T12:56:26.954Z,14.78
2023-04-15T12:58:06.659Z,14.78
2023-04-15T12:59:46.427Z,14.8
2023-04-15T13:01:26.199Z,14.81
2023-04-15T13:03:05.979Z,14.82
2023-04-15T13:04:45.757Z,14.83
2023-04-15T13:06:25.515Z,14.81
2023-04-15T13:08:05.280Z,14.83
2023-04-15T13:09:45.052Z,14.84
2023-04-15T13:11:24.831Z,14.84
2023-04-15T13:13:04.592Z,14.84
2023-04-15T13:14:44.358Z,14.86
2023-04-15T13:16:24.132Z,14.85
2023-04-15T13:18:03.932Z,14.87
2023-04-15T13:19:43.661Z,14.86
2023-04-15T13:21:23.447Z,14.9
2023-04-15T13:23:03.217Z,14.87
2023-04-15T13:24:42.995Z,14.85
2023-04-15T13:26:22.751Z,14.87
2023-04-15T13:28:02.524Z,14.88
2023-04-15T13:29:42.289Z,14.89
2023-04-15T13:31:22.070Z,14.91
2023-04-15T13:33:01.836Z,14.89
2023-04-15T13:34:41.589Z,14.9
2023-04-15T13:36:21.375Z,14.9
2023-04-15T13:38:01.150Z,14.94
2023-04-15T13:39:40.929Z,14.92
2023-04-15T13:41:20.692Z,14.94
2023-04-15T13:43:00.459Z,14.95
2023-04-15T13:44:40.219Z,14.94
2023-04-15T13:46:19.982Z,14.94
2023-04-15T13:47:59.753Z,14.94
2023-04-15T13:49:39.576Z,14.95
2023-04-15T13:51:19.306Z,14.95
2023-04-15T13:52:59.075Z,14.93
2023-04-15T13:54:38.846Z,14.94
2023-04-15T13:56:18.621Z,14.96
2023-04-15T13:57:58.380Z,14.96
2023-04-15T13:59:38.163Z,14.98
2023-04-15T14:01:17.944Z,14.96
2023-04-15T14:02:57.709Z,14.96
2023-04-15T14:04:37.457Z,14.96
2023-04-15T14:06:17.244Z,14.98
2023-04-15T14:07:57.008Z,14.99
2023-04-15T14:09:36.797Z,15
2023-04-15T14:11:16.555Z,15
2023-04-15T14:12:56.316Z,15.03
2023-04-15T14:14:36.096Z,15.01
2023-04-15T14:16:15.845Z,15.02
2023-04-15T14:17:55.623Z,15.03
2023-04-15T14:19:35.382Z,15.02
2023-04-15T14:21:15.159Z,15.02
2023-04-15T14:22:54.940Z,15.07
2023-04-15T14:24:34.689Z,15.05
2023-04-15T14:26:14.473Z,15.07
2023-04-15T14:27:54.237Z,15.05
2023-04-15T14:29:34.019Z,15.06
2023-04-15T14:31:13.774Z,15.09
2023-04-15T14:32:53.553Z,15.07
2023-04-15T14:34:33.318Z,15.07
2023-04-15T14:36:13.080Z,15.06
2023-04-15T14:37:52.872Z,15.1
2023-04-15T14:39:32.780Z,15.09
2023-04-15T14:41:12.546Z,15.1
2023-04-15T14:42:52.335Z,15.11
2023-04-15T14:44:32.172Z,15.1
2023-04-15T14:46:11.911Z,15.1
2023-04-15T14:47:51.469Z,15.08
2023-04-15T14:49:31.253Z,15.11
2023-04-15T14:51:11.031Z,15.12
2023-04-15T14:52:50.802Z,15.1
2023-04-15T14:54:30.573Z,15.1
2023-04-15T14:56:10.334Z,15.11
2023-04-15T14:57:50.105Z,15.11
2023-04-15T14:59:29.864Z,15.13
2023-04-15T15:01:09.640Z,15.15
2023-04-15T15:02:49.410Z,15.14
2023-04-15T15:04:29.191Z,15.15
2023-04-15T15:06:08.946Z,15.16
2023-04-15T15:07:48.718Z,15.18
2023-04-15T15:09:28.495Z,15.21
2023-04-15T15:11:08.284Z,15.18
2023-04-15T15:12:48.035Z,15.19
2023-04-15T15:14:27.798Z,15.2
2023-04-15T15:16:07.575Z,15.19
2023-04-15T15:17:47.333Z,15.22
2023-04-15T15:19:27.097Z,15.22
2023-04-15T15:21:06.866Z,15.2
2023-04-15T15:22:46.643Z,15.23
2023-04-15T15:24:26.409Z,15.25
2023-04-15T15:26:06.200Z,15.23
2023-04-15T15:27:45.953Z,15.22
2023-04-15T15:29:25.714Z,15.25
2023-04-15T15:31:05.513Z,15.23
2023-04-15T15:32:45.283Z,15.22
2023-04-15T15:34:25.054Z,15.23
2023-04-15T15:36:04.806Z,15.25
2023-04-15T15:37:44.582Z,15.23
2023-04-15T15:39:24.353Z,15.23
2023-04-15T15:41:04.117Z,15.25
2023-04-15T15:42:43.887Z,15.27
2023-04-15T15:44:23.669Z,15.24
2023-04-15T15:46:03.434Z,15.25
2023-04-15T15:47:43.206Z,15.27
2023-04-15T15:49:22.962Z,15.26
2023-04-15T15:51:02.737Z,15.28
2023-04-15T15:52:42.509Z,15.25
2023-04-15T15:54:22.278Z,15.28
2023-04-15T15:56:02.058Z,15.28
2023-04-15T15:57:41.825Z,15.26
2023-04-15T15:59:21.579Z,15.26
2023-04-15T16:01:01.355Z,15.26
2023-04-15T16:02:41.132Z,15.28
2023-04-15T16:04:20.899Z,15.27
2023-04-15T16:06:00.675Z,15.27
2023-04-15T16:07:40.444Z,15.25
2023-04-15T16:09:20.208Z,15.26
2023-04-15T16:11:00.000Z,15.25
2023-04-15T16:12:39.742Z,15.24
2023-04-15T16:14:19.586Z,15.26
2023-04-15T16:15:59.303Z,15.27
2023-04-15T16:17:39.065Z,15.26
2023-04-15T16:19:18.833Z,15.25
2023-04-15T16:20:58.621Z,15.25
2023-04-15T16:22:38.386Z,15.25
2023-04-15T16:24:18.144Z,15.27
2023-04-15T16:25:57.937Z,15.26
2023-04-15T16:27:37.702Z,15.25
2023-04-15T16:29:17.446Z,15.27
2023-04-15T16:30:57.216Z,15.25
2023-04-15T16:32:36.993Z,15.23
2023-04-15T16:34:16.771Z,15.25
2023-04-15T16:35:56.538Z,15.25
2023-04-15T16:37:36.304Z,15.25
2023-04-15T16:39:16.064Z,15.27
2023-04-15T16:40:55.830Z,15.26
2023-04-15T16:42:35.608Z,15.26
2023-04-15T16:44:15.384Z,15.25
2023-04-15T16:45:55.153Z,15.25
2023-04-15T16:47:34.928Z,15.23
2023-04-15T16:49:14.698Z,15.22
2023-04-15T16:50:54.469Z,15.23
2023-04-15T16:52:34.230Z,15.25
2023-04-15T16:54:14.009Z,15.26
2023-04-15T16:55:53.807Z,15.22
2023-04-15T16:57:33.547Z,15.24
2023-04-15T16:59:13.326Z,15.23
2023-04-15T17:00:53.099Z,15.22
2023-04-15T17:02:32.850Z,15.22
2023-04-15T17:04:12.629Z,15.2
2023-04-15T17:05:52.390Z,15.23
2023-04-15T17:07:32.159Z,15.21
2023-04-15T17:09:11.942Z,15.22
2023-04-15T17:10:51.710Z,15.22
2023-04-15T17:12:31.479Z,15.19
2023-04-15T17:14:11.251Z,15.22
2023-04-15T17:15:51.017Z,15.18
2023-04-15T17:17:30.790Z,15.19
2023-04-15T17:19:10.557Z,15.21
2023-04-15T17:20:50.331Z,15.18
2023-04-15T17:22:30.094Z,15.19
2023-04-15T17:24:09.862Z,15.19
2023-04-15T17:25:49.646Z,15.2
2023-04-15T17:27:29.409Z,15.19
2023-04-15T17:29:09.176Z,15.2
2023-04-15T17:30:49.006Z,15.19
2023-04-15T17:32:28.733Z,15.2
2023-04-15T17:34:08.502Z,15.17
2023-04-15T17:35:48.247Z,15.2
2023-04-15T17:37:28.019Z,15.16
2023-04-15T17:39:07.798Z,15.18
2023-04-15T17:40:47.584Z,15.17
2023-04-15T17:42:27.322Z,15.12
2023-04-15T17:44:07.112Z,15.12
2023-04-15T17:45:46.875Z,15.12
2023-04-15T17:47:26.628Z,15.11
2023-04-15T17:49:06.404Z,15.11
2023-04-15T17:50:46.165Z,15.09
2023-04-15T17:52:25.933Z,15.09
2023-04-15T17:54:05.707Z,15.06
2023-04-15T17:55:45.480Z,15.05
2023-04-15T17:57:25.249Z,15.04
2023-04-15T17:59:05.009Z,15.02
2023-04-15T18:00:44.767Z,15.03
2023-04-15T18:02:24.542Z,15.02
2023-04-15T18:04:04.296Z,15.03
2023-04-15T18:05:44.082Z,15.01
2023-04-15T18:07:23.840Z,15.01
2023-04-15T18:09:03.611Z,14.98
2023-04-15T18:10:43.396Z,14.99
2023-04-15T18:12:23.145Z,14.97
2023-04-15T18:14:02.912Z,14.97
2023-04-15T18:15:42.692Z,14.96
2023-04-15T18:17:22.457Z,14.94
2023-04-15T18:19:02.216Z,14.91
2023-04-15T18:20:41.985Z,14.88
2023-04-15T18:22:21.760Z,14.83
2023-04-15T18:24:01.511Z,14.81
2023-04-15T18:25:41.274Z,14.77
2023-04-15T18:27:21.057Z,14.76
2023-04-15T18:29:00.817Z,14.73
2023-04-15T18:30:40.604Z,14.7
2023-04-15T18:32:20.373Z,14.67
2023-04-15T18:34:00.139Z,14.64
2023-04-15T18:35:39.906Z,14.63
2023-04-15T18:37:19.661Z,14.61
2023-04-15T18:38:59.415Z,14.56
2023-04-15T18:40:39.201Z,14.56
2023-04-15T18:42:18.963Z,14.53
2023-04-15T18:43:58.734Z,14.51
2023-04-15T18:45:38.492Z,14.49
2023-04-15T18:47:18.282Z,14.48
2023-04-15T18:48:58.028Z,14.46
2023-04-15T18:50:37.801Z,14.44
2023-04-15T18:52:17.560Z,14.42
2023-04-15T18:53:57.347Z,14.38
2023-04-15T18:55:37.096Z,14.37
2023-04-15T18:57:16.883Z,14.37
2023-04-15T18:58:56.637Z,14.34
2023-04-15T19:00:36.452Z,14.32
2023-04-15T19:02:16.171Z,14.32
2023-04-15T19:05:35.711Z,14.28
2023-04-15T19:07:15.480Z,14.26
2023-04-15T19:08:55.253Z,14.25
2023-04-15T19:10:34.994Z,14.22
2023-04-15T19:12:14.770Z,14.24
2023-04-15T19:15:34.301Z,14.21
2023-04-15T19:17:14.076Z,14.19
2023-04-15T19:18:53.827Z,14.17
2023-04-15T19:22:13.392Z,14.14
2023-04-15T19:23:53.150Z,14.14
2023-04-15T19:25:32.912Z,14.13
2023-04-15T19:27:12.672Z,14.1
2023-04-15T19:28:52.521Z,14.09
2023-04-15T19:32:11.982Z,14.07
2023-04-15T19:33:51.748Z,14.07
2023-04-15T19:35:31.518Z,14.06
2023-04-15T19:37:11.293Z,14.05
2023-04-15T19:38:51.041Z,14.03
2023-04-15T19:40:30.826Z,14.02
2023-04-15T19:42:10.580Z,14.01
2023-04-15T19:43:50.361Z,14
2023-04-15T19:45:30.122Z,14
2023-04-15T19:47:09.887Z,13.98
2023-04-15T19:48:49.664Z,13.95
2023-04-15T19:50:29.423Z,13.96
2023-04-15T19:52:09.202Z,13.94
2023-04-15T19:53:48.950Z,13.92
2023-04-15T19:55:28.728Z,13.92
2023-04-15T19:57:08.490Z,13.93
2023-04-15T19:58:48.257Z,13.9
2023-04-15T20:00:28.040Z,13.91
2023-04-15T20:02:07.792Z,13.87
2023-04-15T20:03:47.576Z,13.87
2023-04-15T20:05:27.337Z,13.85
2023-04-15T20:07:07.100Z,13.85
2023-04-15T20:08:46.861Z,13.85
2023-04-15T20:10:26.711Z,13.84
2023-04-15T20:12:06.387Z,13.82
2023-04-15T20:13:46.168Z,13.82
2023-04-15T20:15:26.020Z,13.8
2023-04-15T20:17:05.723Z,13.8
2023-04-15T20:18:45.475Z,13.8
2023-04-15T20:20:25.246Z,13.79
2023-04-15T20:22:05.000Z,13.76
2023-04-15T20:23:44.773Z,13.76
2023-04-15T20:25:24.546Z,13.75
2023-04-15T20:27:04.313Z,13.73
2023-04-15T20:28:44.079Z,13.75
2023-04-15T20:30:23.831Z,13.73
2023-04-15T20:32:03.603Z,13.73
2023-04-15T20:33:43.388Z,13.73
2023-04-15T20:35:23.127Z,13.71
2023-04-15T20:37:02.920Z,13.69
2023-04-15T20:38:42.703Z,13.7
2023-04-15T20:40:22.432Z,13.69
2023-04-15T20:42:02.217Z,13.68
2023-04-15T20:43:41.978Z,13.66
2023-04-15T20:45:21.736Z,13.66
2023-04-15T20:47:01.520Z,13.67
2023-04-15T20:48:41.287Z,13.65
2023-04-15T20:50:21.042Z,13.65
2023-04-15T20:52:00.814Z,13.64
2023-04-15T20:53:40.590Z,13.63
2023-04-15T20:55:20.343Z,13.61
2023-04-15T20:57:00.196Z,13.61
2023-04-15T20:58:39.893Z,13.61
2023-04-15T21:00:19.696Z,13.6
2023-04-15T21:01:59.413Z,13.59
2023-04-15T21:03:39.190Z,13.59
2023-04-15T21:05:18.957Z,13.59
2023-04-15T21:06:58.724Z,13.57
2023-04-15T21:08:38.515Z,13.57
2023-04-15T21:10:18.262Z,13.54
2023-04-15T21:11:58.017Z,13.53
2023-04-15T21:13:37.815Z,13.54
2023-04-15T21:15:17.573Z,13.54
2023-04-15T21:16:57.326Z,13.53
2023-04-15T21:18:37.152Z,13.52
2023-04-15T21:20:16.865Z,13.51
2023-04-15T21:21:56.644Z,13.52
2023-04-15T21:23:36.412Z,13.51
2023-04-15T21:25:16.164Z,13.51
2023-04-15T21:26:55.953Z,13.49
2023-04-15T21:28:35.699Z,13.47
2023-04-15T21:30:15.478Z,13.47
2023-04-15T21:31:55.232Z,13.47
2023-04-15T21:33:35.012Z,13.45
2023-04-15T21:35:14.767Z,13.46
2023-04-15T21:36:54.550Z,13.44