createdAt,value
2022-08-09T00:00:44.666Z,0.00
2022-08-09T00:01:54.146Z,0.00
2022-08-09T00:02:49.289Z,0.00
2022-08-09T00:04:00.736Z,0.00
2022-08-09T00:04:43.365Z,0.00
2022-08-09T00:06:18.832Z,0.00
2022-08-09T00:06:44.213Z,0.00
2022-08-09T00:07:44.478Z,0.00
2022-08-09T00:08:43.319Z,0.00
2022-08-09T00:09:44.458Z,0.00
2022-08-09T00:10:43.303Z,0.00
2022-08-09T00:12:02.853Z,0.00
2022-08-09T00:12:43.274Z,0.00
2022-08-09T00:13:43.267Z,0.00
2022-08-09T00:14:43.255Z,0.00
2022-08-09T00:15:58.721Z,0.00
2022-08-09T00:16:43.231Z,0.00
2022-08-09T00:18:05.909Z,0.00
2022-08-09T00:18:44.233Z,0.00
2022-08-09T00:19:48.061Z,0.00
2022-08-09T00:20:50.033Z,0.00
2022-08-09T00:21:55.850Z,0.00
2022-08-09T00:22:43.165Z,0.00
2022-08-09T00:23:58.330Z,0.00
2022-08-09T00:24:44.168Z,0.00
2022-08-09T00:25:43.132Z,0.00
2022-08-09T00:26:43.122Z,0.00
2022-08-09T00:27:43.454Z,0.00
2022-08-09T00:28:52.322Z,0.00
2022-08-09T00:30:25.368Z,0.00
2022-08-09T00:30:44.101Z,0.00
2022-08-09T00:31:58.262Z,0.00
2022-08-09T00:32:43.058Z,0.00
2022-08-09T00:33:51.273Z,0.00
2022-08-09T00:34:51.917Z,0.00
2022-08-09T00:35:43.783Z,0.00
2022-08-09T00:36:43.014Z,0.00
2022-08-09T00:37:43.001Z,0.00
2022-08-09T00:38:42.991Z,0.00
2022-08-09T00:40:13.363Z,0.00
2022-08-09T00:40:52.697Z,0.00
2022-08-09T00:44:11.766Z,0.00
2022-08-09T00:44:13.883Z,0.00
2022-08-09T00:44:14.577Z,0.00
2022-08-09T00:44:42.925Z,0.00
2022-08-09T00:45:47.471Z,0.00
2022-08-09T00:46:56.401Z,0.00
2022-08-09T00:47:43.921Z,0.00
2022-08-09T00:48:42.881Z,0.00
2022-08-09T00:49:54.535Z,0.00
2022-08-09T00:50:43.883Z,0.00
2022-08-09T00:51:54.786Z,0.00
2022-08-09T00:52:42.846Z,0.00
2022-08-09T00:53:42.821Z,0.00
2022-08-09T00:54:43.102Z,0.00
2022-08-09T00:56:03.832Z,0.00
2022-08-09T00:56:42.793Z,0.00
2022-08-09T00:57:42.779Z,0.00
2022-08-09T00:58:42.768Z,0.00
2022-08-09T00:59:47.189Z,0.00
2022-08-09T01:00:43.774Z,0.00
2022-08-09T01:01:44.943Z,0.00
2022-08-09T01:02:42.723Z,0.00
2022-08-09T01:03:46.420Z,0.00
2022-08-09T01:04:44.018Z,0.00
2022-08-09T01:05:51.783Z,0.00
2022-08-09T01:06:54.357Z,0.00
2022-08-09T01:08:00.067Z,0.00
2022-08-09T01:08:48.861Z,0.00
2022-08-09T01:09:43.672Z,0.00
2022-08-09T01:10:42.633Z,0.00
2022-08-09T01:11:55.717Z,0.00
2022-08-09T01:12:43.634Z,0.00
2022-08-09T01:13:59.140Z,0.00
2022-08-09T01:14:42.588Z,0.00
2022-08-09T01:15:52.275Z,0.00
2022-08-09T01:16:47.169Z,0.00
2022-08-09T01:17:43.577Z,0.00
2022-08-09T01:18:42.546Z,0.00
2022-08-09T01:19:57.242Z,0.00
2022-08-09T01:20:42.523Z,0.00
2022-08-09T01:21:45.032Z,0.00
2022-08-09T01:22:43.522Z,0.00
2022-08-09T01:24:02.178Z,0.00
2022-08-09T01:24:43.950Z,0.00
2022-08-09T01:25:42.495Z,0.00
2022-08-09T01:26:43.477Z,0.00
2022-08-09T01:27:42.440Z,0.00
2022-08-09T01:28:42.442Z,0.00
2022-08-09T01:29:55.507Z,0.00
2022-08-09T01:30:52.339Z,0.00
2022-08-09T01:32:32.534Z,0.00
2022-08-09T01:32:45.290Z,0.00
2022-08-09T01:33:42.372Z,0.00
2022-08-09T01:34:42.362Z,0.00
2022-08-09T01:35:42.536Z,0.00
2022-08-09T01:36:42.343Z,0.00
2022-08-09T01:38:05.563Z,0.00
2022-08-09T01:38:46.317Z,0.00
2022-08-09T01:39:42.484Z,0.00
2022-08-09T01:40:42.321Z,0.00
2022-08-09T01:41:53.519Z,0.00
2022-08-09T01:42:42.331Z,0.00
2022-08-09T01:43:51.644Z,0.00
2022-08-09T01:44:43.278Z,0.00
2022-08-09T01:45:46.205Z,0.00
2022-08-09T01:46:42.357Z,0.00
2022-08-09T01:47:44.855Z,0.00
2022-08-09T01:48:43.226Z,0.00
2022-08-09T01:49:42.192Z,0.00
2022-08-09T01:50:42.181Z,0.00
2022-08-09T01:51:42.687Z,0.00
2022-08-09T01:52:43.407Z,0.00
2022-08-09T01:53:42.149Z,0.00
2022-08-09T01:54:42.137Z,0.00
2022-08-09T01:55:42.122Z,0.00
2022-08-09T01:56:42.115Z,0.00
2022-08-09T01:57:44.212Z,0.00
2022-08-09T01:58:42.096Z,0.00
2022-08-09T01:59:51.580Z,0.00
2022-08-09T02:00:43.118Z,0.00
2022-08-09T02:01:58.753Z,0.00
2022-08-09T02:02:43.070Z,0.00
2022-08-09T02:03:42.033Z,0.00
2022-08-09T02:04:45.505Z,0.00
2022-08-09T02:06:03.825Z,0.00
2022-08-09T02:06:45.449Z,0.00
2022-08-09T02:08:40.415Z,0.00
2022-08-09T02:08:58.847Z,0.00
2022-08-09T02:09:42.898Z,0.00
2022-08-09T02:10:42.808Z,0.00
2022-08-09T02:11:43.778Z,0.00
2022-08-09T02:12:41.955Z,0.00
2022-08-09T02:13:41.921Z,0.00
2022-08-09T02:14:41.915Z,0.00
2022-08-09T02:15:49.448Z,0.00
2022-08-09T02:16:58.944Z,0.00
2022-08-09T02:18:09.644Z,0.00
2022-08-09T02:18:48.392Z,0.00
2022-08-09T02:19:43.171Z,0.00
2022-08-09T02:20:41.846Z,0.00
2022-08-09T02:21:41.831Z,0.00
2022-08-09T02:22:45.596Z,0.00
2022-08-09T02:23:42.854Z,0.00
2022-08-09T02:24:41.799Z,0.00
2022-08-09T02:25:42.357Z,0.00
2022-08-09T02:26:42.666Z,0.00
2022-08-09T02:27:57.409Z,0.00
2022-08-09T02:28:41.753Z,0.00
2022-08-09T02:29:41.741Z,0.00
2022-08-09T02:30:41.748Z,0.00
2022-08-09T02:31:41.719Z,0.00
2022-08-09T02:32:41.711Z,0.00
2022-08-09T02:34:06.629Z,0.00
2022-08-09T02:34:51.887Z,0.00
2022-08-09T02:36:02.860Z,0.00
2022-08-09T02:36:41.869Z,0.00
2022-08-09T02:37:41.652Z,0.00
2022-08-09T02:38:41.642Z,0.00
2022-08-09T02:39:42.009Z,0.00
2022-08-09T02:40:41.688Z,0.00
2022-08-09T02:41:41.609Z,0.00
2022-08-09T02:42:41.597Z,0.00
2022-08-09T02:43:47.765Z,0.00
2022-08-09T02:44:42.599Z,0.00
2022-08-09T02:45:41.562Z,0.00
2022-08-09T02:46:41.552Z,0.00
2022-08-09T02:47:57.642Z,0.00
2022-08-09T02:48:46.121Z,0.00
2022-08-09T02:49:41.688Z,0.00
2022-08-09T02:50:41.505Z,0.00
2022-08-09T02:51:41.496Z,0.00
2022-08-09T02:52:41.483Z,0.00
2022-08-09T02:53:43.157Z,0.00
2022-08-09T02:54:54.704Z,0.00
2022-08-09T02:55:57.404Z,0.00
2022-08-09T02:56:41.440Z,0.00
2022-08-09T02:58:00.624Z,0.00
2022-08-09T02:58:41.418Z,0.00
2022-08-09T03:00:11.497Z,0.00
2022-08-09T03:00:48.007Z,0.00
2022-08-09T03:01:43.226Z,0.00
2022-08-09T03:02:46.331Z,0.00
2022-08-09T03:04:18.088Z,0.00
2022-08-09T03:04:41.350Z,0.00
2022-08-09T03:05:41.338Z,0.00
2022-08-09T03:06:41.325Z,0.00
2022-08-09T03:07:41.314Z,0.00
2022-08-09T03:08:41.303Z,0.00
2022-08-09T03:09:43.050Z,0.00
2022-08-09T03:10:41.281Z,4.00
2022-08-09T03:12:05.617Z,4.00
2022-08-09T03:12:42.284Z,4.00
2022-08-09T03:13:43.618Z,0.00
2022-08-09T03:14:41.237Z,0.00
2022-08-09T03:16:06.437Z,4.00
2022-08-09T03:16:47.423Z,4.00
2022-08-09T03:17:41.202Z,4.00
2022-08-09T03:18:41.190Z,4.00
2022-08-09T03:19:58.681Z,4.00
2022-08-09T03:20:42.198Z,8.00
2022-08-09T03:21:41.159Z,8.00
2022-08-09T03:22:42.102Z,8.00
2022-08-09T03:23:41.135Z,8.00
2022-08-09T03:24:52.259Z,12.00
2022-08-09T03:25:58.596Z,12.00
2022-08-09T03:26:45.229Z,16.00
2022-08-09T03:27:44.722Z,16.00
2022-08-09T03:28:43.611Z,20.00
2022-08-09T03:29:57.224Z,20.00
2022-08-09T03:30:41.056Z,28.00
2022-08-09T03:31:42.385Z,28.00
2022-08-09T03:32:42.994Z,36.00
2022-08-09T03:33:53.104Z,40.00
2022-08-09T03:34:41.007Z,44.00
2022-08-09T03:36:14.020Z,52.00
2022-08-09T03:36:42.010Z,60.00
2022-08-09T03:37:56.266Z,68.00
2022-08-09T03:38:42.666Z,76.00
2022-08-09T03:39:40.979Z,84.00
2022-08-09T03:40:40.941Z,96.00
2022-08-09T03:41:46.068Z,108.00
2022-08-09T03:42:43.073Z,124.00
2022-08-09T03:43:40.908Z,140.00
2022-08-09T03:44:40.896Z,156.00
2022-08-09T03:46:13.556Z,172.00
2022-08-09T03:46:40.879Z,192.00
2022-08-09T03:47:42.150Z,212.00
2022-08-09T03:48:48.255Z,236.00
2022-08-09T03:49:41.862Z,256.00
2022-08-09T03:50:41.853Z,284.00
2022-08-09T03:51:57.792Z,312.00
2022-08-09T03:52:41.806Z,340.00
2022-08-09T03:53:40.798Z,364.00
2022-08-09T03:54:40.785Z,396.00
2022-08-09T03:55:42.305Z,432.00
2022-08-09T03:56:41.225Z,464.00
2022-08-09T03:57:44.525Z,504.00
2022-08-09T03:58:40.738Z,540.00
2022-08-09T03:59:52.875Z,576.00
2022-08-09T04:00:41.814Z,620.00
2022-08-09T04:01:40.708Z,660.00
2022-08-09T04:02:40.709Z,700.00
2022-08-09T04:04:01.443Z,748.00
2022-08-09T04:04:45.537Z,796.00
2022-08-09T04:05:40.747Z,844.00
2022-08-09T04:06:40.647Z,892.00
2022-08-09T04:07:53.505Z,940.00
2022-08-09T04:08:41.652Z,988.00
2022-08-09T04:09:47.911Z,1036.00
2022-08-09T04:10:40.604Z,1088.00
2022-08-09T04:11:40.593Z,1140.00
2022-08-09T04:12:40.917Z,1196.00
2022-08-09T04:14:37.602Z,1248.00
2022-08-09T04:15:00.606Z,1304.00
2022-08-09T04:16:17.651Z,1360.00
2022-08-09T04:16:40.537Z,1408.00
2022-08-09T04:17:42.289Z,1464.00
2022-08-09T04:18:40.513Z,1520.00
2022-08-09T04:19:51.226Z,1576.00
2022-08-09T04:20:41.517Z,1628.00
2022-08-09T04:21:40.481Z,1680.00
2022-08-09T04:22:41.248Z,1732.00
2022-08-09T04:23:40.458Z,1788.00
2022-08-09T04:24:41.514Z,1840.00
2022-08-09T04:25:40.436Z,1896.00
2022-08-09T04:26:40.422Z,1948.00
2022-08-09T04:27:40.414Z,2000.00
2022-08-09T04:28:42.295Z,2056.00
2022-08-09T04:29:40.694Z,2108.00
2022-08-09T04:30:44.842Z,2160.00
2022-08-09T04:31:47.094Z,2212.00
2022-08-09T04:32:40.460Z,2260.00
2022-08-09T04:33:51.777Z,2316.00
2022-08-09T04:34:40.334Z,2368.00
2022-08-09T04:35:40.324Z,2416.00
2022-08-09T04:36:43.631Z,2468.00
2022-08-09T04:37:42.240Z,2516.00
2022-08-09T04:38:40.288Z,2568.00
2022-08-09T04:39:40.660Z,2616.00
2022-08-09T04:40:40.263Z,2664.00
2022-08-09T04:41:43.650Z,2712.00
2022-08-09T04:42:40.242Z,2760.00
2022-08-09T04:43:53.699Z,2812.00
2022-08-09T04:44:41.247Z,2860.00
2022-08-09T04:45:53.123Z,2928.00
2022-08-09T04:46:58.475Z,2992.00
2022-08-09T04:47:58.787Z,3028.00
2022-08-09T04:48:41.226Z,3080.00
2022-08-09T04:49:55.109Z,3140.00
2022-08-09T04:50:40.151Z,3188.00
2022-08-09T04:51:40.162Z,3228.00
2022-08-09T04:52:40.141Z,3268.00
2022-08-09T04:53:40.119Z,3316.00
2022-08-09T04:54:40.106Z,3368.00
2022-08-09T04:55:58.398Z,3412.00
2022-08-09T04:56:40.094Z,3464.00
2022-08-09T04:57:58.718Z,3520.00
2022-08-09T04:58:40.068Z,3584.00
2022-08-09T04:59:40.062Z,3672.00
2022-08-09T05:00:40.041Z,3784.00
2022-08-09T05:01:40.056Z,4020.00
2022-08-09T05:02:40.017Z,4484.00
2022-08-09T05:03:43.912Z,4936.00
2022-08-09T05:04:40.061Z,5956.00
2022-08-09T05:05:51.997Z,5612.00
2022-08-09T05:06:39.976Z,4704.00
2022-08-09T05:07:39.963Z,5672.00
2022-08-09T05:08:43.891Z,6360.00
2022-08-09T05:09:45.558Z,6092.00
2022-08-09T05:10:39.933Z,6444.00
2022-08-09T05:11:39.950Z,7376.00
2022-08-09T05:12:39.903Z,8048.00
2022-08-09T05:13:40.048Z,8168.00
2022-08-09T05:14:40.998Z,8336.00
2022-08-09T05:15:47.624Z,8584.00
2022-08-09T05:16:57.977Z,9028.00
2022-08-09T05:18:37.691Z,9260.00
2022-08-09T05:18:57.198Z,9356.00
2022-08-09T05:19:46.002Z,9332.00
2022-08-09T05:20:39.823Z,9308.00
2022-08-09T05:21:47.201Z,9456.00
2022-08-09T05:23:53.658Z,9336.00
2022-08-09T05:23:54.696Z,9512.00
2022-08-09T05:24:40.794Z,9744.00
2022-08-09T05:25:39.760Z,10200.00
2022-08-09T05:26:46.310Z,10732.00
2022-08-09T05:27:47.748Z,11596.00
2022-08-09T05:28:39.728Z,12156.00
2022-08-09T05:29:39.719Z,12108.00
2022-08-09T05:30:41.823Z,12476.00
2022-08-09T05:31:46.810Z,12896.00
2022-08-09T05:32:40.707Z,13380.00
2022-08-09T05:33:42.650Z,12356.00
2022-08-09T05:34:42.878Z,11360.00
2022-08-09T05:35:49.824Z,8968.00
2022-08-09T05:36:39.635Z,11500.00
2022-08-09T05:37:50.158Z,11044.00
2022-08-09T05:38:39.613Z,11728.00
2022-08-09T05:39:43.615Z,8584.00
2022-08-09T05:40:39.642Z,10836.00
2022-08-09T05:41:39.588Z,12780.00
2022-08-09T05:42:39.571Z,11984.00
2022-08-09T05:43:40.736Z,13664.00
2022-08-09T05:44:39.552Z,11456.00
2022-08-09T05:45:52.781Z,9372.00
2022-08-09T05:46:39.817Z,12056.00
2022-08-09T05:47:45.557Z,11748.00
2022-08-09T05:48:39.506Z,11060.00
2022-08-09T05:50:23.611Z,11364.00
2022-08-09T05:51:10.205Z,9772.00
2022-08-09T05:51:46.511Z,9384.00
2022-08-09T05:52:40.514Z,7420.00
2022-08-09T05:53:56.492Z,7880.00
2022-08-09T05:54:40.461Z,7136.00
2022-08-09T05:55:39.477Z,7548.00
2022-08-09T05:56:39.417Z,7580.00
2022-08-09T05:57:51.205Z,8088.00
2022-08-09T05:58:39.403Z,6264.00
2022-08-09T05:59:39.542Z,6488.00
2022-08-09T06:00:39.653Z,7952.00
2022-08-09T06:01:42.556Z,8588.00
2022-08-09T06:02:39.434Z,8164.00
2022-08-09T06:03:44.231Z,8124.00
2022-08-09T06:04:44.807Z,11592.00
2022-08-09T06:05:57.591Z,14632.00
2022-08-09T06:06:41.686Z,13992.00
2022-08-09T06:07:39.327Z,18080.00
2022-08-09T06:08:39.277Z,20096.00
2022-08-09T06:09:54.356Z,14608.00
2022-08-09T06:10:40.282Z,6560.00
2022-08-09T06:11:41.125Z,6456.00
2022-08-09T06:12:39.338Z,6568.00
2022-08-09T06:13:39.493Z,6428.00
2022-08-09T06:14:39.210Z,7420.00
2022-08-09T06:15:39.201Z,11936.00
2022-08-09T06:16:39.190Z,16640.00
2022-08-09T06:17:40.639Z,19232.00
2022-08-09T06:18:39.169Z,10452.00
2022-08-09T06:19:39.163Z,8356.00
2022-08-09T06:20:39.162Z,13428.00
2022-08-09T06:21:39.745Z,13340.00
2022-08-09T06:22:40.251Z,8496.00
2022-08-09T06:23:55.056Z,8596.00
2022-08-09T06:24:39.253Z,6596.00
2022-08-09T06:25:39.127Z,6616.00
2022-08-09T06:26:39.180Z,6796.00
2022-08-09T06:27:42.329Z,6652.00
2022-08-09T06:28:39.249Z,7128.00
2022-08-09T06:29:47.945Z,7456.00
2022-08-09T06:30:39.080Z,6920.00
2022-08-09T06:32:08.114Z,7792.00
2022-08-09T06:32:59.583Z,7920.00
2022-08-09T06:33:42.073Z,7172.00
2022-08-09T06:34:38.995Z,6824.00
2022-08-09T06:35:57.048Z,6808.00
2022-08-09T06:36:42.954Z,9108.00
2022-08-09T06:37:53.346Z,9092.00
2022-08-09T06:38:39.991Z,7676.00
2022-08-09T06:39:57.506Z,8796.00
2022-08-09T06:40:39.009Z,10008.00
2022-08-09T06:41:39.711Z,11804.00
2022-08-09T06:42:45.052Z,13284.00
2022-08-09T06:43:39.758Z,12016.00
2022-08-09T06:44:38.886Z,7680.00
2022-08-09T06:46:07.629Z,7808.00
2022-08-09T06:46:39.770Z,11136.00
2022-08-09T06:47:41.743Z,13380.00
2022-08-09T06:48:42.909Z,10048.00
2022-08-09T06:49:52.363Z,8112.00
2022-08-09T06:50:39.858Z,8872.00
2022-08-09T06:51:39.146Z,8896.00
2022-08-09T06:52:38.799Z,9256.00
2022-08-09T06:53:38.872Z,9624.00
2022-08-09T06:54:38.807Z,10820.00
2022-08-09T06:55:38.766Z,9928.00
2022-08-09T06:56:39.054Z,7812.00
2022-08-09T06:58:02.196Z,10692.00
2022-08-09T07:00:46.608Z,11704.00
2022-08-09T07:00:50.246Z,9932.00
2022-08-09T07:00:51.800Z,11940.00
2022-08-09T07:01:54.274Z,16156.00
2022-08-09T07:02:40.038Z,20256.00
2022-08-09T07:03:39.768Z,21312.00
2022-08-09T07:04:38.664Z,20672.00
2022-08-09T07:05:53.611Z,22592.00
2022-08-09T07:06:39.979Z,21344.00
2022-08-09T07:08:00.450Z,22944.00
2022-08-09T07:08:39.674Z,24192.00
2022-08-09T07:09:55.041Z,31936.00
2022-08-09T07:10:39.046Z,39456.00
2022-08-09T07:11:52.057Z,45216.00
2022-08-09T07:12:41.364Z,49184.00
2022-08-09T07:14:03.930Z,51104.00
2022-08-09T07:14:38.554Z,49472.00
2022-08-09T07:16:35.381Z,48384.00
2022-08-09T07:16:49.034Z,48960.00
2022-08-09T07:17:52.709Z,50080.00
2022-08-09T07:18:40.089Z,48896.00
2022-08-09T07:19:38.500Z,51296.00
2022-08-09T07:20:39.689Z,55456.00
2022-08-09T07:21:38.475Z,55168.00
2022-08-09T07:22:43.779Z,53792.00
2022-08-09T07:23:56.549Z,54240.00
2022-08-09T07:24:40.517Z,56608.00
2022-08-09T07:25:42.625Z,55648.00
2022-08-09T07:26:38.424Z,52096.00
2022-08-09T07:27:42.714Z,51264.00
2022-08-09T07:28:38.398Z,53216.00
2022-08-09T07:29:42.830Z,54496.00
2022-08-09T07:30:38.386Z,56608.00
2022-08-09T07:31:45.326Z,58720.00
2022-08-09T07:32:38.607Z,58432.00
2022-08-09T07:33:52.513Z,58272.00
2022-08-09T07:34:38.337Z,59264.00
2022-08-09T07:35:53.181Z,61280.00
2022-08-09T07:36:38.362Z,60768.00
2022-08-09T07:37:42.798Z,58400.00
2022-08-09T07:38:39.319Z,63872.00
2022-08-09T07:39:41.518Z,66560.00
2022-08-09T07:41:08.019Z,63232.00
2022-08-09T07:41:38.851Z,65728.00
2022-08-09T07:42:38.250Z,66752.00
2022-08-09T07:43:49.652Z,65312.00
2022-08-09T07:44:51.841Z,66336.00
2022-08-09T07:45:40.964Z,66880.00
2022-08-09T07:46:38.215Z,69184.00
2022-08-09T07:47:49.644Z,70240.00
2022-08-09T07:48:39.367Z,68064.00
2022-08-09T07:50:05.455Z,68448.00
2022-08-09T07:50:39.190Z,69536.00
2022-08-09T07:52:06.229Z,72096.00
2022-08-09T07:52:38.147Z,71232.00
2022-08-09T07:54:04.237Z,66848.00
2022-08-09T07:54:39.804Z,70528.00
2022-08-09T07:55:41.432Z,68800.00
2022-08-09T07:56:44.903Z,61728.00
2022-08-09T07:57:47.239Z,54592.00
2022-08-09T07:58:38.093Z,52416.00
2022-08-09T07:59:45.600Z,49760.00
2022-08-09T08:00:49.293Z,45024.00
2022-08-09T08:01:38.225Z,53728.00
2022-08-09T08:02:42.442Z,52320.00
2022-08-09T08:03:38.024Z,54784.00
2022-08-09T08:04:38.013Z,54848.00
2022-08-09T08:05:53.425Z,55424.00
2022-08-09T08:06:55.902Z,64640.00
2022-08-09T08:08:42.583Z,69536.00
2022-08-09T08:09:01.830Z,59488.00
2022-08-09T08:09:51.590Z,56608.00
2022-08-09T08:10:37.977Z,61504.00
2022-08-09T08:12:24.286Z,69664.00
2022-08-09T08:12:43.647Z,47712.00
2022-08-09T08:13:55.888Z,46368.00
2022-08-09T08:14:38.945Z,41504.00
2022-08-09T08:15:39.290Z,69216.00
2022-08-09T08:16:39.622Z,63040.00
2022-08-09T08:17:53.851Z,53664.00
2022-08-09T08:18:38.890Z,41984.00
2022-08-09T08:19:37.853Z,65568.00
2022-08-09T08:20:37.859Z,60736.00
2022-08-09T08:21:39.457Z,59712.00
2022-08-09T08:22:37.823Z,64864.00
2022-08-09T08:23:37.811Z,77664.00
2022-08-09T08:24:40.567Z,73792.00
2022-08-09T08:25:44.682Z,73184.00
2022-08-09T08:26:42.532Z,76288.00
2022-08-09T08:27:40.319Z,74336.00
2022-08-09T08:28:37.758Z,69280.00
2022-08-09T08:29:39.411Z,67168.00
2022-08-09T08:30:39.058Z,67744.00
2022-08-09T08:32:02.292Z,72128.00
2022-08-09T08:32:52.703Z,69952.00
2022-08-09T08:33:49.698Z,75872.00
2022-08-09T08:34:38.718Z,73088.00
2022-08-09T08:35:59.104Z,65760.00
2022-08-09T08:36:37.671Z,74880.00
2022-08-09T08:37:41.412Z,66720.00
2022-08-09T08:38:38.682Z,73536.00
2022-08-09T08:39:43.575Z,77216.00
2022-08-09T08:40:37.635Z,70400.00
2022-08-09T08:41:50.997Z,78432.00
2022-08-09T08:42:38.639Z,73504.00
2022-08-09T08:43:37.603Z,75840.00
2022-08-09T08:44:37.622Z,70592.00
2022-08-09T08:45:38.158Z,73344.00
2022-08-09T08:46:41.353Z,81888.00
2022-08-09T08:47:38.618Z,73120.00
2022-08-09T08:48:38.585Z,79840.00
2022-08-09T08:49:46.281Z,73376.00
2022-08-09T08:50:38.595Z,76992.00
2022-08-09T08:51:41.896Z,83584.00
2022-08-09T08:52:59.184Z,76512.00
2022-08-09T08:53:38.551Z,77632.00
2022-08-09T08:54:38.428Z,83232.00
2022-08-09T08:55:37.615Z,79648.00
2022-08-09T08:56:37.758Z,74208.00
2022-08-09T08:57:38.073Z,81472.00
2022-08-09T08:58:37.795Z,73792.00
2022-08-09T08:59:44.538Z,83552.00
2022-08-09T09:00:38.690Z,84128.00
2022-08-09T09:01:52.035Z,76224.00
2022-08-09T09:02:39.044Z,79456.00
2022-08-09T09:03:38.224Z,86848.00
2022-08-09T09:04:47.752Z,82432.00
2022-08-09T09:06:03.036Z,80096.00
2022-08-09T09:06:38.395Z,81888.00
2022-08-09T09:07:37.355Z,87968.00
2022-08-09T09:08:37.888Z,83648.00
2022-08-09T09:10:02.189Z,86432.00
2022-08-09T09:10:37.327Z,87488.00
2022-08-09T09:11:38.628Z,84640.00
2022-08-09T09:12:37.531Z,91968.00
2022-08-09T09:13:55.641Z,83232.00
2022-08-09T09:14:38.305Z,91424.00
2022-08-09T09:15:37.270Z,99360.00
2022-08-09T09:16:37.771Z,81984.00
2022-08-09T09:17:48.359Z,81152.00
2022-08-09T09:18:38.408Z,94432.00
2022-08-09T09:19:41.773Z,88064.00
2022-08-09T09:20:37.262Z,92608.00
2022-08-09T09:21:43.482Z,103296.00
2022-08-09T09:22:37.500Z,89888.00
2022-08-09T09:23:37.970Z,85312.00
2022-08-09T09:24:38.013Z,92000.00
2022-08-09T09:26:04.669Z,87072.00
2022-08-09T09:26:38.404Z,86528.00
2022-08-09T09:28:05.596Z,86592.00
2022-08-09T09:29:01.975Z,85888.00
2022-08-09T09:30:08.755Z,96672.00
2022-08-09T09:30:41.087Z,90208.00
2022-08-09T09:32:06.145Z,94048.00
2022-08-09T09:32:38.680Z,104416.00
2022-08-09T09:33:44.755Z,92416.00
2022-08-09T09:34:37.082Z,84992.00
2022-08-09T09:35:37.089Z,95456.00
2022-08-09T09:36:37.063Z,92800.00
2022-08-09T09:37:37.051Z,96512.00
2022-08-09T09:38:37.270Z,99936.00
2022-08-09T09:39:54.984Z,97696.00
2022-08-09T09:40:37.098Z,92896.00
2022-08-09T09:41:49.003Z,93888.00
2022-08-09T09:42:37.105Z,93184.00
2022-08-09T09:43:41.245Z,86848.00
2022-08-09T09:44:38.009Z,86272.00
2022-08-09T09:45:56.764Z,84256.00
2022-08-09T09:46:42.834Z,89280.00
2022-08-09T09:47:42.142Z,94368.00
2022-08-09T09:48:38.010Z,91072.00
2022-08-09T09:49:56.169Z,88640.00
2022-08-09T09:50:37.960Z,95200.00
2022-08-09T09:51:40.451Z,103648.00
2022-08-09T09:52:37.750Z,95040.00
2022-08-09T09:53:57.442Z,100768.00
2022-08-09T09:54:37.924Z,100224.00
2022-08-09T09:55:36.875Z,88768.00
2022-08-09T09:56:36.873Z,105600.00
2022-08-09T09:58:00.580Z,97088.00
2022-08-09T09:58:37.360Z,79456.00
2022-08-09T09:59:36.840Z,94656.00
2022-08-09T10:00:36.826Z,89120.00
2022-08-09T10:01:40.498Z,76448.00
2022-08-09T10:02:36.804Z,92064.00
2022-08-09T10:03:36.815Z,86048.00
2022-08-09T10:04:36.840Z,88256.00
2022-08-09T10:06:03.449Z,92256.00
2022-08-09T10:06:37.788Z,81248.00
2022-08-09T10:07:36.754Z,92320.00
2022-08-09T10:08:42.695Z,99296.00
2022-08-09T10:09:37.756Z,89440.00
2022-08-09T10:10:36.721Z,86624.00
2022-08-09T10:12:01.413Z,94528.00
2022-08-09T10:12:43.763Z,95936.00
2022-08-09T10:13:45.020Z,93248.00
2022-08-09T10:14:36.686Z,97344.00
2022-08-09T10:16:09.478Z,90176.00
2022-08-09T10:16:58.263Z,86496.00
2022-08-09T10:17:50.568Z,92704.00
2022-08-09T10:18:36.649Z,99552.00
2022-08-09T10:19:36.639Z,88832.00
2022-08-09T10:20:44.900Z,78112.00
2022-08-09T10:21:37.700Z,98688.00
2022-08-09T10:22:36.672Z,89248.00
2022-08-09T10:23:36.596Z,72352.00
2022-08-09T10:24:36.589Z,82176.00
2022-08-09T10:26:07.030Z,84160.00
2022-08-09T10:26:36.573Z,80640.00
2022-08-09T10:27:44.958Z,81088.00
2022-08-09T10:28:36.555Z,88320.00
2022-08-09T10:30:43.933Z,97184.00
2022-08-09T10:32:42.468Z,92544.00
2022-08-09T10:34:10.318Z,84832.00
2022-08-09T10:34:37.514Z,92672.00
2022-08-09T10:35:36.479Z,93120.00
2022-08-09T10:36:36.469Z,78656.00
2022-08-09T10:37:38.389Z,70112.00
2022-08-09T10:38:56.200Z,80992.00
2022-08-09T10:39:40.717Z,100096.00
2022-08-09T10:40:40.909Z,95616.00
2022-08-09T10:41:37.445Z,84864.00
2022-08-09T10:42:36.413Z,96672.00
2022-08-09T10:43:47.062Z,96096.00
2022-08-09T10:44:37.432Z,88640.00
2022-08-09T10:45:49.420Z,97568.00
2022-08-09T10:46:52.301Z,89472.00
2022-08-09T10:48:17.102Z,83168.00
2022-08-09T10:48:37.375Z,86048.00
2022-08-09T10:49:50.346Z,91776.00
2022-08-09T10:50:37.374Z,91552.00
2022-08-09T10:51:41.284Z,87968.00
2022-08-09T10:52:36.607Z,92064.00
2022-08-09T10:53:38.102Z,87840.00
2022-08-09T10:54:36.294Z,87744.00
2022-08-09T10:55:58.339Z,100736.00
2022-08-09T10:56:37.328Z,93472.00
2022-08-09T10:57:37.788Z,78976.00
2022-08-09T10:58:37.395Z,85376.00
2022-08-09T10:59:43.280Z,94144.00
2022-08-09T11:00:36.235Z,87264.00
2022-08-09T11:03:13.265Z,82752.00
2022-08-09T11:03:14.732Z,82176.00
2022-08-09T11:03:51.391Z,91136.00
2022-08-09T11:04:36.273Z,86336.00
2022-08-09T11:05:36.760Z,70144.00
2022-08-09T11:06:37.289Z,82528.00
2022-08-09T11:07:56.779Z,91744.00
2022-08-09T11:08:43.721Z,87296.00
2022-08-09T11:09:37.207Z,83424.00
2022-08-09T11:10:36.141Z,95008.00
2022-08-09T11:11:36.129Z,111648.00
2022-08-09T11:12:37.181Z,102912.00
2022-08-09T11:13:50.041Z,80992.00
2022-08-09T11:14:36.101Z,87776.00
2022-08-09T11:15:38.434Z,91584.00
2022-08-09T11:16:37.739Z,81024.00
2022-08-09T11:17:41.781Z,92768.00
2022-08-09T11:18:37.146Z,104576.00
2022-08-09T11:20:11.927Z,90880.00
2022-08-09T11:20:36.046Z,82496.00
2022-08-09T11:21:36.038Z,99360.00
2022-08-09T11:22:36.198Z,104224.00
2022-08-09T11:23:36.043Z,94624.00
2022-08-09T11:24:36.021Z,92960.00
2022-08-09T11:25:47.449Z,94752.00
2022-08-09T11:26:37.012Z,97600.00
2022-08-09T11:28:03.147Z,95392.00
2022-08-09T11:28:38.894Z,91264.00
2022-08-09T11:30:06.157Z,90720.00
2022-08-09T11:30:36.731Z,87424.00
2022-08-09T11:31:36.879Z,88256.00
2022-08-09T11:32:35.932Z,91328.00
2022-08-09T11:33:35.918Z,85792.00
2022-08-09T11:34:35.910Z,81856.00
2022-08-09T11:35:48.983Z,95840.00
2022-08-09T11:36:36.962Z,96384.00
2022-08-09T11:37:40.926Z,96576.00
2022-08-09T11:38:41.311Z,90368.00
2022-08-09T11:39:38.607Z,87264.00
2022-08-09T11:40:35.850Z,85504.00
2022-08-09T11:41:38.646Z,90208.00
2022-08-09T11:42:35.833Z,84608.00
2022-08-09T11:43:35.826Z,88704.00
2022-08-09T11:44:35.817Z,88096.00
2022-08-09T11:45:42.702Z,89440.00
2022-08-09T11:46:35.815Z,89920.00
2022-08-09T11:47:35.806Z,96416.00
2022-08-09T11:48:35.887Z,99072.00
2022-08-09T11:49:42.896Z,82720.00
2022-08-09T11:50:56.478Z,91200.00
2022-08-09T11:52:49.995Z,97312.00
2022-08-09T11:53:00.959Z,83840.00
2022-08-09T11:53:59.281Z,98464.00
2022-08-09T11:54:36.739Z,96224.00
2022-08-09T11:55:52.792Z,74464.00
2022-08-09T11:56:47.544Z,81920.00
2022-08-09T11:58:00.135Z,96832.00
2022-08-09T11:58:36.702Z,93568.00
2022-08-09T11:59:35.673Z,86976.00
2022-08-09T12:00:35.658Z,86496.00
2022-08-09T12:01:37.590Z,96032.00
2022-08-09T12:02:52.367Z,84544.00
2022-08-09T12:03:56.312Z,80640.00
2022-08-09T12:04:38.136Z,90016.00
2022-08-09T12:05:39.588Z,97632.00
2022-08-09T12:06:35.601Z,101664.00
2022-08-09T12:07:42.305Z,96000.00
2022-08-09T12:08:35.678Z,94080.00
2022-08-09T12:09:35.571Z,97152.00
2022-08-09T12:10:39.720Z,82592.00
2022-08-09T12:12:02.315Z,82880.00
2022-08-09T12:12:36.567Z,93888.00
2022-08-09T12:14:10.651Z,93600.00
2022-08-09T12:14:48.895Z,81856.00
2022-08-09T12:15:49.812Z,81248.00
2022-08-09T12:16:38.097Z,86112.00