createdAt,value
2018-07-17T00:00:36.744Z,11.83
2018-07-17T00:03:05.547Z,11.97
2018-07-17T00:05:34.205Z,11.73
2018-07-17T00:08:02.965Z,12.27
2018-07-17T00:10:31.733Z,11.13
2018-07-17T00:13:00.369Z,11.53
2018-07-17T00:15:29.068Z,10.57
2018-07-17T00:17:57.706Z,10.43
2018-07-17T00:20:26.422Z,10.27
2018-07-17T00:22:55.216Z,9.90
2018-07-17T00:25:23.878Z,9.77
2018-07-17T00:27:52.562Z,8.33
2018-07-17T00:30:21.275Z,12.27
2018-07-17T00:32:49.960Z,8.90
2018-07-17T00:35:18.665Z,9.63
2018-07-17T00:37:47.566Z,9.93
2018-07-17T00:40:16.836Z,9.80
2018-07-17T00:42:46.593Z,10.03
2018-07-17T00:45:15.232Z,9.30
2018-07-17T00:47:43.907Z,10.50
2018-07-17T00:50:12.917Z,10.80
2018-07-17T00:52:41.638Z,10.40
2018-07-17T00:55:10.383Z,11.57
2018-07-17T00:57:39.043Z,10.80
2018-07-17T01:00:07.756Z,10.97
2018-07-17T01:02:41.561Z,10.83
2018-07-17T01:05:15.471Z,11.57
2018-07-17T01:07:49.359Z,10.33
2018-07-17T01:10:23.161Z,10.07
2018-07-17T01:12:50.887Z,11.10
2018-07-17T01:15:30.083Z,11.93
2018-07-17T01:17:58.805Z,10.43
2018-07-17T01:20:27.499Z,10.93
2018-07-17T01:22:56.183Z,11.03
2018-07-17T01:25:24.892Z,12.23
2018-07-17T01:27:53.552Z,11.17
2018-07-17T01:30:22.250Z,12.77
2018-07-17T01:32:50.890Z,11.13
2018-07-17T01:35:19.548Z,11.00
2018-07-17T01:37:48.176Z,10.40
2018-07-17T01:40:16.811Z,11.40
2018-07-17T01:42:45.463Z,12.30
2018-07-17T01:45:14.106Z,11.83
2018-07-17T01:47:42.883Z,11.43
2018-07-17T01:50:11.498Z,12.13
2018-07-17T01:52:40.171Z,10.73
2018-07-17T01:55:08.831Z,12.23
2018-07-17T01:57:37.518Z,11.70
2018-07-17T02:00:07.231Z,12.00
2018-07-17T02:02:35.859Z,12.13
2018-07-17T02:05:04.578Z,13.93
2018-07-17T02:07:33.227Z,11.87
2018-07-17T02:10:01.883Z,12.53
2018-07-17T02:12:30.515Z,12.57
2018-07-17T02:14:59.127Z,14.30
2018-07-17T02:17:27.752Z,13.17
2018-07-17T02:19:56.431Z,17.53
2018-07-17T02:22:25.078Z,13.70
2018-07-17T02:24:53.762Z,13.27
2018-07-17T02:27:22.459Z,14.60
2018-07-17T02:29:51.119Z,12.50
2018-07-17T02:32:19.804Z,13.67
2018-07-17T02:34:48.474Z,13.47
2018-07-17T02:37:17.210Z,13.73
2018-07-17T02:39:45.927Z,13.70
2018-07-17T02:42:14.636Z,12.90
2018-07-17T02:44:43.325Z,12.70
2018-07-17T02:47:11.988Z,11.90
2018-07-17T02:49:40.627Z,11.77
2018-07-17T02:52:09.270Z,12.10
2018-07-17T02:54:37.906Z,11.83
2018-07-17T02:57:06.637Z,11.70
2018-07-17T02:59:35.305Z,12.13
2018-07-17T03:02:03.965Z,10.87
2018-07-17T03:04:32.631Z,11.87
2018-07-17T03:07:01.356Z,12.53
2018-07-17T03:09:30.031Z,12.37
2018-07-17T03:11:58.699Z,11.23
2018-07-17T03:14:27.395Z,12.47
2018-07-17T03:16:56.052Z,11.90
2018-07-17T03:19:24.684Z,11.60
2018-07-17T03:21:53.380Z,12.00
2018-07-17T03:24:22.086Z,12.57
2018-07-17T03:26:50.756Z,14.40
2018-07-17T03:29:19.406Z,16.00
2018-07-17T03:31:48.047Z,12.43
2018-07-17T03:34:16.731Z,13.43
2018-07-17T03:36:45.404Z,13.20
2018-07-17T03:39:14.040Z,15.90
2018-07-17T03:41:42.671Z,13.87
2018-07-17T03:44:11.278Z,12.10
2018-07-17T03:46:39.943Z,12.43
2018-07-17T03:49:08.597Z,11.93
2018-07-17T03:51:37.291Z,15.43
2018-07-17T03:54:05.983Z,12.40
2018-07-17T03:56:34.652Z,12.60
2018-07-17T03:59:03.341Z,12.90
2018-07-17T04:01:32.051Z,16.23
2018-07-17T04:04:00.711Z,13.27
2018-07-17T04:06:29.426Z,14.37
2018-07-17T04:08:58.074Z,14.33
2018-07-17T04:11:26.715Z,14.13
2018-07-17T04:13:55.352Z,13.00
2018-07-17T04:16:24.082Z,13.70
2018-07-17T04:18:52.755Z,15.20
2018-07-17T04:21:21.415Z,14.50
2018-07-17T04:23:50.064Z,16.93
2018-07-17T04:26:18.707Z,15.07
2018-07-17T04:28:47.581Z,14.17
2018-07-17T04:31:16.291Z,14.70
2018-07-17T04:33:44.950Z,15.07
2018-07-17T04:36:13.633Z,16.53
2018-07-17T04:38:42.326Z,15.17
2018-07-17T04:41:10.974Z,14.93
2018-07-17T04:43:39.640Z,15.00
2018-07-17T04:46:08.704Z,15.20
2018-07-17T04:48:37.367Z,15.03
2018-07-17T04:51:06.046Z,15.93
2018-07-17T04:53:34.887Z,15.50
2018-07-17T04:56:03.555Z,15.30
2018-07-17T04:58:32.240Z,15.63
2018-07-17T05:01:00.902Z,14.83
2018-07-17T05:03:29.802Z,14.23
2018-07-17T05:05:58.456Z,17.87
2018-07-17T05:08:27.171Z,16.03
2018-07-17T05:10:55.847Z,16.17
2018-07-17T05:13:24.493Z,14.83
2018-07-17T05:15:53.117Z,19.10
2018-07-17T05:18:21.812Z,15.33
2018-07-17T05:20:50.610Z,16.33
2018-07-17T05:23:19.268Z,15.93
2018-07-17T05:25:48.059Z,15.23
2018-07-17T05:28:16.723Z,14.87
2018-07-17T05:30:45.407Z,14.73
2018-07-17T05:33:14.061Z,15.13
2018-07-17T05:35:42.727Z,15.60
2018-07-17T05:38:11.410Z,19.57
2018-07-17T05:40:40.095Z,15.17
2018-07-17T05:43:08.815Z,15.80
2018-07-17T05:45:37.561Z,14.80
2018-07-17T05:48:06.272Z,16.17
2018-07-17T05:50:34.940Z,16.73
2018-07-17T05:53:03.599Z,16.87
2018-07-17T05:55:32.264Z,15.88
2018-07-17T05:58:00.880Z,17.15
2018-07-17T06:00:30.008Z,20.72
2018-07-17T06:02:58.659Z,17.27
2018-07-17T06:05:27.344Z,16.02
2018-07-17T06:07:56.005Z,17.85
2018-07-17T06:10:24.717Z,16.32
2018-07-17T06:12:53.415Z,18.60
2018-07-17T06:15:22.051Z,17.05
2018-07-17T06:17:50.723Z,20.25
2018-07-17T06:20:19.371Z,15.98
2018-07-17T06:22:48.007Z,15.45
2018-07-17T06:25:16.679Z,16.25
2018-07-17T06:27:45.414Z,15.18
2018-07-17T06:30:14.088Z,14.50
2018-07-17T06:32:42.711Z,15.18
2018-07-17T06:35:11.370Z,14.33
2018-07-17T06:37:40.042Z,15.60
2018-07-17T06:40:08.746Z,14.63
2018-07-17T06:42:37.356Z,13.80
2018-07-17T06:45:06.095Z,15.93
2018-07-17T06:47:34.809Z,14.10
2018-07-17T06:50:03.532Z,15.32
2018-07-17T06:52:32.186Z,15.43
2018-07-17T06:55:00.822Z,15.43
2018-07-17T06:57:29.591Z,17.20
2018-07-17T06:59:58.210Z,18.77
2018-07-17T07:02:26.839Z,14.33
2018-07-17T07:04:55.624Z,15.20
2018-07-17T07:07:24.300Z,18.23
2018-07-17T07:09:53.540Z,14.47
2018-07-17T07:12:22.301Z,19.77
2018-07-17T07:14:51.001Z,23.43
2018-07-17T07:17:19.674Z,17.67
2018-07-17T07:19:48.342Z,17.67
2018-07-17T07:22:17.143Z,16.70
2018-07-17T07:24:45.871Z,18.30
2018-07-17T07:27:14.537Z,25.87
2018-07-17T07:29:43.199Z,20.30
2018-07-17T07:32:11.968Z,22.27
2018-07-17T07:34:40.583Z,19.50
2018-07-17T07:37:09.358Z,21.83
2018-07-17T07:39:37.994Z,20.03
2018-07-17T07:42:06.735Z,23.47
2018-07-17T07:44:35.423Z,19.00
2018-07-17T07:47:04.102Z,24.30
2018-07-17T07:49:32.894Z,20.27
2018-07-17T07:52:01.527Z,19.90
2018-07-17T07:54:30.177Z,18.83
2018-07-17T07:56:58.838Z,27.63
2018-07-17T07:59:27.486Z,23.40
2018-07-17T08:01:56.182Z,22.97
2018-07-17T08:04:24.850Z,27.80
2018-07-17T08:06:53.545Z,27.83
2018-07-17T08:09:22.207Z,26.60
2018-07-17T08:11:51.987Z,25.53
2018-07-17T08:14:20.682Z,25.07
2018-07-17T08:16:49.414Z,25.50
2018-07-17T08:19:18.108Z,23.27
2018-07-17T08:21:46.804Z,24.13
2018-07-17T08:24:15.479Z,21.53
2018-07-17T08:26:44.170Z,20.90
2018-07-17T08:29:12.903Z,18.63
2018-07-17T08:31:41.560Z,17.87
2018-07-17T08:34:10.224Z,18.63
2018-07-17T08:36:38.950Z,18.43
2018-07-17T08:39:08.871Z,15.43
2018-07-17T08:41:37.635Z,15.37
2018-07-17T08:44:06.348Z,17.23
2018-07-17T08:46:35.134Z,17.10
2018-07-17T08:49:03.891Z,13.83
2018-07-17T08:51:32.494Z,15.10
2018-07-17T08:54:01.248Z,14.97
2018-07-17T08:56:30.267Z,14.67
2018-07-17T08:58:59.011Z,17.93
2018-07-17T09:01:27.761Z,18.80
2018-07-17T09:03:56.567Z,15.80
2018-07-17T09:06:25.210Z,15.63
2018-07-17T09:08:53.866Z,15.20
2018-07-17T09:11:22.538Z,14.53
2018-07-17T09:13:51.193Z,12.80
2018-07-17T09:16:19.879Z,13.47
2018-07-17T09:18:48.528Z,12.37
2018-07-17T09:21:17.199Z,11.50
2018-07-17T09:23:45.836Z,10.97
2018-07-17T09:26:15.320Z,11.47
2018-07-17T09:28:44.530Z,11.70
2018-07-17T09:31:13.323Z,11.43
2018-07-17T09:33:42.002Z,13.70
2018-07-17T09:36:10.708Z,12.93
2018-07-17T09:38:39.408Z,11.70
2018-07-17T09:41:08.072Z,13.17
2018-07-17T09:43:36.726Z,12.43
2018-07-17T09:46:05.419Z,10.77
2018-07-17T09:48:34.094Z,10.73
2018-07-17T09:51:02.800Z,11.20
2018-07-17T09:53:31.456Z,10.75
2018-07-17T09:56:00.185Z,11.80
2018-07-17T09:58:28.824Z,22.67
2018-07-17T10:01:02.683Z,13.65
2018-07-17T10:03:31.356Z,14.07
2018-07-17T10:06:00.026Z,13.78
2018-07-17T10:08:28.652Z,15.98
2018-07-17T10:10:57.398Z,14.83
2018-07-17T10:13:26.112Z,15.72
2018-07-17T10:15:54.816Z,16.20
2018-07-17T10:18:23.688Z,14.20
2018-07-17T10:20:52.418Z,18.60
2018-07-17T10:23:21.171Z,13.85
2018-07-17T10:25:49.837Z,14.47
2018-07-17T10:28:18.464Z,13.43
2018-07-17T10:30:47.122Z,15.65
2018-07-17T10:33:15.775Z,14.18
2018-07-17T10:35:44.422Z,13.55
2018-07-17T10:38:13.104Z,13.50
2018-07-17T10:40:41.972Z,14.55
2018-07-17T10:43:11.104Z,13.28
2018-07-17T10:45:39.910Z,13.50
2018-07-17T10:48:08.798Z,13.65
2018-07-17T10:50:37.478Z,13.38
2018-07-17T10:53:07.119Z,13.83
2018-07-17T10:55:35.890Z,16.15
2018-07-17T10:58:04.591Z,14.53
2018-07-17T11:00:33.301Z,13.28
2018-07-17T11:03:02.191Z,13.80
2018-07-17T11:05:30.851Z,20.00
2018-07-17T11:07:59.742Z,13.50
2018-07-17T11:10:29.535Z,12.07
2018-07-17T11:12:58.354Z,12.50
2018-07-17T11:15:27.711Z,12.10
2018-07-17T11:17:56.354Z,12.37
2018-07-17T11:20:24.993Z,13.18
2018-07-17T11:22:53.658Z,12.20
2018-07-17T11:25:22.290Z,15.10
2018-07-17T11:27:50.978Z,11.18
2018-07-17T11:30:19.693Z,15.23
2018-07-17T11:32:48.377Z,17.50
2018-07-17T11:35:17.015Z,13.00
2018-07-17T11:37:45.966Z,10.05
2018-07-17T11:40:14.663Z,10.25
2018-07-17T11:42:43.350Z,11.48
2018-07-17T11:45:12.134Z,10.48
2018-07-17T11:47:40.868Z,47.40
2018-07-17T11:50:09.583Z,10.28
2018-07-17T11:52:38.263Z,8.68
2018-07-17T11:55:06.993Z,11.50
2018-07-17T11:57:36.037Z,9.53
2018-07-17T12:00:05.861Z,7.78
2018-07-17T12:02:34.577Z,9.40
2018-07-17T12:05:03.256Z,6.45
2018-07-17T12:07:32.022Z,9.03
2018-07-17T12:10:00.673Z,9.98
2018-07-17T12:12:29.352Z,7.03
2018-07-17T12:14:57.985Z,6.80
2018-07-17T12:17:26.658Z,10.68
2018-07-17T12:19:55.455Z,10.10
2018-07-17T12:22:24.001Z,23.67
2018-07-17T12:24:52.777Z,12.98
2018-07-17T12:27:21.439Z,9.93
2018-07-17T12:29:50.197Z,11.00
2018-07-17T12:32:18.906Z,23.55
2018-07-17T12:34:47.650Z,12.25
2018-07-17T12:37:16.375Z,15.63
2018-07-17T12:39:45.091Z,11.57
2018-07-17T12:42:13.771Z,14.07
2018-07-17T12:44:42.485Z,9.60
2018-07-17T12:47:11.515Z,16.13
2018-07-17T12:49:40.179Z,10.93
2018-07-17T12:52:08.903Z,18.03
2018-07-17T12:54:37.576Z,18.70
2018-07-17T12:57:06.391Z,17.50
2018-07-17T12:59:35.149Z,13.33
2018-07-17T13:02:03.794Z,17.63
2018-07-17T13:04:32.778Z,16.60
2018-07-17T13:07:01.791Z,12.00
2018-07-17T13:09:30.505Z,16.30
2018-07-17T13:11:59.365Z,17.33
2018-07-17T13:14:28.019Z,14.10
2018-07-17T13:16:56.774Z,11.87
2018-07-17T13:19:25.430Z,10.43
2018-07-17T13:21:54.118Z,12.63
2018-07-17T13:24:22.802Z,12.07
2018-07-17T13:26:51.503Z,10.40
2018-07-17T13:29:20.199Z,10.10
2018-07-17T13:31:49.197Z,9.60
2018-07-17T13:34:17.853Z,9.77
2018-07-17T13:36:46.499Z,9.87
2018-07-17T13:39:15.220Z,10.50
2018-07-17T13:41:43.851Z,11.33
2018-07-17T13:44:12.686Z,8.77
2018-07-17T13:46:41.389Z,10.90
2018-07-17T13:49:10.039Z,8.00
2018-07-17T13:51:38.692Z,8.00
2018-07-17T13:54:07.509Z,8.73
2018-07-17T13:56:36.118Z,8.17
2018-07-17T13:59:04.764Z,7.30
2018-07-17T14:01:33.395Z,6.87
2018-07-17T14:04:02.104Z,7.20
2018-07-17T14:06:30.818Z,7.00
2018-07-17T14:08:59.503Z,9.40
2018-07-17T14:11:28.185Z,6.67
2018-07-17T14:13:56.892Z,10.33
2018-07-17T14:16:25.539Z,5.50
2018-07-17T14:18:54.232Z,7.13
2018-07-17T14:21:22.922Z,8.27
2018-07-17T14:23:51.566Z,6.33
2018-07-17T14:26:20.906Z,8.43
2018-07-17T14:28:49.621Z,7.33
2018-07-17T14:31:18.270Z,11.00
2018-07-17T14:33:46.970Z,7.17
2018-07-17T14:36:15.610Z,6.30
2018-07-17T14:38:44.337Z,5.77
2018-07-17T14:41:12.985Z,7.70
2018-07-17T14:43:41.633Z,12.93
2018-07-17T14:46:10.280Z,8.03
2018-07-17T14:48:39.713Z,9.23
2018-07-17T14:51:11.074Z,6.33
2018-07-17T14:53:39.823Z,8.00
2018-07-17T14:56:08.941Z,6.30
2018-07-17T14:58:37.608Z,7.30
2018-07-17T15:01:06.955Z,6.80
2018-07-17T15:03:36.085Z,5.30
2018-07-17T15:06:04.996Z,7.30
2018-07-17T15:08:33.621Z,7.20
2018-07-17T15:11:02.279Z,21.97
2018-07-17T15:13:31.209Z,6.47
2018-07-17T15:15:59.908Z,6.93
2018-07-17T15:18:28.537Z,8.30
2018-07-17T15:20:57.188Z,5.40
2018-07-17T15:23:25.848Z,8.03
2018-07-17T15:25:54.587Z,16.97
2018-07-17T15:28:23.393Z,7.37
2018-07-17T15:30:52.119Z,10.07
2018-07-17T15:33:20.928Z,7.67
2018-07-17T15:35:49.964Z,16.50
2018-07-17T15:38:18.827Z,8.43
2018-07-17T15:40:47.640Z,12.07
2018-07-17T15:43:16.424Z,7.97
2018-07-17T15:45:45.173Z,7.40
2018-07-17T15:48:13.878Z,8.43
2018-07-17T15:50:42.605Z,8.20
2018-07-17T15:53:11.407Z,8.87
2018-07-17T15:55:40.401Z,4.83
2018-07-17T15:58:09.368Z,7.47
2018-07-17T16:00:38.579Z,6.07
2018-07-17T16:03:07.305Z,7.00
2018-07-17T16:05:36.329Z,4.77
2018-07-17T16:08:05.147Z,4.97
2018-07-17T16:10:33.928Z,5.10
2018-07-17T16:13:02.706Z,6.17
2018-07-17T16:15:31.448Z,7.33
2018-07-17T16:18:00.807Z,10.67
2018-07-17T16:20:30.161Z,9.47
2018-07-17T16:22:59.395Z,8.00
2018-07-17T16:25:28.106Z,7.73
2018-07-17T16:27:57.745Z,6.23
2018-07-17T16:30:27.124Z,6.33
2018-07-17T16:32:55.814Z,4.57
2018-07-17T16:35:24.501Z,6.03
2018-07-17T16:37:53.266Z,4.97
2018-07-17T16:40:22.110Z,4.63
2018-07-17T16:42:50.783Z,4.90
2018-07-17T16:45:19.556Z,7.23
2018-07-17T16:47:48.203Z,4.67
2018-07-17T16:50:16.991Z,4.93
2018-07-17T16:52:45.658Z,4.53
2018-07-17T16:55:14.336Z,7.17
2018-07-17T16:57:42.974Z,5.63
2018-07-17T17:00:11.732Z,5.27
2018-07-17T17:02:41.220Z,6.77
2018-07-17T17:05:09.942Z,6.17
2018-07-17T17:07:38.614Z,4.90
2018-07-17T17:10:07.270Z,8.77
2018-07-17T17:12:35.984Z,5.20
2018-07-17T17:15:05.199Z,7.40
2018-07-17T17:17:34.067Z,5.37
2018-07-17T17:20:02.816Z,7.47
2018-07-17T17:22:31.480Z,5.90
2018-07-17T17:25:00.147Z,6.57
2018-07-17T17:27:28.838Z,5.33
2018-07-17T17:29:57.672Z,6.20
2018-07-17T17:32:26.313Z,5.23
2018-07-17T17:34:54.998Z,6.00
2018-07-17T17:37:23.719Z,7.30
2018-07-17T17:39:52.808Z,7.73
2018-07-17T17:42:21.497Z,6.17
2018-07-17T17:44:50.226Z,7.30
2018-07-17T17:47:19.262Z,5.93
2018-07-17T17:49:47.911Z,6.60
2018-07-17T17:52:16.561Z,10.50
2018-07-17T17:54:45.310Z,5.67
2018-07-17T17:57:13.974Z,5.93
2018-07-17T17:59:42.656Z,6.47
2018-07-17T18:02:11.309Z,9.03
2018-07-17T18:04:40.007Z,8.37
2018-07-17T18:07:08.690Z,7.30
2018-07-17T18:09:37.379Z,8.60
2018-07-17T18:12:06.224Z,6.33
2018-07-17T18:14:34.781Z,7.63
2018-07-17T18:17:03.441Z,8.10
2018-07-17T18:19:32.863Z,7.93
2018-07-17T18:22:01.566Z,7.07
2018-07-17T18:24:31.131Z,6.80
2018-07-17T18:26:59.938Z,8.27
2018-07-17T18:29:28.565Z,7.17
2018-07-17T18:31:57.219Z,7.73
2018-07-17T18:34:25.909Z,6.50
2018-07-17T18:36:54.894Z,7.13
2018-07-17T18:39:24.410Z,6.60
2018-07-17T18:41:53.155Z,7.47
2018-07-17T18:44:21.793Z,7.47
2018-07-17T18:49:33.612Z,6.63
2018-07-17T18:52:02.273Z,6.10
2018-07-17T18:54:30.935Z,9.23
2018-07-17T18:56:59.726Z,6.37
2018-07-17T18:59:28.435Z,6.33
2018-07-17T19:01:57.235Z,6.77
2018-07-17T19:04:26.041Z,10.70
2018-07-17T19:06:54.686Z,11.13
2018-07-17T19:09:23.439Z,7.30
2018-07-17T19:11:52.205Z,7.53
2018-07-17T19:14:21.156Z,7.33
2018-07-17T19:16:49.854Z,8.10
2018-07-17T19:19:18.458Z,7.63
2018-07-17T19:21:47.127Z,8.17
2018-07-17T19:24:17.403Z,7.63
2018-07-17T19:26:46.074Z,7.80
2018-07-17T19:29:14.801Z,7.50
2018-07-17T19:31:43.474Z,7.87
2018-07-17T19:34:12.160Z,8.90
2018-07-17T19:36:40.816Z,9.70
2018-07-17T19:39:11.417Z,7.47
2018-07-17T19:41:40.074Z,8.20
2018-07-17T19:44:08.718Z,6.77
2018-07-17T19:46:37.453Z,7.30
2018-07-17T19:49:06.126Z,7.20
2018-07-17T19:51:34.798Z,6.40
2018-07-17T19:54:03.459Z,7.47
2018-07-17T19:56:32.119Z,8.10
2018-07-17T19:59:00.731Z,7.30
2018-07-17T20:01:29.423Z,6.97
2018-07-17T20:03:58.089Z,7.63
2018-07-17T20:06:27.450Z,12.40
2018-07-17T20:08:56.184Z,9.00
2018-07-17T20:11:24.817Z,8.93
2018-07-17T20:13:53.423Z,7.90
2018-07-17T20:16:22.134Z,8.50
2018-07-17T20:18:50.866Z,9.00
2018-07-17T20:21:19.563Z,8.23
2018-07-17T20:23:48.242Z,7.90
2018-07-17T20:26:16.893Z,8.70
2018-07-17T20:28:45.777Z,9.60
2018-07-17T20:31:14.892Z,10.33
2018-07-17T20:33:43.617Z,9.70
2018-07-17T20:36:12.298Z,10.60
2018-07-17T20:38:41.000Z,11.03
2018-07-17T20:41:10.482Z,11.57
2018-07-17T20:43:39.506Z,12.40
2018-07-17T20:46:08.240Z,13.50
2018-07-17T20:48:36.946Z,13.33
2018-07-17T20:51:05.800Z,13.60
2018-07-17T20:53:34.454Z,14.43
2018-07-17T20:56:03.064Z,13.90
2018-07-17T20:58:31.781Z,15.23
2018-07-17T21:01:00.501Z,15.33
2018-07-17T21:03:29.428Z,15.93
2018-07-17T21:05:58.129Z,16.50
2018-07-17T21:08:26.812Z,16.10
2018-07-17T21:10:55.517Z,15.00
2018-07-17T21:13:24.144Z,15.40
2018-07-17T21:15:52.799Z,16.37
2018-07-17T21:18:21.419Z,16.33
2018-07-17T21:20:50.082Z,16.10
2018-07-17T21:23:18.756Z,16.87
2018-07-17T21:25:47.372Z,16.07
2018-07-17T21:28:16.280Z,15.00
2018-07-17T21:30:44.974Z,15.60
2018-07-17T21:33:13.675Z,16.97
2018-07-17T21:35:42.444Z,17.27
2018-07-17T21:38:11.132Z,16.27
2018-07-17T21:40:39.788Z,17.13
2018-07-17T21:43:08.420Z,16.67
2018-07-17T21:45:37.132Z,16.93
2018-07-17T21:48:06.195Z,16.87
2018-07-17T21:50:34.847Z,16.27
2018-07-17T21:53:03.549Z,16.63
2018-07-17T21:55:32.176Z,17.40
2018-07-17T21:58:00.874Z,16.90
2018-07-17T22:00:29.694Z,16.77
2018-07-17T22:02:58.406Z,17.67
2018-07-17T22:05:27.105Z,16.67
2018-07-17T22:07:55.741Z,16.97
2018-07-17T22:10:24.437Z,17.13
2018-07-17T22:12:53.189Z,17.57
2018-07-17T22:15:21.858Z,18.90
2018-07-17T22:17:50.510Z,18.53
2018-07-17T22:20:19.176Z,18.53
2018-07-17T22:22:47.871Z,20.23
2018-07-17T22:25:16.591Z,20.13
2018-07-17T22:27:45.338Z,20.77
2018-07-17T22:30:14.068Z,20.97
2018-07-17T22:32:42.717Z,21.77
2018-07-17T22:35:11.412Z,21.67
2018-07-17T22:37:40.077Z,22.77
2018-07-17T22:40:08.799Z,22.53
2018-07-17T22:42:37.484Z,22.07
2018-07-17T22:45:06.760Z,22.03
2018-07-17T22:47:35.460Z,21.90
2018-07-17T22:50:04.183Z,22.50
2018-07-17T22:52:32.879Z,22.43
2018-07-17T22:55:01.584Z,22.60
2018-07-17T22:57:30.191Z,22.70
2018-07-17T22:59:58.844Z,22.27
2018-07-17T23:02:27.537Z,22.80
2018-07-17T23:04:56.217Z,21.63
2018-07-17T23:07:24.843Z,22.23
2018-07-17T23:09:53.552Z,22.63
2018-07-17T23:12:22.220Z,23.43
2018-07-17T23:14:50.901Z,24.50
2018-07-17T23:17:19.844Z,23.57
2018-07-17T23:19:48.546Z,23.90
2018-07-17T23:22:22.964Z,23.63
2018-07-17T23:24:51.632Z,24.03
2018-07-17T23:27:20.364Z,25.17
2018-07-17T23:29:49.077Z,23.60
2018-07-17T23:32:17.744Z,24.87
2018-07-17T23:34:46.404Z,24.87
2018-07-17T23:37:15.125Z,24.53
2018-07-17T23:39:43.855Z,25.63
2018-07-17T23:42:12.515Z,23.83
2018-07-17T23:44:41.198Z,24.77
2018-07-17T23:47:09.875Z,24.20
2018-07-17T23:49:39.227Z,25.30
2018-07-17T23:52:08.413Z,25.10
2018-07-17T23:54:37.121Z,25.30
2018-07-17T23:57:05.895Z,23.23
2018-07-17T23:59:34.593Z,24.20
