createdAt,value
2023-02-05T00:00:51.812Z,21.27
2023-02-05T00:01:51.795Z,21.32
2023-02-05T00:02:51.760Z,21.32
2023-02-05T00:03:51.754Z,21.16
2023-02-05T00:04:51.745Z,21.38
2023-02-05T00:05:51.723Z,21.38
2023-02-05T00:06:51.718Z,21.22
2023-02-05T00:07:51.696Z,21.38
2023-02-05T00:08:51.681Z,21.38
2023-02-05T00:09:51.669Z,21.32
2023-02-05T00:10:51.647Z,21.32
2023-02-05T00:11:51.638Z,21.32
2023-02-05T00:12:51.632Z,21.32
2023-02-05T00:13:51.611Z,21.32
2023-02-05T00:14:51.611Z,21.65
2023-02-05T00:15:51.584Z,21.05
2023-02-05T00:16:51.659Z,21.38
2023-02-05T00:17:51.558Z,21.38
2023-02-05T00:18:51.546Z,21.32
2023-02-05T00:19:51.535Z,21.38
2023-02-05T00:20:51.518Z,21.32
2023-02-05T00:21:51.506Z,21.32
2023-02-05T00:22:51.495Z,21.32
2023-02-05T00:23:51.480Z,21.32
2023-02-05T00:24:51.466Z,21.32
2023-02-05T00:25:51.452Z,21.27
2023-02-05T00:26:51.434Z,21.27
2023-02-05T00:27:51.462Z,21.22
2023-02-05T00:28:51.413Z,21.32
2023-02-05T00:29:51.393Z,21.32
2023-02-05T00:30:51.614Z,21.38
2023-02-05T00:31:51.470Z,21.32
2023-02-05T00:32:51.383Z,21.32
2023-02-05T00:33:51.342Z,21.32
2023-02-05T00:34:51.330Z,21.27
2023-02-05T00:35:51.323Z,21.38
2023-02-05T00:36:51.308Z,21.59
2023-02-05T00:37:51.290Z,21.38
2023-02-05T00:38:51.279Z,21.43
2023-02-05T00:39:51.263Z,21.32
2023-02-05T00:40:51.251Z,21.27
2023-02-05T00:41:51.242Z,21.16
2023-02-05T00:42:51.223Z,21.48
2023-02-05T00:43:51.206Z,21.38
2023-02-05T00:44:51.193Z,21.32
2023-02-05T00:45:51.226Z,21.32
2023-02-05T00:46:51.165Z,21.27
2023-02-05T00:47:51.151Z,21.43
2023-02-05T00:48:51.171Z,21.32
2023-02-05T00:49:51.133Z,21.59
2023-02-05T00:50:51.117Z,21.32
2023-02-05T00:51:51.114Z,21.38
2023-02-05T00:52:51.104Z,21.32
2023-02-05T00:53:51.073Z,21.38
2023-02-05T00:54:51.065Z,21.32
2023-02-05T00:55:51.047Z,21.32
2023-02-05T00:56:51.030Z,21.27
2023-02-05T00:57:51.017Z,21.32
2023-02-05T00:58:51.012Z,21.32
2023-02-05T00:59:50.996Z,21.32
2023-02-05T01:00:50.984Z,21.38
2023-02-05T01:01:50.971Z,21.38
2023-02-05T01:02:51.051Z,21.32
2023-02-05T01:03:50.943Z,21.11
2023-02-05T01:04:50.958Z,21.32
2023-02-05T01:05:51.119Z,21.32
2023-02-05T01:06:50.910Z,21.27
2023-02-05T01:07:50.886Z,21.43
2023-02-05T01:08:50.872Z,21.27
2023-02-05T01:09:51.064Z,21.32
2023-02-05T01:10:50.847Z,21.32
2023-02-05T01:11:50.836Z,21.48
2023-02-05T01:12:50.821Z,21.38
2023-02-05T01:13:50.808Z,21.32
2023-02-05T01:14:50.800Z,21.32
2023-02-05T01:15:50.829Z,21.38
2023-02-05T01:16:50.773Z,21.32
2023-02-05T01:17:50.760Z,21.32
2023-02-05T01:18:50.748Z,21.38
2023-02-05T01:19:50.732Z,21.38
2023-02-05T01:20:50.745Z,21.27
2023-02-05T01:21:50.705Z,21.32
2023-02-05T01:22:50.689Z,21.32
2023-02-05T01:23:50.675Z,21.32
2023-02-05T01:24:50.662Z,21.00
2023-02-05T01:25:50.650Z,21.32
2023-02-05T01:26:50.638Z,21.27
2023-02-05T01:27:50.655Z,21.32
2023-02-05T01:28:50.632Z,21.32
2023-02-05T01:29:50.610Z,21.38
2023-02-05T01:30:50.738Z,21.43
2023-02-05T01:31:50.648Z,21.27
2023-02-05T01:32:50.558Z,21.32
2023-02-05T01:33:50.542Z,21.22
2023-02-05T01:34:50.529Z,21.38
2023-02-05T01:35:50.514Z,21.65
2023-02-05T01:36:50.522Z,21.27
2023-02-05T01:37:50.484Z,21.43
2023-02-05T01:38:50.477Z,21.32
2023-02-05T01:39:50.465Z,20.95
2023-02-05T01:40:50.449Z,20.89
2023-02-05T01:41:50.441Z,21.38
2023-02-05T01:42:50.423Z,21.38
2023-02-05T01:43:50.410Z,21.32
2023-02-05T01:44:50.395Z,21.27
2023-02-05T01:45:50.379Z,21.48
2023-02-05T01:46:50.363Z,21.38
2023-02-05T01:47:50.349Z,21.32
2023-02-05T01:48:50.334Z,21.38
2023-02-05T01:49:50.322Z,21.48
2023-02-05T01:50:50.310Z,21.38
2023-02-05T01:51:50.293Z,21.38
2023-02-05T01:52:50.305Z,21.27
2023-02-05T01:53:50.372Z,21.32
2023-02-05T01:54:50.259Z,21.38
2023-02-05T01:55:50.242Z,21.32
2023-02-05T01:56:50.232Z,21.32
2023-02-05T01:57:50.218Z,21.32
2023-02-05T01:58:50.201Z,21.48
2023-02-05T01:59:50.185Z,21.32
2023-02-05T02:00:50.215Z,21.32
2023-02-05T02:01:50.226Z,21.32
2023-02-05T02:02:50.153Z,21.32
2023-02-05T02:03:50.141Z,21.38
2023-02-05T02:04:50.212Z,21.32
2023-02-05T02:05:50.111Z,21.32
2023-02-05T02:06:50.096Z,21.38
2023-02-05T02:07:50.084Z,21.38
2023-02-05T02:08:50.093Z,21.32
2023-02-05T02:09:50.070Z,21.43
2023-02-05T02:10:50.040Z,21.54
2023-02-05T02:11:50.021Z,21.32
2023-02-05T02:12:50.022Z,21.43
2023-02-05T02:13:50.005Z,21.32
2023-02-05T02:14:49.989Z,21.32
2023-02-05T02:15:50.057Z,21.48
2023-02-05T02:16:49.956Z,21.32
2023-02-05T02:17:49.943Z,21.38
2023-02-05T02:18:49.947Z,21.32
2023-02-05T02:19:49.921Z,21.22
2023-02-05T02:20:49.911Z,21.32
2023-02-05T02:21:49.892Z,21.43
2023-02-05T02:22:49.885Z,21.43
2023-02-05T02:23:49.863Z,21.32
2023-02-05T02:24:49.874Z,21.32
2023-02-05T02:25:49.842Z,21.32
2023-02-05T02:26:49.825Z,21.32
2023-02-05T02:27:49.853Z,21.38
2023-02-05T02:28:49.795Z,21.27
2023-02-05T02:29:49.781Z,21.32
2023-02-05T02:30:49.807Z,21.48
2023-02-05T02:31:49.768Z,21.27
2023-02-05T02:32:49.753Z,21.16
2023-02-05T02:33:49.732Z,21.27
2023-02-05T02:34:49.716Z,21.38
2023-02-05T02:35:49.703Z,21.27
2023-02-05T02:36:49.688Z,21.43
2023-02-05T02:37:49.676Z,21.48
2023-02-05T02:38:49.660Z,21.32
2023-02-05T02:39:49.648Z,21.38
2023-02-05T02:40:49.685Z,21.22
2023-02-05T02:41:49.620Z,21.32
2023-02-05T02:42:49.621Z,21.32
2023-02-05T02:43:49.601Z,21.38
2023-02-05T02:44:49.591Z,21.38
2023-02-05T02:45:49.575Z,21.32
2023-02-05T02:46:49.633Z,21.32
2023-02-05T02:47:49.553Z,21.32
2023-02-05T02:48:49.539Z,21.38
2023-02-05T02:49:49.520Z,21.65
2023-02-05T02:50:49.505Z,21.38
2023-02-05T02:51:49.490Z,21.59
2023-02-05T02:52:49.480Z,21.32
2023-02-05T02:53:49.463Z,21.32
2023-02-05T02:54:49.461Z,21.32
2023-02-05T02:55:49.443Z,21.27
2023-02-05T02:56:49.461Z,21.32
2023-02-05T02:57:49.414Z,21.32
2023-02-05T02:58:49.420Z,21.32
2023-02-05T02:59:49.398Z,21.43
2023-02-05T03:00:49.424Z,21.38
2023-02-05T03:01:53.671Z,21.27
2023-02-05T03:02:49.352Z,21.32
2023-02-05T03:03:49.377Z,21.05
2023-02-05T03:04:49.320Z,21.32
2023-02-05T03:05:49.305Z,21.59
2023-02-05T03:06:49.297Z,21.38
2023-02-05T03:07:49.285Z,21.32
2023-02-05T03:08:49.271Z,21.27
2023-02-05T03:09:49.264Z,20.95
2023-02-05T03:10:49.246Z,21.32
2023-02-05T03:11:49.225Z,21.32
2023-02-05T03:12:49.244Z,21.27
2023-02-05T03:13:49.200Z,21.05
2023-02-05T03:14:49.191Z,21.27
2023-02-05T03:15:49.181Z,21.38
2023-02-05T03:16:49.172Z,21.05
2023-02-05T03:17:49.149Z,21.27
2023-02-05T03:18:49.136Z,21.00
2023-02-05T03:19:49.118Z,21.38
2023-02-05T03:20:49.108Z,21.32
2023-02-05T03:21:49.089Z,21.32
2023-02-05T03:22:49.109Z,21.32
2023-02-05T03:23:49.169Z,21.27
2023-02-05T03:24:49.059Z,20.95
2023-02-05T03:25:49.041Z,21.32
2023-02-05T03:26:49.029Z,20.89
2023-02-05T03:27:49.029Z,20.95
2023-02-05T03:28:49.024Z,21.32
2023-02-05T03:29:48.988Z,20.95
2023-02-05T03:30:49.009Z,21.32
2023-02-05T03:31:48.993Z,21.54
2023-02-05T03:32:48.944Z,21.27
2023-02-05T03:33:48.925Z,21.38
2023-02-05T03:34:48.924Z,21.32
2023-02-05T03:35:48.903Z,21.22
2023-02-05T03:36:48.896Z,21.32
2023-02-05T03:37:48.877Z,20.95
2023-02-05T03:38:48.875Z,20.95
2023-02-05T03:39:48.848Z,21.00
2023-02-05T03:40:48.838Z,20.95
2023-02-05T03:41:48.818Z,20.89
2023-02-05T03:42:48.810Z,21.32
2023-02-05T03:43:48.794Z,21.27
2023-02-05T03:44:48.814Z,21.38
2023-02-05T03:45:48.825Z,21.32
2023-02-05T03:46:48.761Z,21.00
2023-02-05T03:47:48.744Z,21.00
2023-02-05T03:48:48.734Z,21.32
2023-02-05T03:49:48.723Z,21.16
2023-02-05T03:50:48.702Z,21.32
2023-02-05T03:51:48.685Z,20.95
2023-02-05T03:52:48.675Z,21.27
2023-02-05T03:53:48.664Z,21.27
2023-02-05T03:54:48.656Z,20.84
2023-02-05T03:55:48.638Z,21.27
2023-02-05T03:56:48.626Z,21.22
2023-02-05T03:57:48.608Z,20.89
2023-02-05T03:58:48.587Z,20.89
2023-02-05T03:59:48.578Z,20.84
2023-02-05T04:00:48.633Z,21.27
2023-02-05T04:01:48.545Z,20.95
2023-02-05T04:02:48.533Z,20.89
2023-02-05T04:03:48.520Z,21.00
2023-02-05T04:04:48.506Z,20.95
2023-02-05T04:05:48.493Z,21.05
2023-02-05T04:06:48.526Z,20.89
2023-02-05T04:07:48.468Z,20.89
2023-02-05T04:08:48.464Z,20.95
2023-02-05T04:09:48.449Z,20.89
2023-02-05T04:10:48.437Z,20.95
2023-02-05T04:11:48.419Z,20.84
2023-02-05T04:12:48.404Z,21.11
2023-02-05T04:13:48.388Z,20.95
2023-02-05T04:14:48.386Z,20.89
2023-02-05T04:15:48.360Z,21.38
2023-02-05T04:16:48.369Z,21.00
2023-02-05T04:17:48.335Z,21.16
2023-02-05T04:18:48.321Z,20.89
2023-02-05T04:19:48.304Z,20.89
2023-02-05T04:20:48.289Z,20.95
2023-02-05T04:21:48.275Z,21.27
2023-02-05T04:22:48.265Z,20.89
2023-02-05T04:23:48.284Z,20.89
2023-02-05T04:24:48.238Z,21.00
2023-02-05T04:25:48.219Z,21.05
2023-02-05T04:26:48.215Z,20.89
2023-02-05T04:27:48.220Z,20.89
2023-02-05T04:28:48.189Z,20.95
2023-02-05T04:29:48.173Z,20.95
2023-02-05T04:30:48.192Z,20.95
2023-02-05T04:31:48.216Z,20.89
2023-02-05T04:32:48.165Z,20.95
2023-02-05T04:33:48.136Z,20.89
2023-02-05T04:34:48.103Z,20.89
2023-02-05T04:35:48.090Z,20.89
2023-02-05T04:36:48.077Z,20.89
2023-02-05T04:37:48.064Z,21.27
2023-02-05T04:38:48.055Z,20.89
2023-02-05T04:39:48.042Z,20.95
2023-02-05T04:40:48.029Z,20.95
2023-02-05T04:41:48.015Z,20.95
2023-02-05T04:42:48.000Z,20.95
2023-02-05T04:43:47.983Z,20.95
2023-02-05T04:44:47.974Z,20.89
2023-02-05T04:45:47.989Z,20.89
2023-02-05T04:46:47.942Z,21.16
2023-02-05T04:47:47.982Z,21.11
2023-02-05T04:48:47.943Z,20.95
2023-02-05T04:49:47.905Z,21.00
2023-02-05T04:50:47.896Z,20.95
2023-02-05T04:51:47.885Z,20.89
2023-02-05T04:52:47.866Z,21.11
2023-02-05T04:53:48.306Z,20.89
2023-02-05T04:54:47.840Z,20.84
2023-02-05T04:55:47.828Z,21.05
2023-02-05T04:56:47.812Z,21.11
2023-02-05T04:57:47.818Z,20.95
2023-02-05T04:58:47.799Z,21.05
2023-02-05T04:59:47.777Z,21.11
2023-02-05T05:00:47.877Z,20.95
2023-02-05T05:01:47.738Z,20.95
2023-02-05T05:02:47.790Z,20.84
2023-02-05T05:03:47.715Z,21.05
2023-02-05T05:04:47.732Z,20.95
2023-02-05T05:05:47.703Z,20.95
2023-02-05T05:06:47.676Z,20.95
2023-02-05T05:07:47.665Z,20.95
2023-02-05T05:08:47.657Z,20.95
2023-02-05T05:09:47.635Z,20.95
2023-02-05T05:10:47.612Z,21.11
2023-02-05T05:11:47.605Z,21.16
2023-02-05T05:12:47.590Z,21.00
2023-02-05T05:13:47.587Z,20.89
2023-02-05T05:14:47.569Z,21.11
2023-02-05T05:15:47.593Z,20.89
2023-02-05T05:16:47.539Z,20.89
2023-02-05T05:17:47.531Z,20.95
2023-02-05T05:18:47.513Z,20.95
2023-02-05T05:19:47.500Z,21.05
2023-02-05T05:20:47.512Z,20.95
2023-02-05T05:21:47.476Z,21.00
2023-02-05T05:22:47.453Z,20.95
2023-02-05T05:23:47.444Z,20.89
2023-02-05T05:24:47.427Z,20.95
2023-02-05T05:25:47.413Z,20.95
2023-02-05T05:26:47.405Z,20.95
2023-02-05T05:27:47.401Z,21.11
2023-02-05T05:28:47.588Z,20.89
2023-02-05T05:29:47.362Z,20.89
2023-02-05T05:30:47.430Z,20.84
2023-02-05T05:31:47.366Z,20.95
2023-02-05T05:32:47.318Z,20.84
2023-02-05T05:33:47.314Z,20.89
2023-02-05T05:34:47.292Z,21.11
2023-02-05T05:35:47.281Z,20.95
2023-02-05T05:36:47.294Z,20.95
2023-02-05T05:37:47.404Z,20.95
2023-02-05T05:38:47.233Z,20.89
2023-02-05T05:39:47.220Z,20.95
2023-02-05T05:40:47.204Z,20.89
2023-02-05T05:41:47.196Z,20.95
2023-02-05T05:42:47.184Z,20.95
2023-02-05T05:43:47.177Z,20.95
2023-02-05T05:44:47.154Z,21.11
2023-02-05T05:45:47.203Z,21.05
2023-02-05T05:46:47.121Z,21.00
2023-02-05T05:47:47.108Z,21.22
2023-02-05T05:48:47.096Z,21.16
2023-02-05T05:49:47.084Z,20.89
2023-02-05T05:50:47.071Z,20.95
2023-02-05T05:51:47.057Z,21.11
2023-02-05T05:52:47.064Z,21.22
2023-02-05T05:53:47.042Z,20.89
2023-02-05T05:54:47.029Z,20.89
2023-02-05T05:55:47.003Z,20.95
2023-02-05T05:56:46.987Z,21.00
2023-02-05T05:57:46.979Z,20.95
2023-02-05T05:58:46.973Z,21.11
2023-02-05T05:59:46.950Z,21.16
2023-02-05T06:00:46.931Z,21.11
2023-02-05T06:01:46.920Z,20.84
2023-02-05T06:02:47.016Z,20.89
2023-02-05T06:03:46.890Z,21.32
2023-02-05T06:04:46.969Z,20.95
2023-02-05T06:05:46.858Z,21.05
2023-02-05T06:06:46.895Z,21.00
2023-02-05T06:07:46.831Z,20.95
2023-02-05T06:08:46.843Z,20.89
2023-02-05T06:09:46.804Z,20.95
2023-02-05T06:10:46.792Z,20.95
2023-02-05T06:11:46.794Z,21.00
2023-02-05T06:12:46.778Z,20.89
2023-02-05T06:13:46.759Z,20.89
2023-02-05T06:14:46.750Z,21.00
2023-02-05T06:15:46.747Z,20.95
2023-02-05T06:16:46.715Z,20.95
2023-02-05T06:17:46.692Z,20.95
2023-02-05T06:18:46.684Z,21.16
2023-02-05T06:19:46.669Z,20.89
2023-02-05T06:20:46.668Z,20.95
2023-02-05T06:21:46.677Z,20.95
2023-02-05T06:22:46.656Z,20.89
2023-02-05T06:23:46.622Z,21.11
2023-02-05T06:24:46.630Z,20.79
2023-02-05T06:25:46.596Z,20.95
2023-02-05T06:26:46.598Z,20.95
2023-02-05T06:27:46.589Z,20.89
2023-02-05T06:28:46.546Z,20.89
2023-02-05T06:29:46.526Z,20.95
2023-02-05T06:30:46.570Z,20.95
2023-02-05T06:31:46.684Z,20.95
2023-02-05T06:32:46.485Z,20.95
2023-02-05T06:33:46.623Z,20.89
2023-02-05T06:34:46.474Z,20.95
2023-02-05T06:35:46.454Z,21.00
2023-02-05T06:36:46.441Z,20.95
2023-02-05T06:37:47.748Z,20.89
2023-02-05T06:38:46.414Z,21.22
2023-02-05T06:39:46.402Z,21.05
2023-02-05T06:40:46.421Z,20.95
2023-02-05T06:41:46.372Z,20.89
2023-02-05T06:42:46.398Z,20.84
2023-02-05T06:43:46.337Z,20.89
2023-02-05T06:44:46.326Z,20.89
2023-02-05T06:45:46.314Z,20.89
2023-02-05T06:46:46.296Z,20.95
2023-02-05T06:47:46.285Z,21.32
2023-02-05T06:48:46.275Z,20.89
2023-02-05T06:49:46.265Z,20.95
2023-02-05T06:50:46.282Z,20.89
2023-02-05T06:51:46.229Z,21.22
2023-02-05T06:52:46.421Z,20.95
2023-02-05T06:53:46.207Z,20.89
2023-02-05T06:54:46.189Z,20.95
2023-02-05T06:55:46.184Z,20.89
2023-02-05T06:56:46.183Z,20.95
2023-02-05T06:57:46.157Z,20.89
2023-02-05T06:58:46.138Z,21.00
2023-02-05T06:59:46.121Z,20.95
2023-02-05T07:00:46.115Z,20.95
2023-02-05T07:01:46.179Z,21.05
2023-02-05T07:02:46.204Z,20.89
2023-02-05T07:03:46.076Z,21.00
2023-02-05T07:04:46.081Z,20.89
2023-02-05T07:05:46.064Z,21.11
2023-02-05T07:06:46.035Z,20.95
2023-02-05T07:07:46.022Z,20.95
2023-02-05T07:08:46.002Z,21.05
2023-02-05T07:09:45.993Z,20.95
2023-02-05T07:10:46.042Z,20.95
2023-02-05T07:11:46.169Z,21.00
2023-02-05T07:12:45.983Z,20.89
2023-02-05T07:13:45.945Z,21.11
2023-02-05T07:14:45.928Z,20.89
2023-02-05T07:15:45.960Z,21.05
2023-02-05T07:16:45.903Z,20.95
2023-02-05T07:17:45.927Z,21.00
2023-02-05T07:18:45.873Z,20.95
2023-02-05T07:19:45.867Z,20.95
2023-02-05T07:20:45.853Z,20.95
2023-02-05T07:21:45.840Z,20.89
2023-02-05T07:22:45.822Z,20.73
2023-02-05T07:23:45.826Z,20.89
2023-02-05T07:24:45.789Z,20.95
2023-02-05T07:25:45.780Z,20.79
2023-02-05T07:26:45.787Z,20.95
2023-02-05T07:27:45.790Z,20.95
2023-02-05T07:28:45.895Z,20.95
2023-02-05T07:29:45.758Z,21.05
2023-02-05T07:30:45.761Z,20.84
2023-02-05T07:31:45.819Z,21.05
2023-02-05T07:32:45.682Z,20.89
2023-02-05T07:33:45.672Z,20.95
2023-02-05T07:34:45.669Z,20.95
2023-02-05T07:35:45.648Z,20.95
2023-02-05T07:36:45.634Z,20.95
2023-02-05T07:37:45.624Z,20.95
2023-02-05T07:38:45.624Z,21.05
2023-02-05T07:39:45.591Z,20.95
2023-02-05T07:40:45.574Z,21.05
2023-02-05T07:41:45.566Z,20.95
2023-02-05T07:42:45.549Z,20.95
2023-02-05T07:43:45.545Z,20.89
2023-02-05T07:44:45.550Z,20.95
2023-02-05T07:45:45.611Z,20.95
2023-02-05T07:46:45.542Z,21.11
2023-02-05T07:47:45.482Z,20.95
2023-02-05T07:48:45.474Z,20.95
2023-02-05T07:49:45.459Z,21.00
2023-02-05T07:50:45.444Z,20.84
2023-02-05T07:51:45.437Z,21.00
2023-02-05T07:52:45.416Z,20.95
2023-02-05T07:53:45.404Z,20.95
2023-02-05T07:54:45.389Z,20.89
2023-02-05T07:55:45.378Z,21.00
2023-02-05T07:56:45.355Z,20.95
2023-02-05T07:57:45.342Z,20.95
2023-02-05T07:58:45.329Z,20.95
2023-02-05T07:59:45.314Z,20.95
2023-02-05T08:00:45.356Z,20.73
2023-02-05T08:01:45.285Z,21.11
2023-02-05T08:02:45.274Z,20.95
2023-02-05T08:03:45.265Z,20.95
2023-02-05T08:04:45.300Z,20.89
2023-02-05T08:05:45.236Z,20.89
2023-02-05T08:06:45.267Z,20.95
2023-02-05T08:07:45.211Z,20.95
2023-02-05T08:08:45.548Z,20.95
2023-02-05T08:09:45.185Z,20.95
2023-02-05T08:10:45.179Z,20.89
2023-02-05T08:11:45.152Z,20.89
2023-02-05T08:12:45.143Z,20.95
2023-02-05T08:13:45.131Z,20.73
2023-02-05T08:14:45.108Z,20.89
2023-02-05T08:15:45.096Z,20.89
2023-02-05T08:16:45.454Z,20.95
2023-02-05T08:17:45.070Z,20.84
2023-02-05T08:18:45.057Z,20.95
2023-02-05T08:19:45.045Z,21.00
2023-02-05T08:20:45.032Z,20.95
2023-02-05T08:21:45.031Z,21.05
2023-02-05T08:22:45.002Z,20.89
2023-02-05T08:23:44.992Z,20.95
2023-02-05T08:24:44.980Z,20.95
2023-02-05T08:25:44.969Z,20.95
2023-02-05T08:26:44.955Z,20.89
2023-02-05T08:27:44.957Z,20.95
2023-02-05T08:28:44.926Z,21.00
2023-02-05T08:29:44.913Z,21.11
2023-02-05T08:30:44.921Z,20.57
2023-02-05T08:31:44.970Z,21.16
2023-02-05T08:32:50.864Z,20.95
2023-02-05T08:33:45.900Z,20.95
2023-02-05T08:34:44.844Z,20.95
2023-02-05T08:35:45.129Z,20.95
2023-02-05T08:36:44.821Z,21.16
2023-02-05T08:37:44.814Z,20.95
2023-02-05T08:38:44.788Z,20.95
2023-02-05T08:39:44.776Z,20.95
2023-02-05T08:40:44.768Z,20.89
2023-02-05T08:41:44.748Z,20.95
2023-02-05T08:42:44.733Z,20.84
2023-02-05T08:43:44.722Z,21.00
2023-02-05T08:44:44.711Z,20.95
2023-02-05T08:45:44.723Z,20.89
2023-02-05T08:46:50.059Z,20.95
2023-02-05T08:47:44.667Z,20.89
2023-02-05T08:48:44.649Z,20.95
2023-02-05T08:49:44.665Z,20.52
2023-02-05T08:50:44.626Z,20.95
2023-02-05T08:51:44.618Z,20.52
2023-02-05T08:52:44.595Z,20.95
2023-02-05T08:53:44.595Z,20.95
2023-02-05T08:54:44.574Z,20.95
2023-02-05T08:55:44.560Z,21.11
2023-02-05T08:56:44.553Z,20.95
2023-02-05T08:57:44.535Z,20.79
2023-02-05T08:58:44.520Z,21.05
2023-02-05T08:59:44.506Z,21.00
2023-02-05T09:00:44.491Z,20.95
2023-02-05T09:01:44.496Z,20.95
2023-02-05T09:02:44.468Z,21.00
2023-02-05T09:03:44.452Z,20.95
2023-02-05T09:04:44.522Z,21.11
2023-02-05T09:05:44.452Z,20.89
2023-02-05T09:06:44.416Z,21.22
2023-02-05T09:07:44.414Z,20.95
2023-02-05T09:08:44.390Z,20.89
2023-02-05T09:09:44.372Z,21.00
2023-02-05T09:10:44.359Z,20.57
2023-02-05T09:11:44.343Z,21.05
2023-02-05T09:12:44.331Z,20.95
2023-02-05T09:13:44.317Z,20.89
2023-02-05T09:14:44.303Z,21.16
2023-02-05T09:15:44.287Z,21.11
2023-02-05T09:16:44.377Z,20.95
2023-02-05T09:17:44.266Z,20.89
2023-02-05T09:18:44.250Z,21.00
2023-02-05T09:19:44.250Z,20.84
2023-02-05T09:20:44.231Z,20.95
2023-02-05T09:21:44.228Z,20.95
2023-02-05T09:22:44.202Z,20.95
2023-02-05T09:23:44.192Z,20.62
2023-02-05T09:24:44.175Z,20.89
2023-02-05T09:25:44.164Z,20.95
2023-02-05T09:26:44.151Z,20.57
2023-02-05T09:27:44.221Z,21.00
2023-02-05T09:28:44.120Z,21.22
2023-02-05T09:29:44.106Z,20.95
2023-02-05T09:30:44.241Z,20.95
2023-02-05T09:31:44.193Z,20.89
2023-02-05T09:32:44.069Z,20.95
2023-02-05T09:33:46.339Z,21.00
2023-02-05T09:34:44.048Z,20.89
2023-02-05T09:35:44.025Z,20.95
2023-02-05T09:36:44.013Z,20.89
2023-02-05T09:37:44.020Z,20.89
2023-02-05T09:38:43.985Z,21.11
2023-02-05T09:40:18.945Z,20.95
2023-02-05T09:40:44.984Z,20.95
2023-02-05T09:41:43.944Z,21.00
2023-02-05T09:42:44.069Z,20.84
2023-02-05T09:43:43.923Z,20.84
2023-02-05T09:44:43.913Z,20.89
2023-02-05T09:45:43.906Z,20.89
2023-02-05T09:46:43.875Z,20.89
2023-02-05T09:47:43.869Z,20.95
2023-02-05T09:48:43.851Z,21.11
2023-02-05T09:49:43.833Z,20.95
2023-02-05T09:50:43.822Z,20.95
2023-02-05T09:51:43.813Z,21.05
2023-02-05T09:52:43.792Z,20.95
2023-02-05T09:53:43.800Z,20.84
2023-02-05T09:54:43.763Z,21.11
2023-02-05T09:55:43.755Z,20.95
2023-02-05T09:56:43.736Z,20.89
2023-02-05T09:57:43.726Z,20.95
2023-02-05T09:58:43.712Z,21.22
2023-02-05T09:59:43.691Z,20.84
2023-02-05T10:00:43.699Z,20.84
2023-02-05T10:01:43.844Z,21.05
2023-02-05T10:02:43.653Z,20.89
2023-02-05T10:03:43.635Z,20.84
2023-02-05T10:04:43.668Z,20.95
2023-02-05T10:05:43.617Z,20.95
2023-02-05T10:06:43.596Z,20.89
2023-02-05T10:07:43.583Z,21.00
2023-02-05T10:08:43.566Z,20.95
2023-02-05T10:09:43.582Z,20.89
2023-02-05T10:10:43.546Z,20.95
2023-02-05T10:11:43.524Z,20.95
2023-02-05T10:12:43.531Z,20.95
2023-02-05T10:13:43.508Z,20.52
2023-02-05T10:14:43.640Z,20.95
2023-02-05T10:15:43.484Z,20.95
2023-02-05T10:16:43.467Z,21.00
2023-02-05T10:17:43.449Z,20.46
2023-02-05T10:18:43.447Z,20.68
2023-02-05T10:19:43.421Z,20.89
2023-02-05T10:20:43.520Z,20.73
2023-02-05T10:21:43.391Z,20.95
2023-02-05T10:22:43.381Z,21.11
2023-02-05T10:23:43.369Z,20.95
2023-02-05T10:24:43.356Z,20.57
2023-02-05T10:25:45.540Z,20.52
2023-02-05T10:26:43.398Z,20.46
2023-02-05T10:27:43.344Z,21.00
2023-02-05T10:28:43.305Z,20.89
2023-02-05T10:29:43.291Z,20.84
2023-02-05T10:30:43.354Z,20.95
2023-02-05T10:31:43.307Z,21.11
2023-02-05T10:32:43.505Z,20.57
2023-02-05T10:33:43.489Z,20.95
2023-02-05T10:34:43.228Z,20.95
2023-02-05T10:35:43.211Z,20.84
2023-02-05T10:36:43.201Z,20.95
2023-02-05T10:37:43.178Z,20.73
2023-02-05T10:38:43.186Z,20.89
2023-02-05T10:39:43.167Z,20.89
2023-02-05T10:40:43.145Z,20.57
2023-02-05T10:41:43.157Z,20.95
2023-02-05T10:42:43.121Z,20.95
2023-02-05T10:43:43.107Z,20.95
2023-02-05T10:44:43.084Z,21.00
2023-02-05T10:45:43.076Z,20.62
2023-02-05T10:46:43.122Z,20.95
2023-02-05T10:47:43.049Z,20.95
2023-02-05T10:48:43.087Z,20.89
2023-02-05T10:49:43.071Z,21.22
2023-02-05T10:50:43.012Z,20.89
2023-02-05T10:51:42.992Z,21.00
2023-02-05T10:52:42.979Z,20.89
2023-02-05T10:53:42.969Z,20.95
2023-02-05T10:54:42.959Z,20.95
2023-02-05T10:55:42.942Z,20.84
2023-02-05T10:56:42.929Z,20.95
2023-02-05T10:57:42.941Z,20.95
2023-02-05T10:58:42.914Z,20.95
2023-02-05T10:59:42.887Z,20.89
2023-02-05T11:00:42.919Z,20.89
2023-02-05T11:01:42.916Z,20.89
2023-02-05T11:02:42.900Z,20.89
2023-02-05T11:03:42.833Z,20.95
2023-02-05T11:04:42.817Z,21.00
2023-02-05T11:05:42.800Z,20.89
2023-02-05T11:06:42.822Z,21.00
2023-02-05T11:07:42.780Z,20.36
2023-02-05T11:08:42.769Z,20.95
2023-02-05T11:09:42.756Z,20.89
2023-02-05T11:10:43.141Z,20.57
2023-02-05T11:11:42.729Z,20.95
2023-02-05T11:12:42.712Z,20.57
2023-02-05T11:13:42.717Z,20.68
2023-02-05T11:14:42.680Z,21.00
2023-02-05T11:15:42.708Z,20.89
2023-02-05T11:16:42.652Z,20.95
2023-02-05T11:17:42.642Z,20.89
2023-02-05T11:18:42.626Z,21.11
2023-02-05T11:19:42.614Z,20.95
2023-02-05T11:20:42.903Z,20.89
2023-02-05T11:21:42.584Z,20.95
2023-02-05T11:22:42.583Z,20.95
2023-02-05T11:23:42.566Z,20.73
2023-02-05T11:24:42.555Z,20.52
2023-02-05T11:25:42.536Z,20.89
2023-02-05T11:26:42.522Z,20.95
2023-02-05T11:27:42.531Z,20.84
2023-02-05T11:28:42.530Z,21.05
2023-02-05T11:29:42.517Z,20.95
2023-02-05T11:30:50.886Z,20.89
2023-02-05T11:31:43.550Z,20.73
2023-02-05T11:32:42.441Z,20.95
2023-02-05T11:33:42.423Z,20.79
2023-02-05T11:34:42.419Z,20.95
2023-02-05T11:35:42.404Z,20.89
2023-02-05T11:36:42.403Z,21.00
2023-02-05T11:37:42.386Z,20.95
2023-02-05T11:38:42.434Z,21.05
2023-02-05T11:39:42.350Z,21.05
2023-02-05T11:40:42.333Z,21.05
2023-02-05T11:41:42.322Z,21.05
2023-02-05T11:42:42.308Z,20.95
2023-02-05T11:43:42.292Z,20.89
2023-02-05T11:44:42.281Z,20.79
2023-02-05T11:45:42.293Z,20.84
2023-02-05T11:46:42.293Z,21.32
2023-02-05T11:47:42.394Z,20.95
2023-02-05T11:48:42.283Z,20.89
2023-02-05T11:49:42.215Z,20.57
2023-02-05T11:50:42.206Z,21.00
2023-02-05T11:51:42.197Z,21.22
2023-02-05T11:52:42.185Z,20.89
2023-02-05T11:53:42.170Z,20.89
2023-02-05T11:54:42.148Z,20.89
2023-02-05T11:55:42.134Z,21.00
2023-02-05T11:56:42.131Z,21.00
2023-02-05T11:57:42.106Z,20.95
2023-02-05T11:58:42.150Z,20.95
2023-02-05T11:59:42.082Z,20.52
2023-02-05T12:00:42.070Z,20.95
2023-02-05T12:01:42.132Z,21.05
2023-02-05T12:02:42.111Z,20.84
2023-02-05T12:03:42.035Z,20.95
2023-02-05T12:04:42.028Z,20.95
2023-02-05T12:05:42.011Z,20.95
2023-02-05T12:06:41.997Z,20.95
2023-02-05T12:07:41.974Z,20.95
2023-02-05T12:08:41.965Z,20.95
2023-02-05T12:09:41.966Z,20.95
2023-02-05T12:10:41.945Z,20.95
2023-02-05T12:11:41.928Z,20.89
2023-02-05T12:12:41.916Z,20.89
2023-02-05T12:13:43.585Z,20.84
2023-02-05T12:14:41.890Z,20.95
2023-02-05T12:15:41.878Z,20.95
2023-02-05T12:16:41.862Z,20.62
2023-02-05T12:17:41.886Z,21.11
2023-02-05T12:18:41.828Z,20.57
2023-02-05T12:19:41.819Z,20.95
2023-02-05T12:20:41.804Z,20.95
2023-02-05T12:21:41.793Z,21.11
2023-02-05T12:22:41.782Z,20.95
2023-02-05T12:23:41.763Z,20.95
2023-02-05T12:24:41.749Z,20.89
2023-02-05T12:25:42.773Z,20.95
2023-02-05T12:26:41.732Z,21.22
2023-02-05T12:27:41.761Z,20.89
2023-02-05T12:28:41.704Z,20.79
2023-02-05T12:29:41.690Z,20.79
2023-02-05T12:30:41.996Z,20.95
2023-02-05T12:31:41.717Z,20.95
2023-02-05T12:32:41.646Z,20.95
2023-02-05T12:33:41.665Z,20.95
2023-02-05T12:34:41.872Z,20.52
2023-02-05T12:35:41.603Z,20.95
2023-02-05T12:36:41.589Z,20.95
2023-02-05T12:37:41.576Z,21.05
2023-02-05T12:38:41.711Z,20.95
2023-02-05T12:39:41.548Z,20.68
2023-02-05T12:40:41.539Z,20.57
2023-02-05T12:41:42.770Z,20.95
2023-02-05T12:42:41.508Z,20.95
2023-02-05T12:43:41.495Z,20.57
2023-02-05T12:44:41.522Z,21.22
2023-02-05T12:45:41.618Z,21.00
2023-02-05T12:46:41.449Z,20.46
2023-02-05T12:47:41.439Z,20.95
2023-02-05T12:48:41.423Z,20.89
2023-02-05T12:49:44.064Z,20.95
2023-02-05T12:50:41.394Z,20.57
2023-02-05T12:51:41.381Z,21.16
2023-02-05T12:52:41.381Z,20.95