createdAt,value
2019-03-04T00:01:04.851Z,73.92
2019-03-04T00:03:36.633Z,74.06
2019-03-04T00:06:07.941Z,73.99
2019-03-04T00:08:39.881Z,73.99
2019-03-04T00:11:11.157Z,73.91
2019-03-04T00:13:42.418Z,73.98
2019-03-04T00:16:14.407Z,74.35
2019-03-04T00:18:45.945Z,74.26
2019-03-04T00:21:17.505Z,73.64
2019-03-04T00:23:49.151Z,73.35
2019-03-04T00:26:20.436Z,73.62
2019-03-04T00:28:52.264Z,74.30
2019-03-04T00:31:23.562Z,73.89
2019-03-04T00:33:55.375Z,73.81
2019-03-04T00:36:26.656Z,73.15
2019-03-04T00:38:57.928Z,73.39
2019-03-04T00:41:29.172Z,73.46
2019-03-04T00:44:00.418Z,72.95
2019-03-04T00:46:32.053Z,73.39
2019-03-04T00:49:03.707Z,73.23
2019-03-04T00:51:34.974Z,73.23
2019-03-04T00:54:06.263Z,73.58
2019-03-04T00:56:37.784Z,73.56
2019-03-04T00:59:09.232Z,73.45
2019-03-04T01:01:40.883Z,73.74
2019-03-04T01:04:12.576Z,73.55
2019-03-04T01:06:43.785Z,73.56
2019-03-04T01:09:16.344Z,73.34
2019-03-04T01:11:48.057Z,73.74
2019-03-04T01:14:19.316Z,73.48
2019-03-04T01:16:50.653Z,73.30
2019-03-04T01:19:21.875Z,73.47
2019-03-04T01:21:53.192Z,73.55
2019-03-04T01:24:24.762Z,72.97
2019-03-04T01:26:56.355Z,73.33
2019-03-04T01:29:27.913Z,73.64
2019-03-04T01:31:59.520Z,73.55
2019-03-04T01:34:30.755Z,73.52
2019-03-04T01:37:02.060Z,72.99
2019-03-04T01:39:33.973Z,72.55
2019-03-04T01:42:05.217Z,72.81
2019-03-04T01:44:37.065Z,72.91
2019-03-04T01:47:08.325Z,72.95
2019-03-04T01:49:39.566Z,72.68
2019-03-04T01:52:10.785Z,72.49
2019-03-04T01:54:42.370Z,72.12
2019-03-04T01:57:13.804Z,71.77
2019-03-04T01:59:45.171Z,72.26
2019-03-04T02:02:16.502Z,72.00
2019-03-04T02:04:48.228Z,71.43
2019-03-04T02:07:20.404Z,71.33
2019-03-04T02:09:51.775Z,71.33
2019-03-04T02:12:23.599Z,71.20
2019-03-04T02:14:55.204Z,71.43
2019-03-04T02:17:27.104Z,70.96
2019-03-04T02:19:58.942Z,70.85
2019-03-04T02:22:30.215Z,71.11
2019-03-04T02:25:01.493Z,71.27
2019-03-04T02:27:33.102Z,70.77
2019-03-04T02:30:06.534Z,70.82
2019-03-04T02:32:39.084Z,71.08
2019-03-04T02:35:10.657Z,70.98
2019-03-04T02:37:41.949Z,70.67
2019-03-04T02:40:14.797Z,70.67
2019-03-04T02:42:46.374Z,70.69
2019-03-04T02:45:19.496Z,70.22
2019-03-04T02:47:50.968Z,69.99
2019-03-04T02:50:23.301Z,70.01
2019-03-04T02:52:54.834Z,70.03
2019-03-04T02:55:26.425Z,70.04
2019-03-04T02:57:58.071Z,69.81
2019-03-04T03:00:29.387Z,69.97
2019-03-04T03:03:01.495Z,69.96
2019-03-04T03:05:32.795Z,69.59
2019-03-04T03:08:04.175Z,68.91
2019-03-04T03:10:35.511Z,69.29
2019-03-04T03:13:06.768Z,68.57
2019-03-04T03:15:38.041Z,68.57
2019-03-04T03:18:09.341Z,68.63
2019-03-04T03:20:40.684Z,68.58
2019-03-04T03:23:11.958Z,68.89
2019-03-04T03:25:43.362Z,68.82
2019-03-04T03:28:14.906Z,68.44
2019-03-04T03:30:46.162Z,68.40
2019-03-04T03:33:17.508Z,68.10
2019-03-04T03:35:49.191Z,67.91
2019-03-04T03:38:20.417Z,67.51
2019-03-04T03:40:51.685Z,67.42
2019-03-04T03:43:22.916Z,67.36
2019-03-04T03:45:54.113Z,67.33
2019-03-04T03:48:26.222Z,67.06
2019-03-04T03:50:57.745Z,66.99
2019-03-04T03:53:29.247Z,67.01
2019-03-04T03:56:01.060Z,67.01
2019-03-04T03:58:32.425Z,66.79
2019-03-04T04:01:05.086Z,66.71
2019-03-04T04:03:36.455Z,66.95
2019-03-04T04:06:07.694Z,66.95
2019-03-04T04:08:40.895Z,66.07
2019-03-04T04:11:12.211Z,66.20
2019-03-04T04:13:43.459Z,65.79
2019-03-04T04:16:14.713Z,65.51
2019-03-04T04:18:45.996Z,65.20
2019-03-04T04:21:17.483Z,65.11
2019-03-04T04:23:48.761Z,65.04
2019-03-04T04:26:23.183Z,65.19
2019-03-04T04:29:05.953Z,64.73
2019-03-04T04:31:37.586Z,64.86
2019-03-04T04:34:09.258Z,64.67
2019-03-04T04:36:40.906Z,64.60
2019-03-04T04:39:12.391Z,64.62
2019-03-04T04:41:43.591Z,64.19
2019-03-04T04:44:15.210Z,64.19
2019-03-04T04:47:07.616Z,64.34
2019-03-04T04:49:38.880Z,63.76
2019-03-04T04:52:10.448Z,63.11
2019-03-04T04:54:42.288Z,63.15
2019-03-04T04:57:13.908Z,63.21
2019-03-04T04:59:45.495Z,63.24
2019-03-04T05:02:17.058Z,63.33
2019-03-04T05:04:48.394Z,64.10
2019-03-04T05:07:20.111Z,63.41
2019-03-04T05:09:53.487Z,62.97
2019-03-04T05:12:24.631Z,63.61
2019-03-04T05:14:57.455Z,63.89
2019-03-04T05:17:29.059Z,64.22
2019-03-04T05:20:01.267Z,63.68
2019-03-04T05:22:32.625Z,62.92
2019-03-04T05:25:04.192Z,62.94
2019-03-04T05:27:36.174Z,63.43
2019-03-04T05:30:10.505Z,63.61
2019-03-04T05:32:42.449Z,63.62
2019-03-04T05:35:15.625Z,63.55
2019-03-04T05:37:47.329Z,63.57
2019-03-04T05:40:18.934Z,64.35
2019-03-04T05:42:50.222Z,64.23
2019-03-04T05:45:21.607Z,63.84
2019-03-04T05:47:53.144Z,63.91
2019-03-04T05:50:24.423Z,64.04
2019-03-04T05:52:55.703Z,64.04
2019-03-04T05:55:27.405Z,63.65
2019-03-04T05:57:58.925Z,63.65
2019-03-04T06:00:32.078Z,63.59
2019-03-04T06:03:03.482Z,63.87
2019-03-04T06:05:34.709Z,63.38
2019-03-04T06:08:07.107Z,63.53
2019-03-04T06:10:38.653Z,63.02
2019-03-04T06:13:12.755Z,63.14
2019-03-04T06:15:44.047Z,63.00
2019-03-04T06:18:15.399Z,62.40
2019-03-04T06:20:47.166Z,62.88
2019-03-04T06:23:18.508Z,62.46
2019-03-04T06:25:49.848Z,62.58
2019-03-04T06:28:21.476Z,63.39
2019-03-04T06:30:52.775Z,63.43
2019-03-04T06:33:24.663Z,62.51
2019-03-04T06:35:55.908Z,61.89
2019-03-04T06:38:27.833Z,61.32
2019-03-04T06:40:59.213Z,61.10
2019-03-04T06:43:30.938Z,61.12
2019-03-04T06:46:02.252Z,60.77
2019-03-04T06:48:33.907Z,60.17
2019-03-04T06:51:07.994Z,60.65
2019-03-04T06:54:46.381Z,60.13
2019-03-04T06:57:28.611Z,59.32
2019-03-04T07:00:37.153Z,59.51
2019-03-04T07:03:23.297Z,59.03
2019-03-04T07:05:55.638Z,58.85
2019-03-04T07:09:16.347Z,58.88
2019-03-04T07:11:54.738Z,58.70
2019-03-04T07:14:26.898Z,58.34
2019-03-04T07:16:58.286Z,58.44
2019-03-04T07:19:35.350Z,58.80
2019-03-04T07:22:06.982Z,57.88
2019-03-04T07:24:38.290Z,57.93
2019-03-04T07:27:09.531Z,57.93
2019-03-04T07:29:40.895Z,57.95
2019-03-04T07:32:13.058Z,58.18
2019-03-04T07:34:44.377Z,58.42
2019-03-04T07:37:15.650Z,58.05
2019-03-04T07:39:46.845Z,58.02
2019-03-04T07:42:18.505Z,57.74
2019-03-04T07:44:49.793Z,57.80
2019-03-04T07:47:21.535Z,57.21
2019-03-04T07:49:53.526Z,56.06
2019-03-04T07:52:25.822Z,55.87
2019-03-04T07:54:57.351Z,56.03
2019-03-04T07:57:29.082Z,56.10
2019-03-04T08:00:00.820Z,56.45
2019-03-04T08:02:32.338Z,55.69
2019-03-04T08:05:03.723Z,55.73
2019-03-04T08:07:46.927Z,55.63
2019-03-04T08:11:39.110Z,55.79
2019-03-04T08:14:10.777Z,54.97
2019-03-04T08:16:42.951Z,54.79
2019-03-04T08:19:14.890Z,54.53
2019-03-04T08:21:46.162Z,54.64
2019-03-04T08:24:17.767Z,54.19
2019-03-04T08:26:49.652Z,54.26
2019-03-04T08:29:21.510Z,52.84
2019-03-04T08:31:52.980Z,52.84
2019-03-04T08:34:30.997Z,52.70
2019-03-04T08:36:57.429Z,51.92
2019-03-04T08:39:28.977Z,53.23
2019-03-04T08:42:00.299Z,51.43
2019-03-04T08:44:33.363Z,51.31
2019-03-04T08:47:05.246Z,50.33
2019-03-04T08:49:36.725Z,50.81
2019-03-04T08:52:08.274Z,50.84
2019-03-04T08:54:39.551Z,50.53
2019-03-04T08:57:10.809Z,50.95
2019-03-04T09:06:07.080Z,49.55
2019-03-04T09:08:38.765Z,50.62
2019-03-04T09:11:10.784Z,58.19
2019-03-04T09:13:42.813Z,63.95
2019-03-04T09:16:14.222Z,65.07
2019-03-04T09:18:45.830Z,66.95
2019-03-04T09:21:17.193Z,67.61
2019-03-04T09:23:50.148Z,67.62
2019-03-04T09:26:21.559Z,67.49
2019-03-04T09:28:53.327Z,68.60
2019-03-04T09:31:24.999Z,69.30
2019-03-04T09:33:57.465Z,69.76
2019-03-04T09:36:28.773Z,69.02
2019-03-04T09:39:02.902Z,68.71
2019-03-04T09:41:34.840Z,68.23
2019-03-04T09:44:06.150Z,67.94
2019-03-04T09:46:40.343Z,67.24
2019-03-04T09:49:11.594Z,67.44
2019-03-04T09:51:42.852Z,66.92
2019-03-04T09:54:14.143Z,67.10
2019-03-04T09:56:45.802Z,67.02
2019-03-04T09:59:17.079Z,66.22
2019-03-04T10:02:05.282Z,66.49
2019-03-04T10:05:34.750Z,66.92
2019-03-04T10:09:05.653Z,66.42
2019-03-04T10:12:10.453Z,66.41
2019-03-04T10:15:39.599Z,66.08
2019-03-04T10:19:05.273Z,66.41
2019-03-04T10:22:03.052Z,66.09
2019-03-04T10:25:17.275Z,66.06
2019-03-04T10:29:11.788Z,66.38
2019-03-04T10:32:37.774Z,66.46
2019-03-04T10:36:01.420Z,65.67
2019-03-04T10:39:09.967Z,66.49
2019-03-04T10:42:32.098Z,65.06
2019-03-04T10:45:49.522Z,65.06
2019-03-04T10:48:21.027Z,64.72
2019-03-04T10:50:52.726Z,64.33
2019-03-04T10:53:24.207Z,64.90
2019-03-04T10:55:55.470Z,64.78
2019-03-04T10:58:27.197Z,63.97
2019-03-04T11:00:59.963Z,63.58
2019-03-04T11:03:31.889Z,63.60
2019-03-04T11:06:03.133Z,63.88
2019-03-04T11:08:34.835Z,63.64
2019-03-04T11:11:06.525Z,63.69
2019-03-04T11:13:37.778Z,63.01
2019-03-04T11:16:09.337Z,62.22
2019-03-04T11:18:40.836Z,61.12
2019-03-04T11:21:12.405Z,61.14
2019-03-04T11:23:43.683Z,59.30
2019-03-04T11:26:15.052Z,58.41
2019-03-04T11:28:46.350Z,57.54
2019-03-04T11:31:17.652Z,57.04
2019-03-04T11:33:49.252Z,56.43
2019-03-04T11:36:23.333Z,55.31
2019-03-04T11:39:00.125Z,54.55
2019-03-04T11:41:31.397Z,52.75
2019-03-04T11:44:02.602Z,52.70
2019-03-04T11:46:34.318Z,52.50
2019-03-04T11:49:05.566Z,50.78
2019-03-04T11:51:37.131Z,51.16
2019-03-04T11:54:08.994Z,50.42
2019-03-04T11:56:40.248Z,49.51
2019-03-04T11:59:11.483Z,47.67
2019-03-04T12:01:46.236Z,47.88
2019-03-04T12:04:18.176Z,49.10
2019-03-04T12:06:49.528Z,49.58
2019-03-04T12:09:22.221Z,48.27
2019-03-04T12:11:53.474Z,49.01
2019-03-04T12:14:25.040Z,48.33
2019-03-04T12:16:56.318Z,47.18
2019-03-04T12:19:28.869Z,47.68
2019-03-04T12:22:01.960Z,47.09
2019-03-04T12:24:34.540Z,47.33
2019-03-04T12:27:06.439Z,48.26
2019-03-04T12:29:38.024Z,47.00
2019-03-04T12:32:20.667Z,47.41
2019-03-04T12:34:53.073Z,49.85
2019-03-04T12:37:24.327Z,48.56
2019-03-04T12:39:55.893Z,48.42
2019-03-04T12:42:27.190Z,48.58
2019-03-04T12:44:58.809Z,50.13
2019-03-04T12:47:30.057Z,50.73
2019-03-04T12:50:02.031Z,50.05
2019-03-04T12:52:33.324Z,50.86
2019-03-04T12:55:05.813Z,51.14
2019-03-04T12:57:37.566Z,50.73
2019-03-04T13:00:13.877Z,51.02
2019-03-04T13:02:45.939Z,51.53
2019-03-04T13:05:17.885Z,53.12
2019-03-04T13:07:49.213Z,51.84
2019-03-04T13:10:22.361Z,53.16
2019-03-04T13:12:53.713Z,53.39
2019-03-04T13:15:25.775Z,54.46
2019-03-04T13:17:58.049Z,56.03
2019-03-04T13:20:29.738Z,56.71
2019-03-04T13:23:01.647Z,56.07
2019-03-04T13:25:33.471Z,55.02
2019-03-04T13:28:08.360Z,55.10
2019-03-04T13:30:38.592Z,54.62
2019-03-04T13:33:10.480Z,54.84
2019-03-04T13:35:41.801Z,54.85
2019-03-04T13:38:13.926Z,53.96
2019-03-04T13:40:45.256Z,54.24
2019-03-04T13:43:16.923Z,55.05
2019-03-04T13:45:48.252Z,56.10
2019-03-04T13:48:19.485Z,55.52
2019-03-04T13:50:51.321Z,56.30
2019-03-04T13:53:22.506Z,58.54
2019-03-04T13:55:53.974Z,61.59
2019-03-04T13:58:25.495Z,66.44
2019-03-04T14:00:56.672Z,68.63
2019-03-04T14:03:28.384Z,69.50
2019-03-04T14:06:00.728Z,70.83
2019-03-04T14:08:32.054Z,71.48
2019-03-04T14:11:04.358Z,71.66
2019-03-04T14:13:36.277Z,71.66
2019-03-04T14:16:08.217Z,72.32
2019-03-04T14:18:39.474Z,72.41
2019-03-04T14:21:13.883Z,72.73
2019-03-04T14:23:47.226Z,73.20
2019-03-04T14:26:18.695Z,73.40
2019-03-04T14:28:50.615Z,74.08
2019-03-04T14:31:21.853Z,73.29
2019-03-04T14:33:54.211Z,73.22
2019-03-04T14:36:25.440Z,73.91
2019-03-04T14:38:56.980Z,73.71
2019-03-04T14:41:28.273Z,73.47
2019-03-04T14:43:59.547Z,73.07
2019-03-04T14:46:30.812Z,73.81
2019-03-04T14:49:02.085Z,73.23
2019-03-04T14:51:34.230Z,72.65
2019-03-04T14:54:05.695Z,72.28
2019-03-04T14:56:37.602Z,72.51
2019-03-04T14:59:10.943Z,71.97
2019-03-04T15:01:41.740Z,71.34
2019-03-04T15:04:13.007Z,70.82
2019-03-04T15:06:46.140Z,70.73
2019-03-04T15:09:17.739Z,70.30
2019-03-04T15:11:50.961Z,70.15
2019-03-04T15:14:22.271Z,70.49
2019-03-04T15:17:03.053Z,70.29
2019-03-04T15:19:28.891Z,70.06
2019-03-04T15:22:00.484Z,70.49
2019-03-04T15:24:32.067Z,69.79
2019-03-04T15:27:04.547Z,69.55
2019-03-04T15:29:36.128Z,68.25
2019-03-04T15:32:07.556Z,68.22
2019-03-04T15:34:38.844Z,67.73
2019-03-04T15:37:10.424Z,67.63
2019-03-04T15:39:41.717Z,67.00
2019-03-04T15:42:13.631Z,66.71
2019-03-04T15:44:45.271Z,66.40
2019-03-04T15:47:16.906Z,66.52
2019-03-04T15:49:48.523Z,66.45
2019-03-04T15:52:19.942Z,66.60
2019-03-04T15:54:51.173Z,66.77
2019-03-04T15:57:22.735Z,66.38
2019-03-04T15:59:54.003Z,66.65
2019-03-04T16:02:25.895Z,66.36
2019-03-04T16:04:57.812Z,66.08
2019-03-04T16:07:29.100Z,66.17
2019-03-04T16:10:00.409Z,66.08
2019-03-04T16:12:32.399Z,66.39
2019-03-04T16:15:03.944Z,66.03
2019-03-04T16:17:35.181Z,66.17
2019-03-04T16:20:15.745Z,66.09
2019-03-04T16:22:40.646Z,66.06
2019-03-04T16:25:12.361Z,65.21
2019-03-04T16:27:43.609Z,65.50
2019-03-04T16:30:18.419Z,65.08
2019-03-04T16:32:50.404Z,65.15
2019-03-04T16:35:21.764Z,65.03
2019-03-04T16:37:53.728Z,64.90
2019-03-04T16:40:25.200Z,65.02
2019-03-04T16:42:59.645Z,64.92
2019-03-04T16:45:31.322Z,65.35
2019-03-04T16:48:02.497Z,65.13
2019-03-04T16:50:34.461Z,64.55
2019-03-04T16:53:06.131Z,65.02
2019-03-04T16:55:37.501Z,65.16
2019-03-04T16:58:08.739Z,64.82
2019-03-04T17:00:40.216Z,63.96
2019-03-04T17:03:11.857Z,63.94
2019-03-04T17:05:43.517Z,63.65
2019-03-04T17:08:15.112Z,63.33
2019-03-04T17:10:47.006Z,63.42
2019-03-04T17:13:18.687Z,63.59
2019-03-04T17:15:50.565Z,63.95
2019-03-04T17:18:21.747Z,63.70
2019-03-04T17:20:53.442Z,63.66
2019-03-04T17:23:24.717Z,63.39
2019-03-04T17:25:56.603Z,63.36
2019-03-04T17:28:28.516Z,63.83
2019-03-04T17:30:59.714Z,63.90
2019-03-04T17:33:31.519Z,64.30
2019-03-04T17:36:02.833Z,64.29
2019-03-04T17:38:34.731Z,64.10
2019-03-04T17:41:06.583Z,64.44
2019-03-04T17:43:38.061Z,64.29
2019-03-04T17:46:10.236Z,63.64
2019-03-04T17:48:41.809Z,64.12
2019-03-04T17:51:13.221Z,64.20
2019-03-04T17:53:44.447Z,64.26
2019-03-04T17:56:15.728Z,63.94
2019-03-04T17:58:47.378Z,63.83
2019-03-04T18:01:19.641Z,63.87
2019-03-04T18:03:51.330Z,63.79
2019-03-04T18:06:23.094Z,63.46
2019-03-04T18:08:54.689Z,63.09
2019-03-04T18:11:25.969Z,62.54
2019-03-04T18:13:57.353Z,62.55
2019-03-04T18:16:29.382Z,62.44
2019-03-04T18:19:00.964Z,62.80
2019-03-04T18:21:32.709Z,62.61
2019-03-04T18:24:04.069Z,62.73
2019-03-04T18:26:45.566Z,62.80
2019-03-04T18:29:50.611Z,62.82
2019-03-04T18:33:16.342Z,62.88
2019-03-04T18:36:15.763Z,63.09
2019-03-04T18:39:55.561Z,62.68
2019-03-04T18:43:17.105Z,62.25
2019-03-04T18:46:48.684Z,62.15
2019-03-04T18:49:20.046Z,62.22
2019-03-04T18:51:51.428Z,62.52
2019-03-04T18:54:23.953Z,62.21
2019-03-04T18:56:55.545Z,61.96
2019-03-04T18:59:27.281Z,61.39
2019-03-04T19:01:58.531Z,61.42
2019-03-04T19:04:30.222Z,61.61
2019-03-04T19:07:02.095Z,61.45
2019-03-04T19:09:33.747Z,61.21
2019-03-04T19:12:05.092Z,60.79
2019-03-04T19:14:36.840Z,60.58
2019-03-04T19:17:08.249Z,61.01
2019-03-04T19:19:39.936Z,60.62
2019-03-04T19:22:11.609Z,60.98
2019-03-04T19:24:42.872Z,60.46
2019-03-04T19:27:14.473Z,60.97
2019-03-04T19:29:46.559Z,60.94
2019-03-04T19:32:18.344Z,61.54
2019-03-04T19:34:49.633Z,61.13
2019-03-04T19:37:21.647Z,60.39
2019-03-04T19:39:54.077Z,60.82
2019-03-04T19:42:25.459Z,61.59
2019-03-04T19:44:57.364Z,61.88
2019-03-04T19:47:30.295Z,61.75
2019-03-04T19:50:01.645Z,61.56
2019-03-04T19:52:33.217Z,61.75
2019-03-04T19:55:06.113Z,61.77
2019-03-04T19:57:37.592Z,62.61
2019-03-04T20:00:11.848Z,62.56
2019-03-04T20:02:44.508Z,62.74
2019-03-04T20:05:16.322Z,62.76
2019-03-04T20:07:48.272Z,62.69
2019-03-04T20:10:19.923Z,62.95
2019-03-04T20:13:01.472Z,62.82
2019-03-04T20:15:32.885Z,63.09
2019-03-04T20:18:04.099Z,62.80
2019-03-04T20:20:35.604Z,63.36
2019-03-04T20:23:07.258Z,63.52
2019-03-04T20:25:38.905Z,63.32
2019-03-04T20:28:11.898Z,63.24
2019-03-04T20:30:43.224Z,62.90
2019-03-04T20:33:14.438Z,63.20
2019-03-04T20:35:46.124Z,63.02
2019-03-04T20:38:17.773Z,62.96
2019-03-04T20:40:51.150Z,62.82
2019-03-04T20:43:22.499Z,62.34
2019-03-04T20:45:54.052Z,62.30
2019-03-04T20:48:25.380Z,62.53
2019-03-04T20:50:57.285Z,62.42
2019-03-04T20:53:28.557Z,62.52
2019-03-04T20:56:00.636Z,62.44
2019-03-04T20:58:32.105Z,63.16
2019-03-04T21:01:07.507Z,62.83
2019-03-04T21:03:38.946Z,63.16
2019-03-04T21:06:11.488Z,63.16
2019-03-04T21:08:44.810Z,62.98
2019-03-04T21:11:19.073Z,63.18
2019-03-04T21:13:51.078Z,63.06
2019-03-04T21:16:22.715Z,63.47
2019-03-04T21:18:55.391Z,63.47
2019-03-04T21:21:26.743Z,63.42
2019-03-04T21:23:58.416Z,63.03
2019-03-04T21:26:40.600Z,63.52
2019-03-04T21:30:33.312Z,63.36
2019-03-04T21:33:40.356Z,63.12
2019-03-04T21:37:05.944Z,63.26
2019-03-04T21:39:37.802Z,63.13
2019-03-04T21:42:21.042Z,63.12
2019-03-04T21:45:39.729Z,62.97
2019-03-04T21:48:30.659Z,62.83
2019-03-04T21:51:18.096Z,63.23
2019-03-04T21:53:50.340Z,63.37
2019-03-04T21:57:17.671Z,63.11
2019-03-04T21:59:48.985Z,63.25
2019-03-04T22:02:39.421Z,63.30
2019-03-04T22:05:14.458Z,63.29
2019-03-04T22:07:45.911Z,63.22
2019-03-04T22:10:17.702Z,63.23
2019-03-04T22:12:49.464Z,63.22
2019-03-04T22:15:20.913Z,62.89
2019-03-04T22:17:52.690Z,63.23
2019-03-04T22:20:24.071Z,63.15
2019-03-04T22:22:55.491Z,62.91
2019-03-04T22:25:26.962Z,63.15
2019-03-04T22:27:58.627Z,62.93
2019-03-04T22:30:29.948Z,63.05
2019-03-04T22:33:02.130Z,63.02
2019-03-04T22:35:33.498Z,63.00
2019-03-04T22:38:05.069Z,63.12
2019-03-04T22:40:36.376Z,62.86
2019-03-04T22:43:07.684Z,63.10
2019-03-04T22:45:39.199Z,63.09
2019-03-04T22:48:11.424Z,62.94
2019-03-04T22:50:42.756Z,63.17
2019-03-04T22:53:14.283Z,62.98
2019-03-04T22:55:45.656Z,63.13
2019-03-04T22:58:27.818Z,63.23
2019-03-04T23:01:36.265Z,63.06
2019-03-04T23:04:51.313Z,63.12
2019-03-04T23:07:35.581Z,62.82
2019-03-04T23:10:35.701Z,62.62
2019-03-04T23:13:45.834Z,62.67
2019-03-04T23:16:24.425Z,62.14
2019-03-04T23:18:56.706Z,62.13
2019-03-04T23:21:28.732Z,61.94
2019-03-04T23:24:00.254Z,62.16
2019-03-04T23:26:32.187Z,61.98
2019-03-04T23:29:03.505Z,61.96
2019-03-04T23:31:34.887Z,61.99
2019-03-04T23:34:07.001Z,62.00
2019-03-04T23:36:38.917Z,61.91
2019-03-04T23:39:10.885Z,62.17
2019-03-04T23:41:42.066Z,61.80
2019-03-04T23:44:13.582Z,62.17
2019-03-04T23:46:45.037Z,62.17
2019-03-04T23:49:16.247Z,62.15
2019-03-04T23:51:47.734Z,62.53
2019-03-04T23:54:19.122Z,62.62
2019-03-04T23:56:50.383Z,62.68
2019-03-04T23:59:21.911Z,62.94
