createdAt,value
2022-10-23T00:01:35.402Z,99352.97
2022-10-23T00:04:15.861Z,99364.81
2022-10-23T00:06:44.442Z,99377.63
2022-10-23T00:09:14.308Z,99373.75
2022-10-23T00:11:42.301Z,99367.81
2022-10-23T00:14:10.294Z,99374.38
2022-10-23T00:16:37.864Z,99384.09
2022-10-23T00:19:06.008Z,99388.19
2022-10-23T00:21:33.523Z,99387.22
2022-10-23T00:24:01.067Z,99386.75
2022-10-23T00:26:28.607Z,99384.09
2022-10-23T00:28:56.178Z,99384.00
2022-10-23T00:31:25.268Z,99397.50
2022-10-23T00:33:53.127Z,99395.38
2022-10-23T00:36:21.476Z,99391.91
2022-10-23T00:38:50.325Z,99391.69
2022-10-23T00:41:25.543Z,99395.03
2022-10-23T00:44:05.053Z,99399.94
2022-10-23T00:46:33.547Z,99400.63
2022-10-23T00:49:02.516Z,99406.22
2022-10-23T00:51:36.030Z,99416.13
2022-10-23T00:54:23.812Z,99418.56
2022-10-23T00:56:55.987Z,99429.66
2022-10-23T00:59:23.851Z,99425.84
2022-10-23T01:01:52.075Z,99420.06
2022-10-23T01:04:20.158Z,99433.75
2022-10-23T01:07:08.658Z,99436.06
2022-10-23T01:09:41.818Z,99442.97
2022-10-23T01:12:19.717Z,99448.25
2022-10-23T01:15:14.253Z,99447.84
2022-10-23T01:17:55.564Z,99439.25
2022-10-23T01:20:32.291Z,99441.91
2022-10-23T01:23:02.451Z,99444.56
2022-10-23T01:25:48.669Z,99442.38
2022-10-23T01:28:25.574Z,99441.91
2022-10-23T01:30:54.634Z,99438.00
2022-10-23T01:33:37.806Z,99436.69
2022-10-23T01:36:08.757Z,99446.78
2022-10-23T01:38:41.862Z,99441.50
2022-10-23T01:41:39.746Z,99441.00
2022-10-23T01:44:33.140Z,99435.53
2022-10-23T01:47:02.528Z,99433.09
2022-10-23T01:49:33.390Z,99437.38
2022-10-23T01:52:06.311Z,99440.69
2022-10-23T01:54:38.505Z,99435.22
2022-10-23T01:57:10.297Z,99434.09
2022-10-23T01:59:47.739Z,99434.59
2022-10-23T02:02:18.188Z,99441.00
2022-10-23T02:04:55.050Z,99430.97
2022-10-23T02:07:23.585Z,99429.66
2022-10-23T02:09:51.313Z,99430.63
2022-10-23T02:12:35.470Z,99438.84
2022-10-23T02:15:14.264Z,99430.22
2022-10-23T02:17:49.122Z,99435.13
2022-10-23T02:20:22.499Z,99432.09
2022-10-23T02:23:16.209Z,99445.19
2022-10-23T02:25:53.824Z,99440.53
2022-10-23T02:28:28.435Z,99440.16
2022-10-23T02:31:00.745Z,99441.22
2022-10-23T02:33:31.732Z,99437.19
2022-10-23T02:35:59.309Z,99439.06
2022-10-23T02:38:42.817Z,99447.38
2022-10-23T02:41:16.453Z,99447.16
2022-10-23T02:43:54.991Z,99461.06
2022-10-23T02:46:35.682Z,99464.13
2022-10-23T02:49:13.566Z,99471.88
2022-10-23T02:51:54.474Z,99472.63
2022-10-23T02:54:45.735Z,99476.59
2022-10-23T02:57:26.518Z,99470.97
2022-10-23T03:00:06.023Z,99475.25
2022-10-23T03:02:40.998Z,99476.09
2022-10-23T03:05:12.878Z,99484.56
2022-10-23T03:07:41.310Z,99476.41
2022-10-23T03:10:11.202Z,99488.88
2022-10-23T03:12:39.869Z,99487.38
2022-10-23T03:15:08.865Z,99495.06
2022-10-23T03:17:36.997Z,99499.59
2022-10-23T03:20:06.522Z,99502.41
2022-10-23T03:22:34.609Z,99503.41
2022-10-23T03:25:02.214Z,99502.53
2022-10-23T03:27:32.195Z,99503.75
2022-10-23T03:30:05.206Z,99503.78
2022-10-23T03:32:34.566Z,99513.72
2022-10-23T03:35:02.075Z,99510.38
2022-10-23T03:37:29.678Z,99508.09
2022-10-23T03:39:57.167Z,99503.94
2022-10-23T03:42:24.744Z,99503.66
2022-10-23T03:44:52.231Z,99509.78
2022-10-23T03:47:19.731Z,99512.41
2022-10-23T03:49:47.271Z,99500.41
2022-10-23T03:52:14.907Z,99509.81
2022-10-23T03:54:42.451Z,99509.78
2022-10-23T03:57:12.489Z,99507.72
2022-10-23T03:59:40.184Z,99505.66
2022-10-23T04:02:08.312Z,99504.25
2022-10-23T04:04:35.982Z,99514.75
2022-10-23T04:07:03.522Z,99514.03
2022-10-23T04:09:31.322Z,99512.94
2022-10-23T04:11:58.819Z,99517.75
2022-10-23T04:14:28.924Z,99504.97
2022-10-23T04:16:56.407Z,99511.16
2022-10-23T04:19:23.991Z,99515.88
2022-10-23T04:21:51.447Z,99510.31
2022-10-23T04:24:18.914Z,99508.19
2022-10-23T04:26:46.477Z,99510.47
2022-10-23T04:29:14.055Z,99511.72
2022-10-23T04:31:41.514Z,99502.91
2022-10-23T04:34:09.262Z,99503.03
2022-10-23T04:36:36.964Z,99499.06
2022-10-23T04:39:10.852Z,99496.44
2022-10-23T04:41:39.065Z,99494.91
2022-10-23T04:44:07.303Z,99500.41
2022-10-23T04:46:38.435Z,99502.72
2022-10-23T04:49:06.181Z,99503.72
2022-10-23T04:51:42.648Z,99514.19
2022-10-23T04:54:38.410Z,99514.28
2022-10-23T04:57:24.136Z,99505.50
2022-10-23T05:00:10.458Z,99512.28
2022-10-23T05:02:48.997Z,99513.91
2022-10-23T05:05:18.358Z,99521.56
2022-10-23T05:08:22.771Z,99522.97
2022-10-23T05:11:08.741Z,99524.91
2022-10-23T05:13:44.245Z,99522.13
2022-10-23T05:16:46.555Z,99521.94
2022-10-23T05:19:30.954Z,99522.06
2022-10-23T05:21:58.837Z,99523.88
2022-10-23T05:24:30.666Z,99526.47
2022-10-23T05:27:02.279Z,99513.38
2022-10-23T05:29:32.330Z,99523.59
2022-10-23T05:32:03.673Z,99527.88
2022-10-23T05:34:35.230Z,99546.38
2022-10-23T05:37:06.122Z,99543.34
2022-10-23T05:39:37.655Z,99544.03
2022-10-23T05:42:09.635Z,99548.84
2022-10-23T05:44:38.759Z,99555.88
2022-10-23T05:47:24.807Z,99553.25
2022-10-23T05:50:15.594Z,99551.88
2022-10-23T05:53:03.677Z,99548.03
2022-10-23T05:55:57.138Z,99545.56
2022-10-23T05:58:41.339Z,99547.59
2022-10-23T06:01:20.436Z,99545.19
2022-10-23T06:04:14.298Z,99539.94
2022-10-23T06:07:00.686Z,99551.69
2022-10-23T06:09:30.266Z,99549.63
2022-10-23T06:12:01.972Z,99549.75
2022-10-23T06:14:31.851Z,99544.78
2022-10-23T06:16:59.642Z,99552.25
2022-10-23T06:19:27.632Z,99555.84
2022-10-23T06:21:57.788Z,99552.19
2022-10-23T06:24:36.693Z,99558.41
2022-10-23T06:27:10.030Z,99560.81
2022-10-23T06:29:43.228Z,99560.59
2022-10-23T06:32:10.750Z,99568.25
2022-10-23T06:34:41.726Z,99569.41
2022-10-23T06:37:09.992Z,99571.25
2022-10-23T06:40:07.841Z,99585.13
2022-10-23T06:43:08.645Z,99580.72
2022-10-23T06:45:54.425Z,99583.88
2022-10-23T06:48:45.191Z,99577.97
2022-10-23T06:51:19.813Z,99587.91
2022-10-23T06:53:47.453Z,99588.47
2022-10-23T06:56:41.021Z,99585.31
2022-10-23T06:59:09.935Z,99583.31
2022-10-23T07:01:38.749Z,99590.41
2022-10-23T07:04:07.362Z,99587.47
2022-10-23T07:06:35.944Z,99595.88
2022-10-23T07:09:03.677Z,99590.28
2022-10-23T07:11:50.337Z,99584.31
2022-10-23T07:14:19.036Z,99595.22
2022-10-23T07:16:46.773Z,99599.09
2022-10-23T07:19:14.350Z,99603.00
2022-10-23T07:21:55.373Z,99606.63
2022-10-23T07:24:46.067Z,99610.34
2022-10-23T07:27:23.895Z,99599.44
2022-10-23T07:29:56.580Z,99609.38
2022-10-23T07:32:24.765Z,99606.69
2022-10-23T07:35:18.723Z,99600.06
2022-10-23T07:38:08.289Z,99604.44
2022-10-23T07:40:41.219Z,99598.59
2022-10-23T07:43:11.128Z,99600.31
2022-10-23T07:45:38.698Z,99599.34
2022-10-23T07:48:16.516Z,99588.63
2022-10-23T07:51:01.523Z,99598.22
2022-10-23T07:53:29.574Z,99594.19
2022-10-23T07:56:13.998Z,99603.88
2022-10-23T07:59:00.148Z,99585.63
2022-10-23T08:01:32.514Z,99589.59
2022-10-23T08:04:01.159Z,99593.72
2022-10-23T08:06:29.871Z,99584.22
2022-10-23T08:09:00.983Z,99587.81
2022-10-23T08:11:35.420Z,99578.34
2022-10-23T08:14:05.948Z,99584.22
2022-10-23T08:16:38.427Z,99589.69
2022-10-23T08:19:18.143Z,99585.66
2022-10-23T08:21:47.549Z,99582.56
2022-10-23T08:24:15.579Z,99579.84
2022-10-23T08:26:45.827Z,99588.16
2022-10-23T08:29:14.618Z,99583.59
2022-10-23T08:31:42.413Z,99580.81
2022-10-23T08:34:13.881Z,99579.03
2022-10-23T08:36:42.456Z,99581.31
2022-10-23T08:39:10.138Z,99584.94
2022-10-23T08:41:47.697Z,99582.97
2022-10-23T08:44:54.126Z,99581.50
2022-10-23T08:47:40.551Z,99574.84
2022-10-23T08:50:20.134Z,99583.16
2022-10-23T08:52:57.179Z,99575.50
2022-10-23T08:55:33.516Z,99571.84
2022-10-23T08:58:06.719Z,99562.94
2022-10-23T09:00:34.550Z,99572.88
2022-10-23T09:03:05.308Z,99573.09
2022-10-23T09:06:15.320Z,99567.78
2022-10-23T09:08:59.203Z,99568.13
2022-10-23T09:11:32.900Z,99575.91
2022-10-23T09:14:00.280Z,99569.06
2022-10-23T09:16:53.535Z,99573.91
2022-10-23T09:19:27.295Z,99577.44
2022-10-23T09:21:56.385Z,99577.59
2022-10-23T09:24:26.326Z,99588.94
2022-10-23T09:26:54.869Z,99583.78
2022-10-23T09:29:35.879Z,99591.16
2022-10-23T09:32:06.027Z,99592.44
2022-10-23T09:34:35.077Z,99599.63
2022-10-23T09:37:21.385Z,99593.66
2022-10-23T09:39:49.485Z,99589.78
2022-10-23T09:42:25.669Z,99596.97
2022-10-23T09:44:55.214Z,99602.91
2022-10-23T09:47:25.074Z,99593.13
2022-10-23T09:49:54.764Z,99600.16
2022-10-23T09:52:34.958Z,99596.00
2022-10-23T09:55:18.338Z,99588.63
2022-10-23T09:57:47.068Z,99592.03
2022-10-23T10:00:28.180Z,99579.69
2022-10-23T10:03:19.441Z,99577.03
2022-10-23T10:06:02.798Z,99569.84
2022-10-23T10:08:39.329Z,99574.25
2022-10-23T10:11:23.519Z,99572.88
2022-10-23T10:14:28.417Z,99562.75
2022-10-23T10:17:22.995Z,99562.84
2022-10-23T10:20:18.916Z,99559.59
2022-10-23T10:23:01.604Z,99555.16
2022-10-23T10:25:51.286Z,99554.03
2022-10-23T10:28:44.034Z,99558.91
2022-10-23T10:31:39.586Z,99555.47
2022-10-23T10:34:24.940Z,99555.81
2022-10-23T10:37:20.177Z,99553.38
2022-10-23T10:40:08.806Z,99549.56
2022-10-23T10:42:59.053Z,99557.66
2022-10-23T10:45:37.646Z,99540.03
2022-10-23T10:48:17.145Z,99540.56
2022-10-23T10:51:06.640Z,99533.47
2022-10-23T10:54:25.064Z,99544.59
2022-10-23T10:56:52.743Z,99532.78
2022-10-23T10:59:31.062Z,99526.53
2022-10-23T11:02:27.107Z,99512.72
2022-10-23T11:05:02.320Z,99508.63
2022-10-23T11:07:37.335Z,99503.06
2022-10-23T11:10:15.418Z,99495.44
2022-10-23T11:12:45.968Z,99496.38
2022-10-23T11:15:22.516Z,99495.09
2022-10-23T11:17:59.986Z,99501.41
2022-10-23T11:20:55.984Z,99509.97
2022-10-23T11:23:50.250Z,99498.47
2022-10-23T11:26:52.070Z,99496.91
2022-10-23T11:29:47.306Z,99496.72
2022-10-23T11:32:29.775Z,99503.63
2022-10-23T11:35:00.328Z,99506.88
2022-10-23T11:37:27.939Z,99501.88
2022-10-23T11:39:59.659Z,99507.09
2022-10-23T11:42:33.461Z,99502.00
2022-10-23T11:45:02.189Z,99503.88
2022-10-23T11:47:40.162Z,99496.06
2022-10-23T11:50:08.102Z,99494.78
2022-10-23T11:53:09.297Z,99500.53
2022-10-23T11:55:39.671Z,99495.78
2022-10-23T11:58:07.178Z,99499.41
2022-10-23T12:00:49.682Z,99490.91
2022-10-23T12:03:24.512Z,99481.66
2022-10-23T12:06:03.044Z,99475.91
2022-10-23T12:08:34.904Z,99472.25
2022-10-23T12:11:02.915Z,99467.91
2022-10-23T12:13:36.464Z,99471.13
2022-10-23T12:16:07.618Z,99468.13
2022-10-23T12:18:49.881Z,99467.47
2022-10-23T12:21:30.422Z,99460.63
2022-10-23T12:24:32.039Z,99448.16
2022-10-23T12:27:20.056Z,99456.22
2022-10-23T12:30:13.971Z,99450.75
2022-10-23T12:32:59.949Z,99443.13
2022-10-23T12:35:48.927Z,99446.69
2022-10-23T12:38:21.721Z,99432.69
2022-10-23T12:41:00.790Z,99434.44
2022-10-23T12:43:34.528Z,99431.44
2022-10-23T12:46:05.235Z,99435.34
2022-10-23T12:48:33.473Z,99427.19
2022-10-23T12:51:01.164Z,99430.34
2022-10-23T12:53:28.830Z,99418.78
2022-10-23T12:58:32.023Z,99423.44
2022-10-23T13:01:05.574Z,99421.13
2022-10-23T13:03:34.251Z,99421.44
2022-10-23T13:06:03.164Z,99418.88
2022-10-23T13:08:40.608Z,99414.31
2022-10-23T13:11:28.177Z,99415.28
2022-10-23T13:13:58.744Z,99408.28
2022-10-23T13:16:27.101Z,99402.19
2022-10-23T13:18:54.727Z,99400.34
2022-10-23T13:21:25.321Z,99407.63
2022-10-23T13:23:53.841Z,99397.34
2022-10-23T13:26:30.534Z,99401.50
2022-10-23T13:28:59.507Z,99389.13
2022-10-23T13:31:31.382Z,99396.50
2022-10-23T13:33:58.932Z,99390.22
2022-10-23T13:36:34.640Z,99384.81
2022-10-23T13:39:04.239Z,99389.94
2022-10-23T13:41:47.683Z,99383.31
2022-10-23T13:44:20.289Z,99385.41
2022-10-23T13:46:48.525Z,99381.22
2022-10-23T13:49:16.295Z,99384.72
2022-10-23T13:51:54.827Z,99376.66
2022-10-23T13:54:29.016Z,99376.75
2022-10-23T13:56:57.236Z,99366.91
2022-10-23T13:59:24.966Z,99368.03
2022-10-23T14:01:52.823Z,99363.16
2022-10-23T14:04:21.057Z,99364.66
2022-10-23T14:06:48.580Z,99356.94
2022-10-23T14:09:18.420Z,99362.22
2022-10-23T14:11:46.097Z,99366.19
2022-10-23T14:14:13.817Z,99358.44
2022-10-23T14:16:41.416Z,99364.59
2022-10-23T14:19:09.485Z,99353.16
2022-10-23T14:21:37.152Z,99350.06
2022-10-23T14:24:04.851Z,99353.75
2022-10-23T14:26:32.908Z,99361.56
2022-10-23T14:29:04.202Z,99361.50
2022-10-23T14:31:36.021Z,99357.97
2022-10-23T14:34:03.619Z,99346.44
2022-10-23T14:36:38.835Z,99347.06
2022-10-23T14:39:18.216Z,99336.69
2022-10-23T14:41:45.980Z,99328.88
2022-10-23T14:44:13.434Z,99329.53
2022-10-23T14:46:41.026Z,99327.78
2022-10-23T14:49:08.459Z,99324.88
2022-10-23T14:51:36.427Z,99326.50
2022-10-23T14:54:05.599Z,99323.72
2022-10-23T14:56:36.307Z,99321.88
2022-10-23T14:59:04.075Z,99329.28
2022-10-23T15:01:38.441Z,99324.94
2022-10-23T15:04:07.063Z,99330.13
2022-10-23T15:06:35.313Z,99318.78
2022-10-23T15:09:04.127Z,99302.47
2022-10-23T15:11:32.671Z,99292.47
2022-10-23T15:14:06.325Z,99299.81
2022-10-23T15:16:41.366Z,99291.16
2022-10-23T15:19:18.626Z,99293.81
2022-10-23T15:21:48.054Z,99278.47
2022-10-23T15:24:17.330Z,99282.94
2022-10-23T15:26:45.002Z,99284.38
2022-10-23T15:29:14.862Z,99286.22
2022-10-23T15:31:46.435Z,99301.00
2022-10-23T15:34:17.758Z,99297.16
2022-10-23T15:36:47.054Z,99293.09
2022-10-23T15:39:19.254Z,99292.69
2022-10-23T15:41:47.819Z,99294.91
2022-10-23T15:44:18.279Z,99306.13
2022-10-23T15:46:46.632Z,99306.19
2022-10-23T15:49:14.887Z,99300.22
2022-10-23T15:51:43.449Z,99303.75
2022-10-23T15:54:17.050Z,99308.78
2022-10-23T15:56:46.320Z,99297.88
2022-10-23T15:59:15.299Z,99302.63
2022-10-23T16:01:43.175Z,99306.28
2022-10-23T16:04:11.027Z,99310.38
2022-10-23T16:06:38.985Z,99304.50
2022-10-23T16:09:06.608Z,99298.50
2022-10-23T16:11:37.173Z,99318.97
2022-10-23T16:14:05.945Z,99327.44
2022-10-23T16:16:34.449Z,99320.31
2022-10-23T16:19:03.720Z,99326.44
2022-10-23T16:21:34.311Z,99331.56
2022-10-23T16:24:05.054Z,99336.63
2022-10-23T16:26:33.905Z,99349.72
2022-10-23T16:29:04.437Z,99353.28
2022-10-23T16:31:32.998Z,99348.53
2022-10-23T16:34:05.472Z,99340.34
2022-10-23T16:36:34.111Z,99331.31
2022-10-23T16:39:25.326Z,99336.88
2022-10-23T16:42:12.764Z,99330.97
2022-10-23T16:45:00.083Z,99327.03
2022-10-23T16:47:31.112Z,99322.81
2022-10-23T16:49:58.939Z,99342.22
2022-10-23T16:52:27.541Z,99352.78
2022-10-23T16:54:55.319Z,99356.75
2022-10-23T16:57:23.122Z,99355.28
2022-10-23T16:59:50.881Z,99359.59
2022-10-23T17:02:18.749Z,99359.97
2022-10-23T17:04:46.696Z,99365.53
2022-10-23T17:07:14.335Z,99375.00
2022-10-23T17:09:46.555Z,99365.44
2022-10-23T17:12:15.249Z,99361.69
2022-10-23T17:14:43.207Z,99354.66
2022-10-23T17:17:11.075Z,99344.34
2022-10-23T17:19:45.576Z,99350.19
2022-10-23T17:22:15.262Z,99350.28
2022-10-23T17:24:45.289Z,99345.75
2022-10-23T17:27:15.158Z,99344.94
2022-10-23T17:29:42.825Z,99351.25
2022-10-23T17:32:10.809Z,99350.78
2022-10-23T17:34:38.618Z,99342.81
2022-10-23T17:37:06.532Z,99351.72
2022-10-23T17:39:34.334Z,99350.03
2022-10-23T17:42:02.258Z,99338.00
2022-10-23T17:44:29.972Z,99332.03
2022-10-23T17:46:57.968Z,99329.91
2022-10-23T17:49:25.914Z,99313.78
2022-10-23T17:51:56.229Z,99311.97
2022-10-23T17:54:26.074Z,99320.38
2022-10-23T17:56:54.349Z,99313.59
2022-10-23T17:59:22.631Z,99326.53
2022-10-23T18:01:50.862Z,99327.97
2022-10-23T18:04:20.478Z,99321.13
2022-10-23T18:06:51.208Z,99332.25
2022-10-23T18:09:20.609Z,99330.41
2022-10-23T18:11:48.788Z,99332.22
2022-10-23T18:14:19.017Z,99334.69
2022-10-23T18:16:46.784Z,99331.78
2022-10-23T18:19:18.095Z,99328.78
2022-10-23T18:21:46.728Z,99324.69
2022-10-23T18:24:19.138Z,99328.78
2022-10-23T18:26:48.658Z,99334.31
2022-10-23T18:29:17.502Z,99329.81
2022-10-23T18:31:45.920Z,99333.09
2022-10-23T18:34:21.948Z,99324.09
2022-10-23T18:36:52.216Z,99324.09
2022-10-23T18:39:24.162Z,99325.75
2022-10-23T18:41:57.284Z,99316.69
2022-10-23T18:44:28.931Z,99321.81
2022-10-23T18:46:58.690Z,99316.31
2022-10-23T18:49:27.312Z,99314.03
2022-10-23T18:51:55.408Z,99329.59
2022-10-23T18:54:23.330Z,99328.16
2022-10-23T18:56:51.150Z,99327.56
2022-10-23T18:59:20.704Z,99325.28
2022-10-23T19:01:49.318Z,99322.81
2022-10-23T19:04:18.454Z,99319.16
2022-10-23T19:06:47.888Z,99316.47
2022-10-23T19:09:16.404Z,99320.78
2022-10-23T19:11:46.024Z,99319.56
2022-10-23T19:14:14.903Z,99316.94
2022-10-23T19:16:51.652Z,99327.78
2022-10-23T19:19:22.677Z,99316.69
2022-10-23T19:21:52.130Z,99331.06
2022-10-23T19:24:24.230Z,99328.19
2022-10-23T19:26:52.731Z,99326.75
2022-10-23T19:29:26.465Z,99322.84
2022-10-23T19:31:54.774Z,99316.09
2022-10-23T19:34:25.038Z,99316.09
2022-10-23T19:36:54.629Z,99320.81
2022-10-23T19:39:22.821Z,99324.91
2022-10-23T19:41:51.683Z,99321.63
2022-10-23T19:44:22.672Z,99313.88
2022-10-23T19:46:50.905Z,99315.91
2022-10-23T19:49:19.048Z,99316.72
2022-10-23T19:51:50.895Z,99319.56
2022-10-23T19:54:21.278Z,99318.16
2022-10-23T19:56:49.756Z,99320.41
2022-10-23T19:59:18.452Z,99324.50
2022-10-23T20:01:48.001Z,99326.97
2022-10-23T20:04:18.565Z,99328.19
2022-10-23T20:06:46.359Z,99328.78
2022-10-23T20:09:14.203Z,99335.94
2022-10-23T20:11:43.542Z,99327.34
2022-10-23T20:14:12.820Z,99331.03
2022-10-23T20:16:40.890Z,99335.97
2022-10-23T20:19:10.270Z,99331.03
2022-10-23T20:21:39.926Z,99334.31
2022-10-23T20:24:09.732Z,99338.44
2022-10-23T20:26:46.396Z,99334.31
2022-10-23T20:29:15.139Z,99317.50
2022-10-23T20:31:43.561Z,99315.69
2022-10-23T20:34:11.612Z,99313.03
2022-10-23T20:36:46.780Z,99303.81
2022-10-23T20:39:19.213Z,99305.44
2022-10-23T20:41:47.781Z,99307.28
2022-10-23T20:46:50.211Z,99296.47
2022-10-23T20:49:18.946Z,99287.66
2022-10-23T20:51:54.891Z,99290.94
2022-10-23T20:54:25.380Z,99288.91
2022-10-23T20:56:52.950Z,99284.56
2022-10-23T20:59:20.620Z,99281.09
2022-10-23T21:01:49.987Z,99281.31
2022-10-23T21:04:20.128Z,99287.03
2022-10-23T21:07:08.882Z,99291.13
2022-10-23T21:09:38.009Z,99289.91
2022-10-23T21:12:06.683Z,99282.53
2022-10-23T21:14:35.008Z,99283.56
2022-10-23T21:17:03.053Z,99271.66
2022-10-23T21:19:30.669Z,99270.88
2022-10-23T21:21:58.118Z,99279.06
2022-10-23T21:24:25.715Z,99281.31
2022-10-23T21:26:53.179Z,99285.22
2022-10-23T21:29:20.959Z,99287.44
2022-10-23T21:31:56.314Z,99273.50
2022-10-23T21:34:25.201Z,99275.38
2022-10-23T21:37:13.449Z,99286.22
2022-10-23T21:39:41.296Z,99290.69
2022-10-23T21:42:09.099Z,99293.19
2022-10-23T21:44:36.587Z,99288.28
2022-10-23T21:47:04.267Z,99286.84
2022-10-23T21:49:32.006Z,99283.56
2022-10-23T21:51:59.554Z,99279.25
2022-10-23T21:54:27.158Z,99272.13
2022-10-23T21:56:54.895Z,99271.50
2022-10-23T21:59:26.683Z,99269.03
2022-10-23T22:01:56.723Z,99261.66
2022-10-23T22:04:24.303Z,99266.38
2022-10-23T22:06:55.362Z,99268.41
2022-10-23T22:09:23.185Z,99286.63
2022-10-23T22:11:52.982Z,99280.91
2022-10-23T22:14:21.352Z,99287.25
2022-10-23T22:16:49.314Z,99274.97
2022-10-23T22:19:18.815Z,99275.16
2022-10-23T22:21:47.784Z,99269.44
2022-10-23T22:24:17.634Z,99271.28
2022-10-23T22:26:48.530Z,99271.91
2022-10-23T22:29:20.036Z,99275.97
2022-10-23T22:31:49.851Z,99283.50
2022-10-23T22:34:48.307Z,99279.03
2022-10-23T22:37:15.103Z,99284.78
2022-10-23T22:39:43.872Z,99274.31
2022-10-23T22:42:11.630Z,99272.22
2022-10-23T22:44:39.169Z,99273.66
2022-10-23T22:47:07.157Z,99268.41
2022-10-23T22:49:34.762Z,99263.72
2022-10-23T22:52:02.364Z,99260.84
2022-10-23T22:54:31.381Z,99255.13
2022-10-23T22:56:59.043Z,99248.56
2022-10-23T22:59:26.593Z,99253.06
2022-10-23T23:01:54.076Z,99249.41
2022-10-23T23:04:38.271Z,99251.81
2022-10-23T23:07:10.986Z,99254.50
2022-10-23T23:09:40.678Z,99250.00
2022-10-23T23:12:10.663Z,99246.91
2022-10-23T23:14:38.317Z,99247.13
2022-10-23T23:17:07.481Z,99239.78
2022-10-23T23:19:35.427Z,99241.00
2022-10-23T23:22:03.590Z,99254.91
2022-10-23T23:24:32.082Z,99250.41
2022-10-23T23:26:59.550Z,99245.50
2022-10-23T23:29:28.374Z,99253.28
2022-10-23T23:31:55.831Z,99253.47
2022-10-23T23:34:23.412Z,99245.50
2022-10-23T23:36:50.996Z,99245.66
2022-10-23T23:39:18.575Z,99229.09
2022-10-23T23:41:46.088Z,99240.97
2022-10-23T23:44:13.560Z,99230.72
2022-10-23T23:46:40.990Z,99237.09
2022-10-23T23:49:08.539Z,99243.06
2022-10-23T23:51:37.220Z,99247.34
2022-10-23T23:54:04.830Z,99249.78
2022-10-23T23:56:32.937Z,99250.59
2022-10-23T23:59:00.394Z,99237.13
