createdAt,value
2019-04-05T00:02:06.072Z,33.88
2019-04-05T00:07:07.710Z,34.58
2019-04-05T00:12:09.503Z,35.43
2019-04-05T00:17:11.200Z,35.58
2019-04-05T00:22:12.717Z,35.10
2019-04-05T00:27:14.450Z,36.38
2019-04-05T00:32:16.045Z,35.65
2019-04-05T00:37:17.654Z,36.30
2019-04-05T00:42:18.975Z,37.30
2019-04-05T00:47:20.938Z,38.23
2019-04-05T00:52:22.400Z,35.68
2019-04-05T00:57:24.046Z,38.00
2019-04-05T01:02:25.573Z,35.25
2019-04-05T01:07:27.030Z,36.55
2019-04-05T01:12:28.727Z,37.13
2019-04-05T01:17:30.324Z,39.53
2019-04-05T01:22:33.664Z,38.08
2019-04-05T01:27:39.047Z,37.50
2019-04-05T01:32:40.659Z,39.55
2019-04-05T01:37:43.266Z,37.25
2019-04-05T01:42:45.745Z,36.90
2019-04-05T01:47:47.529Z,38.53
2019-04-05T01:52:49.389Z,39.45
2019-04-05T01:57:50.683Z,40.35
2019-04-05T02:02:53.109Z,40.10
2019-04-05T02:07:54.736Z,39.45
2019-04-05T02:12:56.389Z,39.92
2019-04-05T02:17:58.117Z,38.58
2019-04-05T02:22:59.750Z,41.55
2019-04-05T02:28:01.533Z,42.13
2019-04-05T02:33:03.292Z,41.10
2019-04-05T02:38:05.356Z,40.38
2019-04-05T02:43:11.890Z,41.68
2019-04-05T02:48:14.824Z,41.08
2019-04-05T02:53:18.467Z,39.48
2019-04-05T02:58:21.741Z,38.85
2019-04-05T03:03:23.747Z,41.45
2019-04-05T03:08:25.902Z,40.28
2019-04-05T03:19:05.072Z,41.10
2019-04-05T03:24:13.379Z,42.95
2019-04-05T03:29:14.991Z,40.45
2019-04-05T03:34:16.948Z,40.38
2019-04-05T03:39:18.802Z,42.73
2019-04-05T03:44:23.040Z,44.00
2019-04-05T03:49:24.623Z,39.20
2019-04-05T03:54:26.652Z,42.17
2019-04-05T03:59:28.315Z,42.98
2019-04-05T04:04:29.947Z,38.02
2019-04-05T04:09:31.612Z,41.60
2019-04-05T04:14:34.491Z,44.33
2019-04-05T04:19:36.130Z,43.78
2019-04-05T04:24:37.849Z,46.25
2019-04-05T04:29:39.611Z,47.33
2019-04-05T04:34:41.342Z,47.40
2019-04-05T04:39:44.189Z,44.48
2019-04-05T04:44:46.330Z,44.42
2019-04-05T04:49:48.325Z,47.80
2019-04-05T04:54:50.103Z,48.55
2019-04-05T04:59:51.724Z,45.95
2019-04-05T05:04:53.549Z,46.50
2019-04-05T05:09:56.104Z,47.62
2019-04-05T05:14:57.718Z,45.70
2019-04-05T05:19:59.503Z,44.00
2019-04-05T05:25:01.568Z,42.08
2019-04-05T05:30:08.669Z,46.65
2019-04-05T05:35:10.385Z,43.23
2019-04-05T05:40:12.840Z,45.75
2019-04-05T05:45:14.905Z,45.85
2019-04-05T05:50:17.402Z,47.03
2019-04-05T05:55:18.909Z,46.50
2019-04-05T06:00:22.563Z,44.40
2019-04-05T06:05:23.993Z,46.30
2019-04-05T06:10:25.415Z,48.13
2019-04-05T06:15:26.902Z,46.08
2019-04-05T06:20:28.662Z,45.12
2019-04-05T06:25:30.281Z,47.90
2019-04-05T06:30:31.928Z,46.53
2019-04-05T06:35:33.241Z,45.75
2019-04-05T06:40:40.617Z,43.98
2019-04-05T06:45:56.580Z,43.55
2019-04-05T06:56:19.082Z,41.25
2019-04-05T07:01:20.548Z,44.27
2019-04-05T07:06:22.084Z,42.67
2019-04-05T07:11:23.421Z,40.73
2019-04-05T07:16:24.696Z,42.73
2019-04-05T07:21:26.552Z,35.75
2019-04-05T07:26:28.116Z,36.42
2019-04-05T07:31:29.497Z,37.80
2019-04-05T07:36:30.872Z,34.83
2019-04-05T07:41:32.365Z,34.35
2019-04-05T07:46:33.759Z,32.98
2019-04-05T07:51:35.182Z,34.95
2019-04-05T07:56:36.530Z,31.70
2019-04-05T08:01:37.943Z,33.33
2019-04-05T08:06:42.233Z,34.70
2019-04-05T08:11:45.531Z,30.08
2019-04-05T08:16:47.285Z,30.75
2019-04-05T08:21:48.716Z,29.57
2019-04-05T08:26:50.382Z,29.40
2019-04-05T08:31:51.834Z,29.52
2019-04-05T08:36:55.081Z,27.27
2019-04-05T08:41:57.857Z,26.62
2019-04-05T08:46:59.652Z,24.47
2019-04-05T08:52:01.106Z,24.90
2019-04-05T08:57:03.236Z,21.15
2019-04-05T09:02:05.044Z,18.82
2019-04-05T09:07:06.415Z,18.23
2019-04-05T09:12:07.931Z,14.28
2019-04-05T09:17:09.293Z,13.38
2019-04-05T09:22:10.982Z,14.87
2019-04-05T09:27:12.305Z,13.38
2019-04-05T09:32:13.761Z,12.43
2019-04-05T09:37:15.270Z,12.85
2019-04-05T09:42:16.731Z,10.48
2019-04-05T09:47:18.325Z,10.65
2019-04-05T09:52:19.790Z,8.40
2019-04-05T09:57:21.256Z,8.00
2019-04-05T10:02:23.307Z,7.60
2019-04-05T10:07:24.829Z,6.97
2019-04-05T10:12:26.208Z,5.92
2019-04-05T10:17:27.662Z,5.60
2019-04-05T10:22:29.160Z,5.15
2019-04-05T10:27:30.592Z,6.25
2019-04-05T10:32:32.750Z,6.67
2019-04-05T10:37:34.393Z,6.75
2019-04-05T10:42:37.133Z,6.87
2019-04-05T10:47:38.567Z,6.45
2019-04-05T10:52:39.993Z,7.53
2019-04-05T10:57:41.509Z,7.00
2019-04-05T11:02:43.129Z,10.15
2019-04-05T11:07:44.551Z,7.00
2019-04-05T11:12:45.916Z,6.55
2019-04-05T11:17:47.348Z,6.58
2019-04-05T11:22:50.182Z,6.47
2019-04-05T11:27:52.529Z,6.85
2019-04-05T11:32:54.158Z,6.95
2019-04-05T11:37:56.074Z,6.72
2019-04-05T11:43:00.954Z,6.28
2019-04-05T11:48:05.279Z,6.78
2019-04-05T11:53:07.113Z,6.60
2019-04-05T11:58:08.476Z,7.75
2019-04-05T12:03:14.468Z,7.47
2019-04-05T12:08:16.369Z,7.75
2019-04-05T12:13:17.727Z,8.05
2019-04-05T12:18:19.689Z,8.75
2019-04-05T12:23:21.578Z,8.75
2019-04-05T12:28:23.250Z,8.58
2019-04-05T12:33:24.628Z,8.25
2019-04-05T12:38:33.846Z,9.40
2019-04-05T12:43:35.329Z,9.28
2019-04-05T12:48:36.882Z,9.50
2019-04-05T12:53:38.416Z,9.83
2019-04-05T12:58:40.012Z,9.65
2019-04-05T13:03:41.398Z,9.43
2019-04-05T13:08:42.900Z,8.95
2019-04-05T13:13:44.461Z,9.30
2019-04-05T13:18:45.865Z,9.28
2019-04-05T13:23:47.398Z,7.97
2019-04-05T13:28:49.297Z,8.90
2019-04-05T13:33:54.336Z,8.88
2019-04-05T13:38:55.363Z,8.68
2019-04-05T13:43:56.869Z,8.08
2019-04-05T13:48:58.355Z,7.58
2019-04-05T13:54:00.643Z,8.15
2019-04-05T13:59:20.619Z,7.65
2019-04-05T14:04:22.076Z,7.90
2019-04-05T14:09:23.459Z,7.83
2019-04-05T14:14:28.119Z,7.10
2019-04-05T14:19:29.024Z,8.08
2019-04-05T14:24:32.219Z,7.45
2019-04-05T14:29:33.814Z,7.78
2019-04-05T14:34:35.608Z,8.33
2019-04-05T14:39:37.106Z,9.15
2019-04-05T14:44:38.635Z,8.30
2019-04-05T14:49:39.987Z,8.83
2019-04-05T14:54:43.232Z,8.60
2019-04-05T14:59:44.735Z,8.35
2019-04-05T15:04:46.187Z,7.22
2019-04-05T15:09:47.659Z,7.60
2019-04-05T15:14:49.062Z,7.80
2019-04-05T15:19:50.560Z,8.23
2019-04-05T15:24:51.913Z,7.62
2019-04-05T15:29:55.723Z,8.00
2019-04-05T15:34:58.985Z,7.92
2019-04-05T15:40:01.455Z,7.20
2019-04-05T15:45:07.473Z,7.78
2019-04-05T15:50:10.442Z,6.62
2019-04-05T15:55:12.011Z,7.35
2019-04-05T16:00:16.980Z,7.58
2019-04-05T16:05:19.660Z,7.15
2019-04-05T16:10:21.046Z,7.40
2019-04-05T16:15:22.477Z,7.30
2019-04-05T16:20:24.137Z,7.35
2019-04-05T16:25:25.844Z,7.47
2019-04-05T16:30:27.361Z,7.78
2019-04-05T16:35:28.649Z,6.97
2019-04-05T16:40:32.845Z,7.47
2019-04-05T16:45:34.281Z,7.30
2019-04-05T16:50:35.568Z,7.28
2019-04-05T16:55:37.142Z,6.47
2019-04-05T17:00:38.705Z,7.25
2019-04-05T17:05:40.091Z,7.20
2019-04-05T17:10:41.665Z,7.92
2019-04-05T17:15:43.166Z,7.80
2019-04-05T17:20:44.497Z,7.15
2019-04-05T17:25:45.784Z,7.62
2019-04-05T17:30:47.245Z,8.20
2019-04-05T17:35:48.601Z,7.00
2019-04-05T17:40:50.068Z,7.42
2019-04-05T17:45:51.451Z,7.80
2019-04-05T17:50:52.975Z,7.72
2019-04-05T17:55:54.672Z,9.23
2019-04-05T18:00:56.142Z,8.45
2019-04-05T18:05:57.669Z,8.65
2019-04-05T18:10:58.966Z,9.40
2019-04-05T18:16:00.597Z,8.43
2019-04-05T18:21:02.237Z,9.50
2019-04-05T18:26:04.084Z,9.83
2019-04-05T18:31:05.511Z,10.18
2019-04-05T18:36:07.156Z,10.55
2019-04-05T18:41:08.575Z,11.12
2019-04-05T18:46:10.133Z,11.22
2019-04-05T18:51:11.513Z,11.18
2019-04-05T18:56:13.161Z,11.80
2019-04-05T19:01:14.547Z,11.60
2019-04-05T19:06:15.963Z,11.68
2019-04-05T19:11:17.525Z,10.85
2019-04-05T19:16:19.059Z,11.85
2019-04-05T19:21:20.461Z,12.35
2019-04-05T19:26:21.741Z,12.10
2019-04-05T19:51:36.810Z,13.40
2019-04-05T19:56:38.107Z,13.22
2019-04-05T20:01:39.516Z,13.18
2019-04-05T20:06:40.910Z,12.23
2019-04-05T20:11:42.466Z,13.78
2019-04-05T20:17:02.211Z,13.48
2019-04-05T20:22:04.160Z,15.10
2019-04-05T20:27:05.482Z,15.55
2019-04-05T20:32:06.971Z,15.93
2019-04-05T20:37:08.499Z,15.63
2019-04-05T20:42:11.358Z,15.30
2019-04-05T20:47:13.902Z,16.87
2019-04-05T20:52:15.325Z,16.60
2019-04-05T20:57:16.705Z,17.17
2019-04-05T21:02:18.240Z,18.92
2019-04-05T21:07:19.631Z,16.90
2019-04-05T21:12:23.080Z,17.65
2019-04-05T21:17:24.589Z,17.35
2019-04-05T21:22:26.203Z,19.05
2019-04-05T21:27:27.819Z,19.55
2019-04-05T21:32:29.598Z,20.45
2019-04-05T21:37:31.168Z,19.70
2019-04-05T21:42:32.636Z,19.23
2019-04-05T21:47:34.090Z,20.35
2019-04-05T21:52:35.567Z,21.80
2019-04-05T21:57:37.011Z,21.55
2019-04-05T22:02:38.434Z,23.18
2019-04-05T22:07:40.321Z,22.98
2019-04-05T22:12:42.489Z,21.35
2019-04-05T22:17:44.009Z,22.50
2019-04-05T22:22:45.586Z,21.35
2019-04-05T22:27:47.304Z,22.45
2019-04-05T22:32:48.773Z,22.85
2019-04-05T22:37:50.457Z,23.57
2019-04-05T22:42:54.272Z,23.30
2019-04-05T22:47:57.941Z,26.35
2019-04-05T22:52:59.378Z,25.12
2019-04-05T22:58:02.583Z,24.77
2019-04-05T23:03:04.279Z,25.88
2019-04-05T23:08:06.239Z,29.40
2019-04-05T23:13:07.853Z,30.43
2019-04-05T23:18:09.277Z,30.00
2019-04-05T23:23:10.815Z,32.90
2019-04-05T23:28:12.273Z,33.20
2019-04-05T23:33:13.802Z,35.65
2019-04-05T23:38:15.513Z,37.50
2019-04-05T23:43:18.008Z,39.13
2019-04-05T23:48:19.472Z,38.48
2019-04-05T23:53:21.442Z,34.48
2019-04-05T23:58:22.833Z,31.20
