createdAt,value
2022-09-11T00:00:46.456Z,23.666667
2022-09-11T00:05:20.138Z,24.666667
2022-09-11T00:10:22.471Z,25.857143
2022-09-11T00:15:16.157Z,24.733333
2022-09-11T00:20:28.979Z,25.071429
2022-09-11T00:25:38.119Z,26.333333
2022-09-11T00:30:30.744Z,26.714286
2022-09-11T00:35:19.828Z,26.866667
2022-09-11T00:40:38.560Z,27.142857
2022-09-11T00:45:35.529Z,26.857143
2022-09-11T00:50:23.656Z,27.133333
2022-09-11T00:55:17.012Z,27.400000
2022-09-11T01:00:28.661Z,26.285714
2022-09-11T01:05:21.432Z,25.933333
2022-09-11T01:10:30.408Z,27.285714
2022-09-11T01:15:18.582Z,27.466667
2022-09-11T01:20:27.264Z,28.357143
2022-09-11T01:25:29.178Z,29.000000
2022-09-11T01:30:39.645Z,30.071429
2022-09-11T01:35:48.027Z,31.066667
2022-09-11T01:40:33.937Z,31.571429
2022-09-11T01:45:20.173Z,31.600000
2022-09-11T01:50:27.770Z,32.357143
2022-09-11T01:55:36.594Z,31.333333
2022-09-11T02:10:20.758Z,30.133333
2022-09-11T02:15:36.492Z,31.000000
2022-09-11T02:20:22.890Z,32.687500
2022-09-11T02:25:29.362Z,33.285714
2022-09-11T02:30:33.946Z,32.333333
2022-09-11T02:35:30.856Z,31.000000
2022-09-11T02:40:23.016Z,31.928571
2022-09-11T02:45:42.835Z,33.266667
2022-09-11T02:50:29.849Z,33.500000
2022-09-11T02:55:16.672Z,35.000000
2022-09-11T03:00:23.537Z,36.142857
2022-09-11T03:05:35.156Z,35.800000
2022-09-11T03:10:23.383Z,37.285714
2022-09-11T03:15:31.791Z,37.933333
2022-09-11T03:20:16.513Z,39.000000
2022-09-11T03:25:22.461Z,40.500000
2022-09-11T03:30:28.245Z,41.800000
2022-09-11T03:35:35.600Z,41.000000
2022-09-11T03:40:18.830Z,42.866667
2022-09-11T03:45:30.911Z,45.000000
2022-09-11T03:50:16.586Z,43.466667
2022-09-11T03:55:23.695Z,43.428571
2022-09-11T04:00:27.500Z,42.333333
2022-09-11T04:05:31.884Z,42.200000
2022-09-11T04:10:18.337Z,43.466667
2022-09-11T04:15:24.273Z,45.285714
2022-09-11T04:20:43.919Z,44.800000
2022-09-11T04:25:17.647Z,44.200000
2022-09-11T04:30:21.045Z,43.666667
2022-09-11T04:35:26.654Z,43.857143
2022-09-11T04:40:29.299Z,44.666667
2022-09-11T04:45:33.588Z,45.466667
2022-09-11T04:50:16.205Z,46.600000
2022-09-11T04:55:19.971Z,47.333333
2022-09-11T05:00:24.127Z,47.285714
2022-09-11T05:05:26.946Z,49.466667
2022-09-11T05:10:29.946Z,52.533333
2022-09-11T05:15:33.201Z,52.866667
2022-09-11T05:20:35.950Z,52.733333
2022-09-11T05:25:18.855Z,52.266667
2022-09-11T05:30:22.445Z,50.857143
2022-09-11T05:35:32.133Z,51.066667
2022-09-11T05:40:30.034Z,48.200000
2022-09-11T05:45:33.368Z,44.733333
2022-09-11T05:50:16.618Z,48.400000
2022-09-11T05:55:32.683Z,50.466667
2022-09-11T06:00:24.274Z,49.642857
2022-09-11T06:05:28.041Z,49.733333
2022-09-11T06:10:30.485Z,49.866667
2022-09-11T06:15:46.503Z,50.000000
2022-09-11T06:20:17.575Z,51.333333
2022-09-11T06:25:21.767Z,52.933333
2022-09-11T06:30:25.289Z,53.857143
2022-09-11T06:35:28.526Z,54.666667
2022-09-11T06:40:31.880Z,53.200000
2022-09-11T06:45:35.313Z,54.133333
2022-09-11T06:50:18.610Z,54.266667
2022-09-11T06:55:22.231Z,53.733333
2022-09-11T07:00:26.370Z,54.071429
2022-09-11T07:05:29.629Z,57.533333
2022-09-11T07:10:34.585Z,56.133333
2022-09-11T07:15:16.180Z,56.000000
2022-09-11T07:20:19.767Z,54.066667
2022-09-11T07:25:22.982Z,53.000000
2022-09-11T07:30:26.279Z,54.400000
2022-09-11T07:35:30.334Z,54.066667
2022-09-11T07:40:33.695Z,53.333333
2022-09-11T07:45:18.778Z,51.733333
2022-09-11T07:50:19.763Z,51.800000
2022-09-11T07:55:23.080Z,51.200000
2022-09-11T08:00:24.776Z,52.214286
2022-09-11T08:05:27.889Z,53.933333
2022-09-11T08:10:31.863Z,55.533333
2022-09-11T08:15:34.528Z,56.533333
2022-09-11T08:20:18.322Z,57.266667
2022-09-11T08:25:21.171Z,58.857143
2022-09-11T08:30:25.033Z,59.200000
2022-09-11T08:35:27.928Z,59.133333
2022-09-11T08:40:30.862Z,58.800000
2022-09-11T08:45:33.972Z,54.200000
2022-09-11T08:50:16.735Z,57.066667
2022-09-11T08:55:20.041Z,55.933333
2022-09-11T09:00:22.801Z,55.857143
2022-09-11T09:05:25.733Z,57.800000
2022-09-11T09:10:28.577Z,60.866667
2022-09-11T09:15:31.581Z,62.066667
2022-09-11T09:20:35.544Z,62.933333
2022-09-11T09:25:17.501Z,64.800000
2022-09-11T09:30:21.636Z,65.600000
2022-09-11T09:35:25.462Z,66.428571
2022-09-11T09:40:28.719Z,67.066667
2022-09-11T09:45:33.081Z,68.200000
2022-09-11T09:50:16.383Z,68.333333
2022-09-11T09:55:18.986Z,67.866667
2022-09-11T10:00:22.366Z,65.928571
2022-09-11T10:05:25.900Z,65.533333
2022-09-11T10:10:28.818Z,66.333333
2022-09-11T10:15:31.951Z,67.533333
2022-09-11T10:20:16.256Z,68.333333
2022-09-11T10:25:20.060Z,68.466667
2022-09-11T10:30:25.349Z,67.285714
2022-09-11T10:35:27.702Z,68.066667
2022-09-11T10:40:31.068Z,69.466667
2022-09-11T10:45:35.420Z,70.000000
2022-09-11T10:50:17.207Z,71.133333
2022-09-11T10:55:21.445Z,72.466667
2022-09-11T11:00:24.720Z,74.000000
2022-09-11T11:05:28.146Z,75.200000
2022-09-11T11:10:30.743Z,76.000000
2022-09-11T11:15:33.663Z,76.000000
2022-09-11T11:20:16.342Z,74.266667
2022-09-11T11:25:20.558Z,73.000000
2022-09-11T11:30:23.354Z,73.500000
2022-09-11T11:35:27.638Z,73.733333
2022-09-11T11:40:31.248Z,75.466667
2022-09-11T11:45:34.585Z,76.733333
2022-09-11T11:50:18.537Z,78.200000
2022-09-11T11:55:20.851Z,79.000000
2022-09-11T12:00:24.022Z,79.000000
2022-09-11T12:05:27.445Z,79.266667
2022-09-11T12:10:30.945Z,79.200000
2022-09-11T12:15:33.935Z,77.266667
2022-09-11T12:20:16.646Z,77.000000
2022-09-11T12:25:20.822Z,78.066667
2022-09-11T12:30:22.734Z,79.285714
2022-09-11T12:35:25.703Z,80.933333
2022-09-11T12:40:29.042Z,82.133333
2022-09-11T12:45:31.885Z,82.266667
2022-09-11T12:50:36.407Z,82.000000
2022-09-11T12:55:18.612Z,82.000000
2022-09-11T13:00:21.054Z,82.200000
2022-09-11T13:05:23.688Z,82.571429
2022-09-11T13:10:26.953Z,83.000000
2022-09-11T13:15:30.276Z,83.800000
2022-09-11T13:20:33.547Z,83.866667
2022-09-11T13:25:16.083Z,82.400000
2022-09-11T13:30:19.042Z,81.200000
2022-09-11T13:35:21.797Z,80.357143
2022-09-11T13:40:26.841Z,79.733333
2022-09-11T13:45:30.901Z,78.066667
2022-09-11T13:50:33.541Z,76.866667
2022-09-11T13:55:17.808Z,75.800000
2022-09-11T14:00:20.920Z,73.733333
2022-09-11T14:05:23.170Z,73.214286
2022-09-11T14:10:29.144Z,67.666667
2022-09-11T14:15:30.894Z,65.733333
2022-09-11T14:20:34.263Z,63.466667
2022-09-11T14:25:18.032Z,64.600000
2022-09-11T14:30:19.807Z,65.866667
2022-09-11T14:35:22.780Z,66.714286
2022-09-11T14:40:26.799Z,67.933333
2022-09-11T14:45:30.257Z,68.133333
2022-09-11T14:50:36.263Z,64.733333
2022-09-11T14:55:17.477Z,65.733333
2022-09-11T15:00:22.088Z,67.266667
2022-09-11T15:05:24.439Z,68.142857
2022-09-11T15:10:29.238Z,66.266667
2022-09-11T15:15:31.651Z,63.533333
2022-09-11T15:20:34.868Z,62.733333
2022-09-11T15:25:17.970Z,61.666667
2022-09-11T15:30:22.180Z,61.600000
2022-09-11T15:35:28.477Z,60.428571
2022-09-11T15:40:28.819Z,58.266667
2022-09-11T15:45:33.177Z,57.066667
2022-09-11T15:50:36.517Z,54.133333
2022-09-11T15:55:21.096Z,51.200000
2022-09-11T16:00:23.403Z,49.500000
2022-09-11T16:05:25.875Z,47.333333
2022-09-11T16:10:28.847Z,46.133333
2022-09-11T16:15:32.108Z,45.533333
2022-09-11T16:20:37.347Z,46.333333
2022-09-11T16:25:19.587Z,49.266667
2022-09-11T16:30:42.658Z,48.285714
2022-09-11T16:35:26.653Z,48.200000
2022-09-11T16:40:29.708Z,48.266667
2022-09-11T16:45:34.220Z,48.066667
2022-09-11T16:50:16.306Z,48.133333
2022-09-11T16:55:20.352Z,47.333333
2022-09-11T17:00:23.681Z,48.000000
2022-09-11T17:05:27.565Z,48.600000
2022-09-11T17:10:30.930Z,46.266667
2022-09-11T17:15:35.064Z,41.800000
2022-09-11T17:20:19.334Z,41.800000
2022-09-11T17:25:22.503Z,41.285714
2022-09-11T17:30:27.178Z,43.066667
2022-09-11T17:35:29.846Z,41.866667
2022-09-11T17:40:33.140Z,39.133333
2022-09-11T17:45:18.909Z,36.333333
2022-09-11T17:50:22.882Z,34.000000
2022-09-11T17:55:25.792Z,33.928571
2022-09-11T18:00:29.538Z,33.066667
2022-09-11T18:05:34.130Z,32.400000
2022-09-11T18:10:17.222Z,32.400000
2022-09-11T18:15:23.167Z,31.000000
2022-09-11T18:20:25.053Z,30.785714
2022-09-11T18:25:29.749Z,30.266667
2022-09-11T18:30:34.539Z,30.733333
2022-09-11T18:35:17.504Z,29.800000
2022-09-11T18:40:21.481Z,30.200000
2022-09-11T18:45:24.955Z,29.285714
2022-09-11T18:50:29.034Z,29.133333
2022-09-11T18:55:32.241Z,28.733333
2022-09-11T19:00:16.137Z,28.733333
2022-09-11T19:05:21.408Z,28.466667
2022-09-11T19:10:24.829Z,27.571429
2022-09-11T19:15:27.128Z,28.266667
2022-09-11T19:20:30.538Z,26.800000
2022-09-11T19:25:34.122Z,26.200000
2022-09-11T19:30:17.421Z,26.933333
2022-09-11T19:35:20.035Z,24.333333
2022-09-11T19:40:23.984Z,26.071429
2022-09-11T19:45:27.805Z,26.666667
2022-09-11T19:50:31.909Z,27.533333
2022-09-11T19:55:35.169Z,27.866667
2022-09-11T20:00:19.262Z,26.400000
2022-09-11T20:05:25.692Z,27.071429
2022-09-11T20:10:27.620Z,25.466667
2022-09-11T20:15:31.121Z,25.733333
2022-09-11T20:20:35.072Z,26.066667
2022-09-11T20:25:20.604Z,25.400000
2022-09-11T20:30:23.996Z,25.357143
2022-09-11T20:35:26.395Z,25.200000
2022-09-11T20:40:30.085Z,24.466667
2022-09-11T20:45:35.019Z,24.800000
2022-09-11T20:50:18.972Z,23.200000
2022-09-11T20:55:21.638Z,22.933333
2022-09-11T21:00:25.721Z,24.142857
2022-09-11T21:05:29.641Z,23.933333
2022-09-11T21:10:34.330Z,24.066667
2022-09-11T21:15:17.876Z,23.466667
2022-09-11T21:20:22.712Z,22.600000
2022-09-11T21:25:26.592Z,22.428571
2022-09-11T21:30:30.289Z,22.800000
2022-09-11T21:35:32.666Z,22.933333
2022-09-11T21:40:35.648Z,21.000000
2022-09-11T21:45:18.773Z,21.333333
2022-09-11T21:50:22.710Z,20.785714
2022-09-11T21:55:26.242Z,20.933333
2022-09-11T22:00:29.396Z,21.466667
2022-09-11T22:05:33.664Z,21.333333
2022-09-11T22:10:17.373Z,20.533333
2022-09-11T22:15:20.819Z,20.533333
2022-09-11T22:20:24.313Z,21.285714
2022-09-11T22:25:27.246Z,20.866667
2022-09-11T22:30:30.304Z,20.333333
2022-09-11T22:35:35.817Z,20.800000
2022-09-11T22:40:17.666Z,20.600000
2022-09-11T22:45:22.311Z,20.266667
2022-09-11T22:50:25.630Z,20.357143
2022-09-11T22:55:29.449Z,21.200000
2022-09-11T23:00:33.323Z,21.333333
2022-09-11T23:05:16.226Z,21.133333
2022-09-11T23:10:19.467Z,20.466667
2022-09-11T23:15:24.649Z,20.214286
2022-09-11T23:20:25.470Z,20.866667
2022-09-11T23:25:29.650Z,21.200000
2022-09-11T23:30:32.012Z,21.133333
2022-09-11T23:35:37.260Z,20.933333
2022-09-11T23:40:19.444Z,20.266667
2022-09-11T23:45:24.179Z,20.642857
2022-09-11T23:50:27.012Z,21.333333
2022-09-11T23:55:33.130Z,20.600000
