createdAt,value
2018-06-13T07:02:30.980Z,16.33
2018-06-13T07:04:59.154Z,15.07
2018-06-13T07:07:27.334Z,14.13
2018-06-13T07:09:55.554Z,14.40
2018-06-13T07:12:23.736Z,12.10
2018-06-13T07:14:51.914Z,10.13
2018-06-13T07:17:20.088Z,9.73
2018-06-13T07:19:48.260Z,9.10
2018-06-13T07:22:16.449Z,8.03
2018-06-13T07:24:44.677Z,8.83
2018-06-13T07:27:12.869Z,8.87
2018-06-13T07:29:41.056Z,9.23
2018-06-13T07:32:09.240Z,9.73
2018-06-13T07:34:37.425Z,10.43
2018-06-13T07:37:05.600Z,10.10
2018-06-13T07:39:33.780Z,8.63
2018-06-13T07:42:01.948Z,9.30
2018-06-13T07:44:30.126Z,9.13
2018-06-13T07:46:58.305Z,10.37
2018-06-13T07:49:26.497Z,9.47
2018-06-13T07:51:54.680Z,10.83
2018-06-13T07:54:22.866Z,10.90
2018-06-13T07:56:51.040Z,12.97
2018-06-13T07:59:19.240Z,12.47
2018-06-13T08:01:47.424Z,13.23
2018-06-13T08:04:15.609Z,14.30
2018-06-13T08:06:43.788Z,13.37
2018-06-13T08:09:11.976Z,14.73
2018-06-13T08:11:40.156Z,14.33
2018-06-13T08:14:08.331Z,14.63
2018-06-13T08:16:36.516Z,16.30
2018-06-13T08:19:04.800Z,17.17
2018-06-13T08:21:32.982Z,17.53
2018-06-13T08:24:01.160Z,18.50
2018-06-13T08:26:29.341Z,19.37
2018-06-13T08:28:57.515Z,17.93
2018-06-13T08:31:25.688Z,20.00
2018-06-13T08:33:54.193Z,20.73
2018-06-13T08:36:22.377Z,20.40
2018-06-13T08:38:50.572Z,20.13
2018-06-13T08:41:18.841Z,22.20
2018-06-13T08:43:47.020Z,21.27
2018-06-13T08:46:15.196Z,23.30
2018-06-13T08:48:43.385Z,22.77
2018-06-13T08:51:11.565Z,24.17
2018-06-13T08:53:39.744Z,25.17
2018-06-13T08:56:07.933Z,23.93
2018-06-13T08:58:36.121Z,27.27
2018-06-13T09:01:04.340Z,25.70
2018-06-13T09:03:32.517Z,25.07
2018-06-13T09:06:00.736Z,26.97
2018-06-13T09:08:28.919Z,27.03
2018-06-13T09:10:57.092Z,26.27
2018-06-13T09:13:25.267Z,25.50
2018-06-13T09:15:53.449Z,27.20
2018-06-13T09:18:21.631Z,26.90
2018-06-13T09:20:49.816Z,25.73
2018-06-13T09:23:17.988Z,27.30
2018-06-13T09:25:46.180Z,25.23
2018-06-13T09:28:14.356Z,26.93
2018-06-13T09:30:42.538Z,26.80
2018-06-13T09:33:10.724Z,25.00
2018-06-13T09:35:38.893Z,25.90
2018-06-13T09:38:07.092Z,26.03
2018-06-13T09:40:35.272Z,25.20
2018-06-13T09:43:03.460Z,25.10
2018-06-13T09:45:31.648Z,24.20
2018-06-13T09:47:59.830Z,24.20
2018-06-13T09:50:27.813Z,24.50
2018-06-13T09:52:55.988Z,24.20
2018-06-13T09:55:24.172Z,24.67
2018-06-13T09:57:52.356Z,24.50
2018-06-13T10:00:26.021Z,24.40
2018-06-13T10:02:54.192Z,24.50
2018-06-13T10:05:22.372Z,22.47
2018-06-13T10:07:50.548Z,24.97
2018-06-13T10:10:18.724Z,26.00
2018-06-13T10:12:46.900Z,24.43
2018-06-13T10:15:14.892Z,22.97
2018-06-13T10:17:43.083Z,23.63
2018-06-13T10:20:11.269Z,22.93
2018-06-13T10:22:39.460Z,23.80
2018-06-13T10:25:07.632Z,23.27
2018-06-13T10:27:40.160Z,24.90
2018-06-13T10:30:08.358Z,25.70
2018-06-13T10:32:36.573Z,25.03
2018-06-13T10:35:04.768Z,22.60
2018-06-13T10:37:32.956Z,23.23
2018-06-13T10:40:01.148Z,24.43
2018-06-13T10:42:30.361Z,21.50
2018-06-13T10:44:58.541Z,23.50
2018-06-13T10:47:26.723Z,21.93
2018-06-13T10:49:54.910Z,21.63
2018-06-13T10:52:23.088Z,23.03
2018-06-13T10:54:51.276Z,23.23
2018-06-13T10:57:19.468Z,23.03
2018-06-13T10:59:47.648Z,23.00
2018-06-13T11:02:15.836Z,23.27
2018-06-13T11:04:43.803Z,24.00
2018-06-13T11:07:11.732Z,22.50
2018-06-13T11:09:39.912Z,23.80
2018-06-13T11:12:08.099Z,23.03
2018-06-13T11:14:36.280Z,24.43
2018-06-13T11:17:04.465Z,22.23
2018-06-13T11:19:32.653Z,22.83
2018-06-13T11:22:00.836Z,22.13
2018-06-13T11:24:29.017Z,22.57
2018-06-13T11:26:57.203Z,22.90
2018-06-13T11:29:25.384Z,22.80
2018-06-13T11:31:53.564Z,23.17
2018-06-13T11:34:21.754Z,24.53
2018-06-13T11:36:50.490Z,23.70
2018-06-13T11:39:18.675Z,22.77
2018-06-13T11:41:46.868Z,21.30
2018-06-13T11:44:15.048Z,21.43
2018-06-13T11:46:44.273Z,21.23
2018-06-13T11:49:12.457Z,20.03
2018-06-13T11:51:40.642Z,21.13
2018-06-13T11:54:08.825Z,18.47
2018-06-13T11:56:37.022Z,20.97
2018-06-13T11:59:05.204Z,19.53
2018-06-13T12:01:33.387Z,21.17
2018-06-13T12:04:01.568Z,20.53
2018-06-13T12:06:29.754Z,19.90
2018-06-13T12:08:57.940Z,19.80
2018-06-13T12:11:26.120Z,20.50
2018-06-13T12:13:54.296Z,20.33
2018-06-13T12:16:22.483Z,19.70
2018-06-13T12:18:50.663Z,19.60
2018-06-13T12:21:18.841Z,20.63
2018-06-13T12:23:47.011Z,19.93
2018-06-13T12:26:15.187Z,19.47
2018-06-13T12:28:43.383Z,19.70
2018-06-13T12:31:11.486Z,20.03
2018-06-13T12:33:39.676Z,20.67
2018-06-13T12:36:07.864Z,19.83
2018-06-13T12:38:36.040Z,24.33
2018-06-13T12:41:04.235Z,17.87
2018-06-13T12:43:32.417Z,18.23
2018-06-13T12:46:00.589Z,18.83
2018-06-13T12:48:28.768Z,18.67
2018-06-13T12:50:56.976Z,17.70
2018-06-13T12:53:25.128Z,17.33
2018-06-13T12:55:53.335Z,17.00
2018-06-13T12:58:24.869Z,17.40
2018-06-13T13:00:52.812Z,18.80
2018-06-13T13:03:20.996Z,18.47
2018-06-13T13:05:49.181Z,19.00
2018-06-13T13:08:17.369Z,20.10
2018-06-13T13:10:45.549Z,18.90
2018-06-13T13:13:13.741Z,18.73
2018-06-13T13:15:41.924Z,19.27
2018-06-13T13:18:10.103Z,19.80
2018-06-13T13:20:38.291Z,19.60
2018-06-13T13:23:06.667Z,20.67
2018-06-13T13:25:34.844Z,22.07
2018-06-13T13:28:03.084Z,21.47
2018-06-13T13:30:31.265Z,21.43
2018-06-13T13:32:59.440Z,20.37
2018-06-13T13:35:27.622Z,21.23
2018-06-13T13:37:55.808Z,20.17
2018-06-13T13:40:23.998Z,19.50
2018-06-13T13:42:52.181Z,20.60
2018-06-13T13:45:20.384Z,20.13
2018-06-13T13:47:48.540Z,20.90
2018-06-13T13:50:16.772Z,21.87
2018-06-13T13:52:44.961Z,20.13
2018-06-13T13:55:13.145Z,21.53
2018-06-13T13:57:41.334Z,22.23
2018-06-13T14:00:09.520Z,22.97
2018-06-13T14:02:37.701Z,22.57
2018-06-13T14:05:06.036Z,22.90
2018-06-13T14:07:34.213Z,23.27
2018-06-13T14:10:02.412Z,23.07
2018-06-13T14:12:30.633Z,23.37
2018-06-13T14:14:58.807Z,22.77
2018-06-13T14:17:27.100Z,22.80
2018-06-13T14:19:55.276Z,22.63
2018-06-13T14:22:23.617Z,23.43
2018-06-13T14:24:51.676Z,20.37
2018-06-13T14:27:19.874Z,21.17
2018-06-13T14:29:48.082Z,21.47
2018-06-13T14:32:16.440Z,19.20
2018-06-13T14:34:44.622Z,18.40
2018-06-13T14:37:12.856Z,19.57
2018-06-13T14:39:41.087Z,18.43
2018-06-13T14:42:09.262Z,18.40
2018-06-13T14:44:37.469Z,17.00
2018-06-13T14:47:05.661Z,18.47
2018-06-13T14:49:33.840Z,17.13
2018-06-13T14:52:02.080Z,17.57
2018-06-13T14:54:30.256Z,18.13
2018-06-13T14:56:58.442Z,15.90
2018-06-13T14:59:27.645Z,16.30
2018-06-13T15:01:55.889Z,15.87
2018-06-13T15:04:26.491Z,14.53
2018-06-13T15:06:54.660Z,15.27
2018-06-13T15:09:22.857Z,13.73
2018-06-13T15:11:51.038Z,13.17
2018-06-13T15:14:19.313Z,13.27
2018-06-13T15:16:47.496Z,12.60
2018-06-13T15:19:15.674Z,14.33
2018-06-13T15:21:43.845Z,13.30
2018-06-13T15:24:12.032Z,13.60
2018-06-13T15:26:40.272Z,14.43
2018-06-13T15:29:08.470Z,16.03
2018-06-13T15:31:36.649Z,13.00
2018-06-13T15:34:04.867Z,15.67
2018-06-13T15:36:33.055Z,14.13
2018-06-13T15:39:01.242Z,14.00
2018-06-13T15:41:29.224Z,14.80
2018-06-13T15:43:57.409Z,14.17
2018-06-13T15:46:25.584Z,14.33
2018-06-13T15:48:53.792Z,15.57
2018-06-13T15:51:21.981Z,14.03
2018-06-13T15:53:50.173Z,14.40
2018-06-13T15:56:18.377Z,21.30
2018-06-13T15:58:46.568Z,20.57
2018-06-13T16:01:14.778Z,23.60
2018-06-13T16:03:43.017Z,18.83
2018-06-13T16:06:11.283Z,15.43
2018-06-13T16:08:39.481Z,16.50
2018-06-13T16:11:07.674Z,15.13
2018-06-13T16:13:35.901Z,14.67
2018-06-13T16:16:04.118Z,15.13
2018-06-13T16:18:32.333Z,14.77
2018-06-13T16:21:00.541Z,13.83
2018-06-13T16:23:28.864Z,15.20
2018-06-13T16:25:57.065Z,13.53
2018-06-13T16:28:25.240Z,15.10
2018-06-13T16:30:53.430Z,13.83
2018-06-13T16:33:21.616Z,15.07
2018-06-13T16:35:49.825Z,15.13
2018-06-13T16:38:18.013Z,15.33
2018-06-13T16:40:46.253Z,15.00
2018-06-13T16:43:14.430Z,14.07
2018-06-13T16:45:42.607Z,13.50
2018-06-13T16:48:10.817Z,15.63
2018-06-13T16:50:50.648Z,14.53
2018-06-13T16:53:31.265Z,13.53
2018-06-13T16:55:59.476Z,14.63
2018-06-13T16:58:27.672Z,15.37
2018-06-13T17:00:55.895Z,15.03
2018-06-13T17:03:24.748Z,14.77
2018-06-13T17:05:52.937Z,15.67
2018-06-13T17:08:21.125Z,15.03
2018-06-13T17:10:49.304Z,14.57
2018-06-13T17:13:17.492Z,14.53
2018-06-13T17:15:45.677Z,14.20
2018-06-13T17:18:13.863Z,14.87
2018-06-13T17:20:42.056Z,14.43
2018-06-13T17:23:10.250Z,13.57
2018-06-13T17:25:38.439Z,17.10
2018-06-13T17:28:06.641Z,18.30
2018-06-13T17:30:34.576Z,14.70
2018-06-13T17:33:02.769Z,16.37
2018-06-13T17:35:30.940Z,14.03
2018-06-13T17:37:59.115Z,16.90
2018-06-13T17:40:27.541Z,14.40
2018-06-13T17:42:55.716Z,22.93
2018-06-13T17:45:24.072Z,30.17
2018-06-13T17:47:52.272Z,16.30
2018-06-13T17:50:20.467Z,16.53
2018-06-13T17:52:48.648Z,17.87
2018-06-13T17:55:16.893Z,17.37
2018-06-13T17:57:45.216Z,14.70
2018-06-13T18:00:13.365Z,16.80
2018-06-13T18:02:41.623Z,13.63
2018-06-13T18:05:09.572Z,15.60
2018-06-13T18:07:37.762Z,17.07
2018-06-13T18:10:05.944Z,14.57
2018-06-13T18:12:34.120Z,15.83
2018-06-13T18:15:02.308Z,14.03
2018-06-13T18:17:30.479Z,15.27
2018-06-13T18:19:58.653Z,14.10
2018-06-13T18:22:26.824Z,14.20
2018-06-13T18:24:54.996Z,15.73
2018-06-13T18:27:23.191Z,15.03
2018-06-13T18:29:51.369Z,14.67
2018-06-13T18:32:19.558Z,14.93
2018-06-13T18:34:47.757Z,12.37
2018-06-13T18:37:15.945Z,12.23
2018-06-13T18:39:44.123Z,11.50
2018-06-13T18:42:12.300Z,12.27
2018-06-13T18:44:40.490Z,12.70
2018-06-13T18:47:08.749Z,13.60
2018-06-13T18:49:37.995Z,14.27
2018-06-13T18:52:06.390Z,19.07
2018-06-13T18:54:34.571Z,18.43
2018-06-13T18:57:02.753Z,22.13
2018-06-13T18:59:30.941Z,18.67
2018-06-13T19:01:59.133Z,22.73
2018-06-13T19:04:27.321Z,16.83
2018-06-13T19:06:55.504Z,18.37
2018-06-13T19:09:23.696Z,16.60
2018-06-13T19:11:51.884Z,13.67
2018-06-13T19:14:20.068Z,14.80
2018-06-13T19:16:49.156Z,14.10
2018-06-13T19:19:17.337Z,14.00
2018-06-13T19:21:45.529Z,13.10
2018-06-13T19:24:13.753Z,11.77
2018-06-13T19:26:41.957Z,14.10
2018-06-13T19:29:10.141Z,13.53
2018-06-13T19:31:38.334Z,12.90
2018-06-13T19:34:06.508Z,12.63
2018-06-13T19:36:34.713Z,12.47
2018-06-13T19:39:02.940Z,11.37
2018-06-13T19:41:31.136Z,12.13
2018-06-13T19:43:59.350Z,11.97
2018-06-13T19:46:27.645Z,11.07
2018-06-13T19:48:55.985Z,11.97
2018-06-13T19:51:24.197Z,12.13
2018-06-13T19:53:57.904Z,11.20
2018-06-13T19:56:27.889Z,11.80
2018-06-13T19:58:56.094Z,13.90
2018-06-13T20:01:24.944Z,16.13
2018-06-13T20:03:58.600Z,23.03
2018-06-13T20:06:26.705Z,26.63
2018-06-13T20:08:54.908Z,13.37
2018-06-13T20:11:23.186Z,15.47
2018-06-13T20:13:56.741Z,13.83
2018-06-13T20:16:41.965Z,13.87
2018-06-13T20:19:15.678Z,11.60
2018-06-13T20:21:44.396Z,11.07
2018-06-13T20:24:12.591Z,11.83
2018-06-13T20:26:46.290Z,10.60
2018-06-13T20:29:19.976Z,10.77
2018-06-13T20:31:48.504Z,10.97
2018-06-13T20:34:16.721Z,10.17
2018-06-13T20:36:44.986Z,10.10
2018-06-13T20:39:13.268Z,10.37
2018-06-13T20:41:41.725Z,10.40
2018-06-13T20:44:10.815Z,9.73
2018-06-13T20:46:39.213Z,9.80
2018-06-13T20:49:07.408Z,10.73
2018-06-13T20:51:35.612Z,10.57
2018-06-13T20:54:03.925Z,10.33
2018-06-13T20:56:32.137Z,10.77
2018-06-13T20:59:00.328Z,9.93
